Timestamp,01/02/2024 13:01:46
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2663.76
218.2508,2724.92
218.442,2778.04
218.6332,2844.76
218.8244,2902.9
219.0156,2967.73
219.2067,3033.35
219.3979,3098.77
219.589,3170.98
219.7801,3243.73
219.9712,3317.04
220.1623,3392.86
220.3533,3473.79
220.5444,3556.83
220.7354,3643.18
220.9264,3724.34
221.1174,3818.02
221.3083,3912.06
221.4993,4002.89
221.6902,4092.97
221.8812,4196.92
222.0721,4294.5
222.263,4401.14
222.4538,4507.03
222.6447,4620.42
222.8355,4735.89
223.0264,4845.3
223.2172,4960.44
223.408,5082.07
223.5987,5208.93
223.7895,5330.25
223.9802,5462.22
224.1709,5593.81
224.3616,5733.2
224.5524,5868.39
224.743,6011.77
224.9337,6145.06
225.1243,6298.51
225.315,6444.65
225.5056,6588.98
225.6962,6743.77
225.8867,6903.33
226.0773,7060.29
226.2678,7210.6
226.4584,7374.38
226.6489,7543.73
226.8394,7703.89
227.0298,7881.56
227.2203,8055.19
227.4108,8248.76
227.6012,8429.33
227.7916,8603.89
227.982,8790.07
228.1723,8975.34
228.3627,9169.57
228.5531,9354.02
228.7434,9548.71
228.9337,9749.78
229.124,9956.1
229.3143,10155.97
229.5045,10384.1
229.6948,10600.4
229.885,10830.73
230.0752,11059.1
230.2654,11284.02
230.4556,11514.76
230.6457,11746.63
230.8358,11970.65
231.026,12203.53
231.2161,12429.28
231.4062,12670.67
231.5963,12898.57
231.7863,13144.09
231.9764,13397.65
232.1664,13657.72
232.3564,13923.03
232.5464,14177.79
232.7364,14446.26
232.9263,14698.64
233.1163,14967.67
233.3062,15244.72
233.4961,15540.06
233.686,15807.59
233.8758,16060.61
234.0657,16316.13
234.2555,16595.79
234.4454,16880.13
234.6352,17160.65
234.825,17430.67
235.0147,17691.88
235.2045,17973.71
235.3942,18245.19
235.5839,18527.86
235.7737,18797.53
235.9633,19068.98
236.153,19361.74
236.3427,19660.41
236.5323,19942.15
236.7219,20215.77
236.9115,20465.25
237.1011,20726.74
237.2907,21019.83
237.4803,21310.27
237.6698,21583.87
237.8593,21864.72
238.0488,22141.08
238.2383,22423.31
238.4278,22699.46
238.6172,22997.59
238.8066,23285.97
238.9961,23570.16
239.1855,23875.8
239.3748,24145.71
239.5642,24410.83
239.7536,24694.7
239.9429,24976.52
240.1322,25228.43
240.3215,25507.58
240.5108,25780.71
240.7001,26064.16
240.8893,26333.03
241.0786,26595.45
241.2677,26850.51
241.457,27147.1
241.6461,27364.4
241.8353,27602.63
242.0244,27842.81
242.2136,28080.08
242.4027,28331.73
242.5918,28575.14
242.7809,28780.39
242.9699,28927.62
243.159,29113.15
243.348,29407.55
243.537,29698.64
243.726,29963.81
243.915,30184.36
244.1039,30393.49
244.2929,30520.94
244.4818,30654.39
244.6707,30885.15
244.8596,31186.2
245.0485,31463.29
245.2373,31742.08
245.4262,32000.19
245.615,32228.19
245.8038,32416.55
245.9926,32647.5
246.1814,32831.85
246.3701,32859.75
246.5589,32950.08
246.7476,33180.98
246.9363,33481.89
247.1249,33748.9
247.3136,33992.43
247.5023,34211.89
247.6909,34456.93
247.8795,34674.59
248.0681,34891.19
248.2567,35101.42
248.4453,35294.17
248.6338,35478.98
248.8224,35526.65
249.0109,35496.05
249.1994,35667.25
249.3878,35920.47
249.5763,36165.46
249.7648,36377.41
249.9532,36594.27
250.1416,36833.88
250.33,37071.06
250.5183,37290.33
250.7067,37443.86
250.8951,37605.34
251.0834,37756.67
251.2717,37906.31
251.46,38034.03
251.6483,38152.45
251.8365,38215.89
252.0247,38192.73
252.213,38352.56
252.4012,38516.56
252.5894,38750.26
252.7775,38898.33
252.9657,39035.12
253.1538,39227.98
253.3419,39364.9
253.53,39455.66
253.7181,39599.79
253.9062,39705.13
254.0942,39823.01
254.2823,39896.12
254.4703,39976.14
254.6583,40069.24
254.8463,40163.99
255.0342,40209.98
255.2222,40249.12
255.4101,40238.99
255.598,40236.96
255.7859,40347.99
255.9738,40496.2
256.1616,40661.48
256.3495,40839.15
256.5373,40958.53
256.7251,41134.73
256.9129,41249.85
257.1006,41332.49
257.2884,41460.45
257.4761,41585.4
257.6638,41653.11
257.8515,41703.1
258.0392,41762.37
258.2269,41809.43
258.4146,41863.37
258.6022,41927.17
258.7898,41932.01
258.9774,41977.8
259.165,42042.15
259.3525,42093.14
259.5401,42123.36
259.7276,42218.9
259.9151,42277.78
260.1026,42336.15
260.2901,42420.23
260.4776,42499.26
260.665,42624.95
260.8524,42743.16
261.0398,42856.3
261.2272,42914.58
261.4146,42926.73
261.6019,42974.6
261.7893,43040.83
261.9766,43090.39
262.1639,43144.71
262.3512,43151.66
262.5384,43150.13
262.7257,43169.17
262.9129,43206.37
263.1001,43222.16
263.2873,43297.96
263.4745,43349.77
263.6617,43279.43
263.8488,43319.75
264.0359,43356.89
264.2231,43382.88
264.4101,43424.33
264.5972,43456.67
264.7842,43494.08
264.9713,43516.82
265.1583,43517.35
265.3453,43538.77
265.5323,43591.47
265.7193,43627.74
265.9062,43700.68
266.0931,43726.69
266.2801,43725.92
266.4669,43793.48
266.6538,43835.75
266.8407,43896.78
267.0276,43870.36
267.2143,43859.44
267.4012,43895.99
267.588,43853.98
267.7747,43868.66
267.9615,43879.95
268.1482,43881.15
268.3349,43898.29
268.5217,43902.48
268.7083,43865.83
268.895,43878.17
269.0817,43910.79
269.2682,43909.69
269.4549,43870.16
269.6415,43791.35
269.8281,43792.74
270.0146,43838.88
270.2012,43874.05
270.3877,43911.5
270.5742,43915.17
270.7607,43923.03
270.9472,43933.89
271.1336,43932.98
271.32,43920.5
271.5065,43904.13
271.6929,43912.22
271.8792,43950.74
272.0656,43960.79
272.252,43990.84
272.4383,44015.93
272.6246,44007.75
272.8109,44022.62
272.9972,44107.72
273.1835,44174.11
273.3697,44194.55
273.5559,44232.14
273.7421,44257.29
273.9283,44271.93
274.1145,44285.57
274.3007,44316.93
274.4868,44356.52
274.6729,44443.68
274.859,44476.47
275.0451,44501.81
275.2311,44430.33
275.4172,44479.75
275.6032,44525.55
275.7892,44592.45
275.9752,44617.99
276.1612,44675.36
276.3472,44679.74
276.5331,44679.59
276.719,44713.17
276.9049,44743.37
277.0908,44732.62
277.2767,44748.22
277.4625,44807.93
277.6484,44818.08
277.8342,44807.81
278.02,44844.64
278.2057,44921.43
278.3915,45000.88
278.5772,45037.15
278.763,45034.32
278.9487,45118.1
279.1343,45194.19
279.32,45206.34
279.5057,45184.84
279.6913,45102.03
279.877,45118.02
280.0625,45145.62
280.2481,45138.56
280.4337,45121.68
280.6192,45203.11
280.8048,45295.27
280.9903,45298.82
281.1758,45274.49
281.3612,45257.69
281.5467,45278.54
281.7321,45363.39
281.9175,45422.59
282.1029,45444.86
282.2884,45491.75
282.4737,45457.46
282.6591,45437.82
282.8444,45482.56
283.0297,45513.71
283.215,45550.58
283.4002,45590.76
283.5855,45580.28
283.7707,45518.25
283.956,45524.43
284.1412,45567.57
284.3264,45647.16
284.5115,45738.71
284.6967,45812.0
284.8818,45816.26
285.0669,45784.44
285.252,45828.03
285.4371,45892.96
285.6222,45894.27
285.8072,45907.88
285.9922,45925.21
286.1772,46003.76
286.3622,46084.06
286.5472,46079.77
286.7321,46060.65
286.9171,46158.26
287.102,46212.06
287.2869,46303.63
287.4717,46425.67
287.6566,46482.13
287.8415,46525.49
288.0263,46570.83
288.2111,46528.4
288.3959,46506.72
288.5806,46555.9
288.7654,46631.62
288.9501,46790.76
289.1348,46864.4
289.3195,46916.57
289.5042,46997.9
289.6889,47098.89
289.8735,47071.8
290.0581,47102.83
290.2428,47076.03
290.4273,47139.63
290.6119,47264.28
290.7965,47310.6
290.981,47378.32
291.1655,47436.09
291.35,47368.48
291.5345,47353.3
291.719,47413.28
291.9034,47479.6
292.0878,47630.05
292.2722,47686.04
292.4566,47694.72
292.641,47764.1
292.8253,47818.45
293.0096,47843.87
293.194,47929.88
293.3783,48003.29
293.5626,48096.31
293.7468,48179.76
293.9311,48257.95
294.1153,48233.96
294.2995,48159.28
294.4837,48136.05
294.6678,48138.18
294.852,48159.29
295.0361,48246.94
295.2202,48330.46
295.4043,48438.27
295.5884,48473.37
295.7725,48536.41
295.9565,48572.15
296.1405,48554.59
296.3246,48584.39
296.5085,48709.75
296.6925,48850.87
296.8764,48898.51
297.0603,48925.63
297.2443,48973.17
297.4282,48978.88
297.612,48975.32
297.7959,48994.49
297.9797,49029.81
298.1635,49037.33
298.3474,49160.77
298.5311,49292.21
298.7149,49284.25
298.8987,49256.83
299.0823,49275.11
299.2661,49254.93
299.4498,49190.19
299.6334,49255.61
299.8171,49336.92
300.0007,49394.14
300.1843,49460.07
300.368,49498.7
300.5515,49526.26
300.7351,49556.12
300.9186,49593.85
301.1021,49585.85
301.2857,49650.44
301.4691,49702.99
301.6526,49797.24
301.8361,49807.03
302.0195,49812.93
302.2029,49860.66
302.3863,49921.96
302.5697,49931.68
302.753,50011.3
302.9364,50111.19
303.1197,50238.09
303.303,50283.08
303.4863,50277.67
303.6696,50208.39
303.8528,50186.56
304.036,50205.4
304.2192,50294.36
304.4024,50345.87
304.5856,50333.86
304.7688,50380.11
304.9519,50446.76
305.135,50477.96
305.3181,50507.98
305.5012,50541.52
305.6842,50637.76
305.8673,50692.81
306.0504,50680.15
306.2333,50620.9
306.4163,50665.35
306.5993,50685.85
306.7822,50744.32
306.9652,50809.11
307.1481,50799.39
307.331,50817.6
307.5139,50830.87
307.6967,50838.08
307.8796,50865.8
308.0624,50913.85
308.2452,50881.81
308.428,50880.2
308.6107,50939.29
308.7935,50928.85
308.9762,50956.45
309.1589,50992.98
309.3416,51033.8
309.5243,51056.53
309.7069,51090.28
309.8896,51083.63
310.0721,51110.63
310.2548,51155.28
310.4373,51207.59
310.6199,51294.23
310.8024,51305.32
310.985,51332.95
311.1674,51296.85
311.3499,51260.09
311.5324,51323.11
311.7148,51429.35
311.8973,51426.74
312.0797,51442.42
312.2621,51489.56
312.4445,51491.15
312.6268,51490.15
312.8091,51540.94
312.9915,51503.57
313.1738,51524.79
313.356,51482.99
313.5383,51472.54
313.7206,51509.85
313.9027,51480.46
314.085,51507.61
314.2672,51556.27
314.4493,51594.09
314.6314,51657.48
314.8136,51735.8
314.9957,51714.16
315.1778,51690.35
315.3598,51715.92
315.5419,51763.81
315.724,51810.05
315.9059,51826.0
316.088,51830.45
316.2699,51915.36
316.4519,51964.43
316.6338,51951.39
316.8157,51860.84
316.9977,51868.6
317.1795,51963.86
317.3614,52047.96
317.5432,52112.8
317.7251,52129.72
317.9069,52035.23
318.0887,52029.35
318.2704,51990.2
318.4522,52050.3
318.6339,52134.33
318.8156,52267.04
318.9973,52266.5
319.179,52320.52
319.3607,52389.11
319.5423,52464.59
319.7239,52462.84
319.9055,52443.97
320.0871,52481.71
320.2687,52516.28
320.4502,52515.25
320.6317,52464.56
320.8132,52541.22
320.9947,52593.93
321.1761,52643.97
321.3576,52650.71
321.5391,52670.1
321.7205,52715.14
321.9019,52748.3
322.0832,52736.58
322.2646,52741.91
322.4459,52744.08
322.6272,52745.59
322.8085,52727.45
322.9898,52758.51
323.1711,52744.58
323.3523,52736.87
323.5335,52723.07
323.7147,52859.32
323.8959,53035.1
324.0771,53117.17
324.2582,53129.58
324.4393,53153.27
324.6204,53207.86
324.8015,53245.04
324.9826,53343.32
325.1637,53472.76
325.3447,53474.25
325.5257,53486.87
325.7067,53488.8
325.8877,53362.79
326.0686,53330.05
326.2496,53401.23
326.4305,53380.29
326.6114,53430.18
326.7922,53498.37
326.9731,53524.69
327.1539,53531.93
327.3347,53585.73
327.5155,53638.63
327.6963,53763.73
327.8771,53786.48
328.0578,53692.06
328.2385,53568.39
328.4193,53592.24
328.5999,53617.39
328.7806,53589.76
328.9613,53656.16
329.1419,53640.27
329.3225,53695.98
329.5031,53671.16
329.6837,53674.39
329.8642,53655.52
330.0447,53658.0
330.2252,53627.74
330.4057,53570.83
330.5862,53560.97
330.7667,53591.23
330.9471,53665.48
331.1275,53802.95
331.3079,53877.28
331.4883,53996.26
331.6687,53957.06
331.849,53835.36
332.0293,53728.83
332.2096,53651.83
332.3899,53684.42
332.5702,53770.05
332.7504,53856.99
332.9306,53940.06
333.1108,53882.68
333.291,53803.27
333.4712,53803.5
333.6514,53856.98
333.8315,53862.72
334.0116,53869.07
334.1917,53946.66
334.3717,54013.12
334.5518,54051.94
334.7318,53997.28
334.9119,53963.22
335.0918,54024.83
335.2718,54072.42
335.4518,54106.52
335.6317,54149.13
335.8116,54186.95
335.9915,54103.06
336.1714,53981.65
336.3513,54002.12
336.5311,54036.14
336.7109,54127.94
336.8907,54140.56
337.0705,53980.77
337.2502,53814.99
337.43,53787.49
337.6097,53732.05
337.7894,53728.51
337.9691,53765.88
338.1488,53821.82
338.3284,53861.8
338.508,54002.14
338.6877,54120.34
338.8672,54121.59
339.0468,54041.88
339.2263,54007.45
339.4059,54401.14
339.5854,54642.94
339.7649,54282.05
339.9443,54119.66
340.1238,54062.57
340.3032,54049.35
340.4826,54047.95
340.662,53946.33
340.8414,53850.55
341.0207,53885.37
341.2001,53902.66
341.3794,53888.74
341.5587,53972.89
341.738,54021.39
341.9172,54031.52
342.0965,54009.55
342.2757,53921.07
342.4549,53723.25
342.6341,53749.11
342.8132,53816.36
342.9923,54019.55
343.1715,54193.29
343.3506,54123.49
343.5296,53923.2
343.7087,53834.51
343.8878,53745.32
344.0668,53718.47
344.2458,53720.83
344.4248,53619.89
344.6037,53607.94
344.7827,53659.27
344.9616,53637.97
345.1405,53655.66
345.3194,53641.54
345.4982,53586.03
345.6771,53520.12
345.8559,53504.52
346.0347,53493.7
346.2135,53457.24
346.3923,53439.21
346.571,53377.72
346.7498,53365.64
346.9285,53443.27
347.1071,53392.67
347.2859,53273.33
347.4645,53304.72
347.6431,53367.64
347.8217,53386.19
348.0003,53298.08
348.1789,53295.55
348.3574,53263.8
348.5359,53194.03
348.7145,53134.19
348.893,53139.27
349.0714,53122.79
349.2499,53011.96
349.4283,52917.07
349.6068,52806.51
349.7852,52768.56
349.9635,52821.2
350.1419,52814.5
350.3202,52778.49
350.4985,52667.99
350.6768,52578.94
350.8551,52540.34
351.0334,52508.56
351.2116,52460.67
351.3898,52445.42
351.568,52382.41
351.7462,52390.92
351.9243,52350.7
352.1025,52248.55
352.2806,52158.32
352.4587,52112.46
352.6368,52057.82
352.8148,51970.12
352.9929,51939.65
353.1709,51982.0
353.3489,51986.98
353.5268,51906.51
353.7048,51831.59
353.8828,51783.04
354.0607,51696.34
354.2386,51675.77
354.4165,51637.2
354.5943,51591.46
354.7722,51574.09
354.95,51648.89
355.1278,51626.15
355.3056,51485.12
355.4833,51302.85
355.6611,51150.83
355.8388,51050.97
356.0165,51006.0
356.1942,51050.5
356.3719,51107.79
356.5495,51031.7
356.7271,50967.51
356.9047,50905.08
357.0823,50892.44
357.2599,50921.89
357.4374,50855.11
357.6149,50712.55
357.7924,50581.23
357.9699,50563.43
358.1474,50465.04
358.3248,50351.27
358.5023,50298.15
358.6797,50166.34
358.8571,50110.21
359.0344,50052.74
359.2118,49990.13
359.3891,49969.8
359.5664,49867.8
359.7437,49851.97
359.9209,49822.78
360.0982,49650.56
360.2754,49474.65
360.4526,49525.77
360.6298,49492.95
360.807,49420.13
360.9841,49416.14
361.1613,49497.31
361.3383,49710.67
361.5154,49681.84
361.6925,49679.81
361.8695,49556.11
362.0466,49387.26
362.2236,49230.67
362.4005,49040.13
362.5775,48860.88
362.7545,48732.71
362.9314,48612.28
363.1083,48693.93
363.2852,49152.06
363.462,48993.5
363.6389,48852.91
363.8157,48636.65
363.9925,48419.06
364.1693,48257.92
364.346,48124.78
364.5228,48217.8
364.6996,48400.48
364.8762,48400.94
365.0529,48464.69
365.2296,48650.22
365.4062,48440.99
365.5829,48422.13
365.7595,48445.28
365.9361,48295.3
366.1126,48333.88
366.2892,49474.27
366.4657,50734.77
366.6422,50730.36
366.8186,50188.28
366.9951,49957.93
367.1716,49424.98
367.348,50327.27
367.5244,50242.09
367.7008,49509.75
367.8772,48911.54
368.0535,49304.14
368.2298,50894.86
368.4061,51751.37
368.5824,50675.17
368.7586,50249.83
368.9349,49700.19
369.1111,48601.74
369.2873,47971.84
369.4635,47900.32
369.6396,47709.35
369.8158,47781.21
369.9919,48472.66
370.168,49450.92
370.3441,49055.15
370.5202,48266.69
370.6962,47729.55
370.8722,47395.54
371.0482,47255.1
371.2242,47451.59
371.4002,47949.47
371.5761,47955.5
371.752,47738.31
371.9279,47794.78
372.1038,47810.0
372.2796,47611.91
372.4555,47609.57
372.6313,47561.82
372.8071,47332.91
372.9829,47333.99
373.1586,47681.73
373.3344,47456.75
373.5101,47143.11
373.6858,47096.93
373.8615,46989.47
374.0371,47207.29
374.2127,47526.32
374.3884,47184.29
374.564,47013.03
374.7395,46925.86
374.9151,46920.36
375.0906,47659.3
375.2661,47987.86
375.4416,47561.18
375.6171,47669.63
375.7925,47771.82
375.968,47742.06
376.1434,47536.23
376.3188,47556.76
376.4941,47584.0
376.6695,47630.77
376.8448,47819.96
377.0201,48078.45
377.1954,48240.36
377.3707,48108.16
377.5459,48487.77
377.7212,49168.95
377.8964,50091.96
378.0715,50098.98
378.2467,49860.25
378.4218,49307.1
378.597,48590.53
378.7721,48493.06
378.9472,48677.49
379.1222,50335.2
379.2973,50346.59
379.4723,51228.87
379.6473,53989.22
379.8223,53867.55
379.9972,51991.75
380.1722,51320.3
380.3471,51096.19
380.522,49488.65
380.6969,48925.13
380.8717,49129.55
381.0466,48664.81
381.2214,49384.3
381.3962,49415.44
381.571,48984.53
381.7457,48672.55
381.9204,48854.12
382.0952,48504.5
382.2699,49124.27
382.4445,49595.36
382.6192,50213.54
382.7938,50818.13
382.9685,51214.86
383.1431,50545.05
383.3176,49490.47
383.4922,49141.0
383.6667,49406.56
383.8412,48950.15
384.0157,48776.02
384.1902,49011.35
384.3646,48847.43
384.5391,49122.45
384.7134,50052.75
384.8878,52106.31
385.0622,52621.2
385.2365,50881.11
385.4109,50030.8
385.5852,49846.76
385.7594,51579.41
385.9337,53756.08
386.1079,55069.19
386.2822,56483.27
386.4564,55176.85
386.6306,53484.24
386.8047,54209.53
386.9789,55232.1
387.153,56929.96
387.3271,56135.84
387.5012,54432.35
387.6752,54603.08
387.8492,55802.61
388.0233,54559.76
388.1972,52674.53
388.3712,52493.52
388.5452,52672.19
388.7191,53596.68
388.893,56369.0
389.0669,54519.34
389.2408,51131.53
389.4146,49669.67
389.5884,48724.47
389.7623,48637.12
389.9361,48512.06
390.1098,48330.31
390.2835,48430.79
390.4573,48349.39
390.631,48349.28
390.8047,48692.15
390.9784,48784.5
391.152,48445.66
391.3256,48407.44
391.4992,48254.39
391.6728,48554.78
391.8464,49445.36
392.0199,49185.2
392.1934,48591.92
392.3669,49153.31
392.5403,49822.05
392.7138,50605.91
392.8873,50934.91
393.0607,50423.51
393.2341,50325.36
393.4074,50265.88
393.5808,49678.36
393.7542,49839.86
393.9274,49767.08
394.1007,49621.05
394.274,50927.75
394.4472,51743.64
394.6205,52881.1
394.7937,53761.06
394.9668,54046.14
395.14,52984.93
395.3131,50774.92
395.4863,49829.08
395.6594,49663.99
395.8325,49189.52
396.0055,49831.2
396.1786,50316.57
396.3516,50719.94
396.5246,49623.36
396.6975,48590.7
396.8705,49371.09
397.0434,50520.91
397.2163,49548.68
397.3892,49216.83
397.5621,49983.94
397.735,51013.33
397.9077,51909.18
398.0806,51625.64
398.2534,53451.71
398.4261,52946.01
398.5989,51846.72
398.7716,52092.08
398.9443,53873.98
399.117,56308.32
399.2896,56328.28
399.4623,53582.63
399.6349,52972.0
399.8075,52779.3
399.9801,50804.84
400.1526,49776.49
400.3252,49370.2
400.4977,49550.68
400.6702,49725.52
400.8427,48343.19
401.0151,47882.81
401.1875,47155.22
401.36,47026.89
401.5323,46534.49
401.7047,46272.69
401.877,46677.65
402.0494,47068.99
402.2216,47809.73
402.394,47708.04
402.5662,48243.51
402.7385,50237.48
402.9107,49796.5
403.0829,48530.9
403.2551,47958.82
403.4272,47634.59
403.5994,47457.56
403.7715,47840.66
403.9436,48161.66
404.1156,48145.91
