Timestamp,01/02/2024 04:17:00
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2678.73
218.2508,2738.0
218.442,2793.61
218.6332,2855.09
218.8244,2917.22
219.0156,2981.13
219.2067,3047.86
219.3979,3117.11
219.589,3187.01
219.7801,3257.21
219.9712,3334.29
220.1623,3409.98
220.3533,3493.26
220.5444,3576.17
220.7354,3662.67
220.9264,3745.08
221.1174,3840.2
221.3083,3933.6
221.4993,4023.4
221.6902,4118.63
221.8812,4217.05
222.0721,4321.33
222.263,4426.1
222.4538,4537.44
222.6447,4645.99
222.8355,4763.67
223.0264,4875.1
223.2172,4991.37
223.408,5116.73
223.5987,5240.52
223.7895,5367.2
223.9802,5498.89
224.1709,5630.04
224.3616,5765.29
224.5524,5904.44
224.743,6051.52
224.9337,6184.06
225.1243,6341.39
225.315,6486.5
225.5056,6630.59
225.6962,6787.07
225.8867,6944.96
226.0773,7110.18
226.2678,7262.86
226.4584,7433.44
226.6489,7597.68
226.8394,7760.36
227.0298,7932.39
227.2203,8112.75
227.4108,8306.39
227.6012,8488.1
227.7916,8669.06
227.982,8854.84
228.1723,9043.88
228.3627,9239.12
228.5531,9429.58
228.7434,9618.95
228.9337,9819.92
229.124,10027.97
229.3143,10239.44
229.5045,10463.71
229.6948,10683.65
229.885,10912.65
230.0752,11147.34
230.2654,11372.2
230.4556,11607.33
230.6457,11834.2
230.8358,12067.23
231.026,12303.05
231.2161,12529.27
231.4062,12765.64
231.5963,13005.6
231.7863,13252.38
231.9764,13507.45
232.1664,13764.44
232.3564,14031.4
232.5464,14296.24
232.7364,14562.3
232.9263,14813.62
233.1163,15096.43
233.3062,15372.06
233.4961,15672.52
233.686,15942.07
233.8758,16194.77
234.0657,16453.81
234.2555,16739.47
234.4454,17016.1
234.6352,17301.32
234.825,17581.57
235.0147,17852.16
235.2045,18130.16
235.3942,18411.04
235.5839,18688.33
235.7737,18965.74
235.9633,19247.41
236.153,19539.4
236.3427,19836.52
236.5323,20126.08
236.7219,20398.39
236.9115,20653.54
237.1011,20917.27
237.2907,21208.42
237.4803,21507.26
237.6698,21774.84
237.8593,22061.03
238.0488,22345.48
238.2383,22629.07
238.4278,22903.4
238.6172,23214.01
238.8066,23496.72
238.9961,23790.71
239.1855,24092.69
239.3748,24375.37
239.5642,24645.57
239.7536,24933.12
239.9429,25211.3
240.1322,25465.23
240.3215,25747.89
240.5108,26022.41
240.7001,26309.61
240.8893,26581.02
241.0786,26856.57
241.2677,27117.05
241.457,27411.46
241.6461,27638.38
241.8353,27866.83
242.0244,28118.16
242.2136,28355.52
242.4027,28605.72
242.5918,28849.69
242.7809,29074.68
242.9699,29209.14
243.159,29406.53
243.348,29693.42
243.537,30002.52
243.726,30266.82
243.915,30492.29
244.1039,30706.86
244.2929,30833.98
244.4818,30959.55
244.6707,31194.15
244.8596,31514.41
245.0485,31790.28
245.2373,32065.59
245.4262,32325.1
245.615,32557.95
245.8038,32760.06
245.9926,32982.39
246.1814,33161.54
246.3701,33196.66
246.5589,33300.2
246.7476,33522.11
246.9363,33828.24
247.1249,34097.3
247.3136,34341.38
247.5023,34570.06
247.6909,34820.74
247.8795,35036.03
248.0681,35260.99
248.2567,35480.7
248.4453,35670.77
248.6338,35848.27
248.8224,35905.61
249.0109,35879.1
249.1994,36053.75
249.3878,36315.56
249.5763,36550.68
249.7648,36770.37
249.9532,36983.5
250.1416,37236.63
250.33,37469.9
250.5183,37690.91
250.7067,37856.93
250.8951,38002.38
251.0834,38158.19
251.2717,38307.24
251.46,38438.86
251.6483,38570.53
251.8365,38625.69
252.0247,38609.08
252.213,38762.35
252.4012,38935.93
252.5894,39169.23
252.7775,39315.66
252.9657,39457.79
253.1538,39654.62
253.3419,39792.8
253.53,39896.92
253.7181,40018.18
253.9062,40135.72
254.0942,40247.07
254.2823,40327.17
254.4703,40415.54
254.6583,40503.75
254.8463,40608.17
255.0342,40641.46
255.2222,40695.91
255.4101,40682.28
255.598,40676.11
255.7859,40786.39
255.9738,40956.59
256.1616,41108.29
256.3495,41277.11
256.5373,41398.7
256.7251,41592.24
256.9129,41696.85
257.1006,41789.72
257.2884,41909.38
257.4761,42039.03
257.6638,42115.17
257.8515,42158.69
258.0392,42229.09
258.2269,42270.74
258.4146,42321.66
258.6022,42387.8
258.7898,42395.14
258.9774,42435.37
259.165,42509.17
259.3525,42553.89
259.5401,42594.64
259.7276,42670.71
259.9151,42740.64
260.1026,42803.19
260.2901,42883.49
260.4776,42965.65
260.665,43100.07
260.8524,43207.85
261.0398,43327.47
261.2272,43376.01
261.4146,43381.35
261.6019,43437.35
261.7893,43513.74
261.9766,43561.7
262.1639,43618.89
262.3512,43621.14
262.5384,43616.93
262.7257,43630.32
262.9129,43666.64
263.1001,43681.34
263.2873,43774.3
263.4745,43810.59
263.6617,43743.07
263.8488,43786.26
264.0359,43823.75
264.2231,43853.71
264.4101,43892.16
264.5972,43929.94
264.7842,43967.04
264.9713,43994.81
265.1583,43988.26
265.3453,44016.63
265.5323,44056.91
265.7193,44107.1
265.9062,44168.6
266.0931,44195.06
266.2801,44209.61
266.4669,44259.34
266.6538,44298.39
266.8407,44351.77
267.0276,44339.92
267.2143,44328.49
267.4012,44370.68
267.588,44322.14
267.7747,44341.58
267.9615,44341.59
268.1482,44348.19
268.3349,44360.03
268.5217,44372.48
268.7083,44335.2
268.895,44326.49
269.0817,44367.4
269.2682,44376.22
269.4549,44334.92
269.6415,44255.65
269.8281,44254.38
270.0146,44298.11
270.2012,44332.23
270.3877,44365.48
270.5742,44367.27
270.7607,44387.17
270.9472,44395.27
271.1336,44381.79
271.32,44381.19
271.5065,44356.09
271.6929,44357.19
271.8792,44415.75
272.0656,44417.44
272.252,44457.25
272.4383,44464.21
272.6246,44468.32
272.8109,44473.0
272.9972,44563.21
273.1835,44615.55
273.3697,44649.18
273.5559,44687.11
273.7421,44712.72
273.9283,44733.99
274.1145,44739.58
274.3007,44768.18
274.4868,44814.19
274.6729,44903.24
274.859,44934.78
275.0451,44957.36
275.2311,44885.55
275.4172,44930.66
275.6032,44977.93
275.7892,45051.13
275.9752,45069.19
276.1612,45132.86
276.3472,45130.87
276.5331,45130.0
276.719,45165.75
276.9049,45184.49
277.0908,45174.62
277.2767,45197.45
277.4625,45250.65
277.6484,45258.63
277.8342,45267.93
278.02,45289.41
278.2057,45366.64
278.3915,45452.09
278.5772,45490.49
278.763,45477.49
278.9487,45560.15
279.1343,45637.91
279.32,45656.38
279.5057,45639.3
279.6913,45555.21
279.877,45566.17
280.0625,45592.61
280.2481,45573.85
280.4337,45561.18
280.6192,45648.63
280.8048,45736.19
280.9903,45735.32
281.1758,45727.01
281.3612,45692.7
281.5467,45712.97
281.7321,45805.29
281.9175,45866.98
282.1029,45888.09
282.2884,45937.69
282.4737,45903.69
282.6591,45889.04
282.8444,45922.8
283.0297,45948.85
283.215,45992.97
283.4002,46031.6
283.5855,46026.45
283.7707,45973.78
283.956,45972.42
284.1412,46006.77
284.3264,46086.19
284.5115,46179.38
284.6967,46257.57
284.8818,46251.91
285.0669,46234.57
285.252,46270.8
285.4371,46332.74
285.6222,46325.23
285.8072,46343.08
285.9922,46372.07
286.1772,46450.87
286.3622,46526.24
286.5472,46521.71
286.7321,46514.38
286.9171,46610.15
287.102,46660.95
287.2869,46764.6
287.4717,46885.18
287.6566,46930.94
287.8415,46984.68
288.0263,47012.23
288.2111,46981.61
288.3959,46952.1
288.5806,47000.43
288.7654,47083.59
288.9501,47228.36
289.1348,47316.22
289.3195,47361.78
289.5042,47434.34
289.6889,47538.84
289.8735,47517.08
290.0581,47545.96
290.2428,47526.65
290.4273,47585.85
290.6119,47712.08
290.7965,47757.96
290.981,47828.02
291.1655,47876.83
291.35,47817.63
291.5345,47803.35
291.719,47868.49
291.9034,47939.72
292.0878,48087.74
292.2722,48134.57
292.4566,48148.02
292.641,48225.28
292.8253,48282.58
293.0096,48316.74
293.194,48395.92
293.3783,48451.24
293.5626,48557.8
293.7468,48621.79
293.9311,48709.61
294.1153,48694.86
294.2995,48613.09
294.4837,48598.78
294.6678,48595.77
294.852,48619.4
295.0361,48710.39
295.2202,48793.07
295.4043,48896.79
295.5884,48931.89
295.7725,48995.27
295.9565,49040.29
296.1405,49014.15
296.3246,49045.41
296.5085,49183.62
296.6925,49301.43
296.8764,49367.34
297.0603,49386.35
297.2443,49432.27
297.4282,49435.92
297.612,49436.86
297.7959,49452.81
297.9797,49494.14
298.1635,49488.62
298.3474,49630.2
298.5311,49760.76
298.7149,49745.68
298.8987,49707.88
299.0823,49742.49
299.2661,49726.62
299.4498,49648.15
299.6334,49728.09
299.8171,49799.4
300.0007,49847.38
300.1843,49915.95
300.368,49969.37
300.5515,49991.98
300.7351,50031.53
300.9186,50059.75
301.1021,50062.92
301.2857,50115.3
301.4691,50178.38
301.6526,50262.34
301.8361,50268.29
302.0195,50284.07
302.2029,50338.06
302.3863,50408.94
302.5697,50410.76
302.753,50478.8
302.9364,50590.79
303.1197,50723.0
303.303,50756.83
303.4863,50746.53
303.6696,50684.33
303.8528,50658.15
304.036,50693.43
304.2192,50773.09
304.4024,50814.88
304.5856,50806.64
304.7688,50855.89
304.9519,50928.05
305.135,50957.18
305.3181,50994.09
305.5012,51029.75
305.6842,51115.49
305.8673,51171.73
306.0504,51174.57
306.2333,51104.67
306.4163,51150.93
306.5993,51166.82
306.7822,51228.17
306.9652,51293.21
307.1481,51277.5
307.331,51301.4
307.5139,51318.64
307.6967,51314.81
307.8796,51339.43
308.0624,51386.46
308.2452,51354.71
308.428,51366.0
308.6107,51422.32
308.7935,51414.71
308.9762,51432.55
309.1589,51481.26
309.3416,51513.9
309.5243,51537.33
309.7069,51570.26
309.8896,51573.4
310.0721,51580.35
310.2548,51633.63
310.4373,51687.24
310.6199,51768.37
310.8024,51786.8
310.985,51815.95
311.1674,51766.72
311.3499,51732.5
311.5324,51783.95
311.7148,51900.56
311.8973,51892.03
312.0797,51925.36
312.2621,51968.0
312.4445,51959.97
312.6268,51950.99
312.8091,52018.83
312.9915,51968.77
313.1738,51986.53
313.356,51964.39
313.5383,51933.69
313.7206,51976.84
313.9027,51945.9
314.085,51974.64
314.2672,52017.19
314.4493,52057.47
314.6314,52135.91
314.8136,52196.56
314.9957,52176.01
315.1778,52137.21
315.3598,52182.42
315.5419,52234.03
315.724,52276.36
315.9059,52297.4
316.088,52301.19
316.2699,52380.92
316.4519,52433.3
316.6338,52407.31
316.8157,52314.83
316.9977,52312.57
317.1795,52403.6
317.3614,52502.33
317.5432,52560.3
317.7251,52584.59
317.9069,52490.69
318.0887,52493.84
318.2704,52461.46
318.4522,52508.8
318.6339,52581.37
318.8156,52710.25
318.9973,52700.27
319.179,52760.05
319.3607,52852.63
319.5423,52913.34
319.7239,52914.78
319.9055,52894.06
320.0871,52918.56
320.2687,52946.38
320.4502,52948.04
320.6317,52895.02
320.8132,52964.01
320.9947,53026.36
321.1761,53082.99
321.3576,53103.94
321.5391,53112.93
321.7205,53157.78
321.9019,53172.15
322.0832,53174.96
322.2646,53186.41
322.4459,53183.14
322.6272,53193.59
322.8085,53185.24
322.9898,53219.79
323.1711,53202.4
323.3523,53183.82
323.5335,53162.05
323.7147,53282.7
323.8959,53461.03
324.0771,53532.98
324.2582,53534.92
324.4393,53568.12
324.6204,53627.0
324.8015,53654.6
324.9826,53771.67
325.1637,53890.33
325.3447,53887.55
325.5257,53898.7
325.7067,53881.17
325.8877,53743.94
326.0686,53701.01
326.2496,53765.71
326.4305,53750.02
326.6114,53811.54
326.7922,53863.37
326.9731,53894.22
327.1539,53915.24
327.3347,53968.08
327.5155,54022.04
327.6963,54152.19
327.8771,54188.19
328.0578,54095.4
328.2385,53966.35
328.4193,53991.83
328.5999,54019.01
328.7806,53997.05
328.9613,54029.09
329.1419,54011.07
329.3225,54051.38
329.5031,54021.99
329.6837,54014.91
329.8642,53997.0
330.0447,54001.9
330.2252,53978.45
330.4057,53932.22
330.5862,53942.66
330.7667,53974.95
330.9471,54037.8
331.1275,54193.13
331.3079,54255.36
331.4883,54374.14
331.6687,54343.08
331.849,54201.15
332.0293,54094.1
332.2096,54031.43
332.3899,54054.19
332.5702,54134.09
332.7504,54214.81
332.9306,54315.75
333.1108,54257.71
333.291,54172.15
333.4712,54178.8
333.6514,54258.69
333.8315,54245.14
334.0116,54251.8
334.1917,54324.33
334.3717,54391.07
334.5518,54422.31
334.7318,54359.1
334.9119,54344.83
335.0918,54391.06
335.2718,54436.75
335.4518,54461.89
335.6317,54499.5
335.8116,54562.74
335.9915,54505.51
336.1714,54400.85
336.3513,54381.79
336.5311,54418.93
336.7109,54521.83
336.8907,54539.84
337.0705,54386.56
337.2502,54216.69
337.43,54175.47
337.6097,54104.73
337.7894,54095.62
337.9691,54142.69
338.1488,54203.7
338.3284,54253.75
338.508,54369.26
338.6877,54472.2
338.8672,54475.94
339.0468,54399.46
339.2263,54391.01
339.4059,54790.63
339.5854,55017.79
339.7649,54642.81
339.9443,54468.6
340.1238,54404.5
340.3032,54403.84
340.4826,54412.87
340.662,54317.9
340.8414,54225.21
341.0207,54234.37
341.2001,54275.34
341.3794,54257.78
341.5587,54334.37
341.738,54368.92
341.9172,54383.42
342.0965,54354.17
342.2757,54268.0
342.4549,54076.09
342.6341,54098.76
342.8132,54162.84
342.9923,54352.59
343.1715,54533.1
343.3506,54479.06
343.5296,54271.59
343.7087,54185.15
343.8878,54122.13
344.0668,54115.31
344.2458,54121.45
344.4248,54023.54
344.6037,53981.02
344.7827,54022.2
344.9616,53994.49
345.1405,53995.49
345.3194,54001.33
345.4982,53924.73
345.6771,53874.87
345.8559,53861.09
346.0347,53858.59
346.2135,53816.8
346.3923,53797.79
346.571,53740.46
346.7498,53710.94
346.9285,53786.6
347.1071,53723.75
347.2859,53616.17
347.4645,53671.16
347.6431,53733.2
347.8217,53752.5
348.0003,53640.89
348.1789,53647.13
348.3574,53623.34
348.5359,53546.93
348.7145,53462.27
348.893,53484.63
349.0714,53486.59
349.2499,53382.29
349.4283,53272.45
349.6068,53162.94
349.7852,53124.72
349.9635,53160.35
350.1419,53126.0
350.3202,53085.29
350.4985,52977.79
350.6768,52894.78
350.8551,52845.13
351.0334,52834.9
351.2116,52795.64
351.3898,52788.52
351.568,52700.53
351.7462,52697.48
351.9243,52660.88
352.1025,52575.98
352.2806,52494.52
352.4587,52483.91
352.6368,52416.42
352.8148,52310.33
352.9929,52252.26
353.1709,52301.94
353.3489,52302.01
353.5268,52221.25
353.7048,52135.97
353.8828,52089.37
354.0607,51994.94
354.2386,51989.72
354.4165,51940.97
354.5943,51873.79
354.7722,51860.3
354.95,51937.09
355.1278,51916.17
355.3056,51793.33
355.4833,51609.09
355.6611,51456.18
355.8388,51357.06
356.0165,51319.27
356.1942,51348.98
356.3719,51406.09
356.5495,51366.34
356.7271,51299.34
356.9047,51247.21
357.0823,51238.12
357.2599,51271.63
357.4374,51175.47
357.6149,51023.48
357.7924,50902.85
357.9699,50911.5
358.1474,50830.65
358.3248,50712.49
358.5023,50669.37
358.6797,50523.45
358.8571,50471.85
359.0344,50374.12
359.2118,50284.2
359.3891,50268.87
359.5664,50145.16
359.7437,50126.88
359.9209,50088.66
360.0982,49912.64
360.2754,49766.97
360.4526,49828.26
360.6298,49792.09
360.807,49732.65
360.9841,49729.79
361.1613,49809.62
361.3383,50003.82
361.5154,49981.75
361.6925,49975.4
361.8695,49891.74
362.0466,49698.26
362.2236,49520.46
362.4005,49323.32
362.5775,49108.82
362.7545,48975.13
362.9314,48862.86
363.1083,48978.14
363.2852,49448.1
363.462,49295.12
363.6389,49129.08
363.8157,48903.58
363.9925,48664.87
364.1693,48490.89
364.346,48368.82
364.5228,48481.02
364.6996,48673.01
364.8762,48685.55
365.0529,48745.99
365.2296,48905.08
365.4062,48686.27
365.5829,48645.78
365.7595,48658.26
365.9361,48501.48
366.1126,48532.16
366.2892,49692.37
366.4657,50973.46
366.6422,50979.54
366.8186,50427.92
366.9951,50210.76
367.1716,49648.46
367.348,50559.11
367.5244,50483.06
367.7008,49759.97
367.8772,49150.31
368.0535,49539.22
368.2298,51154.83
368.4061,52015.45
368.5824,50952.53
368.7586,50517.27
368.9349,49955.26
369.1111,48796.86
369.2873,48174.54
369.4635,48107.64
369.6396,47897.19
369.8158,47965.7
369.9919,48653.02
370.168,49663.64
370.3441,49271.18
370.5202,48513.09
370.6962,47964.12
370.8722,47632.33
371.0482,47463.46
371.2242,47650.02
371.4002,48117.82
371.5761,48150.34
371.752,47921.01
371.9279,48027.42
372.1038,48086.62
372.2796,47863.99
372.4555,47838.92
372.6313,47768.98
372.8071,47543.75
372.9829,47536.48
373.1586,47896.69
373.3344,47712.47
373.5101,47434.66
373.6858,47382.26
373.8615,47225.28
374.0371,47422.74
374.2127,47735.0
374.3884,47425.54
374.564,47252.32
374.7395,47197.05
374.9151,47201.94
375.0906,47923.55
375.2661,48212.23
375.4416,47745.14
375.6171,47839.07
375.7925,47982.36
375.968,47953.49
376.1434,47732.35
376.3188,47765.04
376.4941,47781.22
376.6695,47830.35
376.8448,48017.39
377.0201,48283.44
377.1954,48436.48
377.3707,48268.92
377.5459,48646.23
377.7212,49323.18
377.8964,50253.35
378.0715,50241.23
378.2467,49998.09
378.4218,49434.24
378.597,48724.55
378.7721,48661.12
378.9472,48861.74
379.1222,50534.58
379.2973,50549.17
379.4723,51455.95
379.6473,54252.76
379.8223,54179.51
379.9972,52253.2
380.1722,51518.69
380.3471,51264.84
380.522,49632.12
380.6969,49072.11
380.8717,49277.47
381.0466,48776.46
381.2214,49529.49
381.3962,49603.71
381.571,49205.5
381.7457,48877.63
381.9204,49071.94
382.0952,48736.15
382.2699,49349.67
382.4445,49856.72
382.6192,50488.34
382.7938,51117.15
382.9685,51513.61
383.1431,50843.63
383.3176,49790.68
383.4922,49412.17
383.6667,49679.04
383.8412,49230.87
384.0157,49041.22
384.1902,49245.14
384.3646,49044.97
384.5391,49299.4
384.7134,50218.0
384.8878,52288.43
385.0622,52844.26
385.2365,51071.18
385.4109,50198.69
385.5852,50035.07
385.7594,51775.15
385.9337,54037.9
386.1079,55358.57
386.2822,56728.54
386.4564,55405.77
386.6306,53667.98
386.8047,54396.87
386.9789,55436.79
387.153,57208.04
387.3271,56401.38
387.5012,54621.93
387.6752,54797.18
387.8492,56033.94
388.0233,54774.62
388.1972,52876.95
388.3712,52685.92
388.5452,52847.99
388.7191,53807.68
388.893,56622.91
389.0669,54739.0
389.2408,51257.87
389.4146,49750.57
389.5884,48786.47
389.7623,48669.59
389.9361,48567.07
390.1098,48364.04
390.2835,48487.21
390.4573,48411.17
390.631,48434.29
390.8047,48725.6
390.9784,48806.73
391.152,48454.91
391.3256,48387.7
391.4992,48228.83
391.6728,48539.97
391.8464,49455.31
392.0199,49240.6
392.1934,48645.15
392.3669,49203.51
392.5403,49897.46
392.7138,50727.97
392.8873,51126.96
393.0607,50646.81
393.2341,50586.17
393.4074,50569.86
393.5808,49952.59
393.7542,50080.14
393.9274,49968.45
394.1007,49764.31
394.274,51068.42
394.4472,51870.51
394.6205,52978.94
394.7937,53850.42
394.9668,54117.68
395.14,53024.9
395.3131,50774.68
395.4863,49790.99
395.6594,49630.24
395.8325,49154.19
396.0055,49816.41
396.1786,50355.63
396.3516,50834.39
396.5246,49762.72
396.6975,48777.65
396.8705,49607.56
397.0434,50795.13
397.2163,49767.51
397.3892,49372.58
397.5621,50084.31
397.735,51050.41
397.9077,51906.89
398.0806,51576.88
398.2534,53379.45
398.4261,52904.37
398.5989,51757.99
398.7716,51994.78
398.9443,53742.88
399.117,56231.46
399.2896,56255.48
399.4623,53465.14
399.6349,52842.41
399.8075,52679.28
399.9801,50634.95
400.1526,49581.31
400.3252,49168.44
400.4977,49364.88
400.6702,49597.39
400.8427,48159.8
401.0151,47691.42
401.1875,46928.65
401.36,46782.91
401.5323,46276.68
401.7047,46009.4
401.877,46415.62
402.0494,46797.32
402.2216,47546.2
402.394,47448.31
402.5662,47974.84
402.7385,49978.01
402.9107,49531.43
403.0829,48307.75
403.2551,47761.3
403.4272,47435.63
403.5994,47227.47
403.7715,47560.87
403.9436,47879.66
404.1156,47876.9
