Timestamp,01/02/2024 19:30:49
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2631.97
218.2508,2687.71
218.442,2742.72
218.6332,2806.14
218.8244,2864.19
219.0156,2925.57
219.2067,2988.95
219.3979,3057.18
219.589,3129.5
219.7801,3199.42
219.9712,3271.37
220.1623,3346.87
220.3533,3427.32
220.5444,3506.24
220.7354,3589.76
220.9264,3672.47
221.1174,3766.31
221.3083,3857.08
221.4993,3945.05
221.6902,4037.09
221.8812,4135.17
222.0721,4235.62
222.263,4334.5
222.4538,4445.55
222.6447,4557.92
222.8355,4664.21
223.0264,4777.3
223.2172,4890.55
223.408,5007.37
223.5987,5129.3
223.7895,5253.51
223.9802,5380.46
224.1709,5511.98
224.3616,5645.48
224.5524,5781.69
224.743,5921.29
224.9337,6054.91
225.1243,6206.53
225.315,6348.77
225.5056,6492.92
225.6962,6642.62
225.8867,6797.25
226.0773,6955.57
226.2678,7107.06
226.4584,7269.24
226.6489,7434.83
226.8394,7585.36
227.0298,7761.4
227.2203,7937.23
227.4108,8124.33
227.6012,8305.63
227.7916,8472.6
227.982,8654.74
228.1723,8839.44
228.3627,9031.63
228.5531,9214.75
228.7434,9400.87
228.9337,9599.07
229.124,9798.96
229.3143,10005.86
229.5045,10225.85
229.6948,10439.9
229.885,10662.21
230.0752,10885.78
230.2654,11108.98
230.4556,11342.06
230.6457,11562.2
230.8358,11786.17
231.026,12013.39
231.2161,12235.49
231.4062,12476.18
231.5963,12704.97
231.7863,12942.58
231.9764,13189.09
232.1664,13445.29
232.3564,13702.15
232.5464,13952.93
232.7364,14220.37
232.9263,14462.69
233.1163,14735.84
233.3062,15006.06
233.4961,15292.75
233.686,15563.25
233.8758,15807.6
234.0657,16058.18
234.2555,16338.0
234.4454,16614.59
234.6352,16888.87
234.825,17156.17
235.0147,17416.06
235.2045,17686.52
235.3942,17952.08
235.5839,18228.29
235.7737,18500.77
235.9633,18764.01
236.153,19061.09
236.3427,19349.3
236.5323,19626.91
236.7219,19900.42
236.9115,20138.1
237.1011,20401.06
237.2907,20688.17
237.4803,20972.94
237.6698,21229.41
237.8593,21511.52
238.0488,21784.4
238.2383,22059.11
238.4278,22333.26
238.6172,22627.43
238.8066,22902.81
238.9961,23181.86
239.1855,23482.61
239.3748,23755.58
239.5642,24018.49
239.7536,24297.16
239.9429,24571.54
240.1322,24819.55
240.3215,25082.23
240.5108,25353.09
240.7001,25638.46
240.8893,25903.25
241.0786,26162.29
241.2677,26419.62
241.457,26708.93
241.6461,26923.62
241.8353,27147.09
242.0244,27385.24
242.2136,27617.86
242.4027,27859.48
242.5918,28103.07
242.7809,28311.07
242.9699,28452.64
243.159,28632.01
243.348,28917.77
243.537,29217.01
243.726,29471.87
243.915,29686.22
244.1039,29890.47
244.2929,30018.03
244.4818,30145.17
244.6707,30376.94
244.8596,30669.3
245.0485,30954.48
245.2373,31219.92
245.4262,31465.39
245.615,31689.34
245.8038,31878.92
245.9926,32102.2
246.1814,32283.54
246.3701,32319.31
246.5589,32415.23
246.7476,32629.73
246.9363,32930.05
247.1249,33174.63
247.3136,33416.63
247.5023,33639.37
247.6909,33874.64
247.8795,34085.84
248.0681,34299.67
248.2567,34513.02
248.4453,34696.09
248.6338,34876.53
248.8224,34927.1
249.0109,34894.98
249.1994,35066.5
249.3878,35317.24
249.5763,35560.31
249.7648,35764.76
249.9532,35975.69
250.1416,36216.35
250.33,36439.17
250.5183,36651.63
250.7067,36804.45
250.8951,36961.96
251.0834,37103.43
251.2717,37248.73
251.46,37380.21
251.6483,37501.99
251.8365,37556.69
252.0247,37533.37
252.213,37685.85
252.4012,37851.92
252.5894,38082.34
252.7775,38222.0
252.9657,38361.08
253.1538,38548.53
253.3419,38682.85
253.53,38785.29
253.7181,38900.73
253.9062,39017.98
254.0942,39116.92
254.2823,39199.63
254.4703,39279.12
254.6583,39359.4
254.8463,39451.13
255.0342,39501.49
255.2222,39546.56
255.4101,39533.62
255.598,39533.15
255.7859,39637.55
255.9738,39793.58
256.1616,39949.9
256.3495,40113.81
256.5373,40235.36
256.7251,40399.74
256.9129,40510.49
257.1006,40602.14
257.2884,40710.46
257.4761,40843.0
257.6638,40922.27
257.8515,40948.15
258.0392,41025.03
258.2269,41070.67
258.4146,41111.09
258.6022,41175.47
258.7898,41180.76
258.9774,41233.47
259.165,41293.52
259.3525,41345.16
259.5401,41376.11
259.7276,41445.62
259.9151,41518.22
260.1026,41571.63
260.2901,41640.66
260.4776,41725.92
260.665,41865.51
260.8524,41964.78
261.0398,42074.2
261.2272,42133.41
261.4146,42137.76
261.6019,42188.64
261.7893,42250.51
261.9766,42293.21
262.1639,42352.72
262.3512,42347.69
262.5384,42358.74
262.7257,42367.77
262.9129,42403.69
263.1001,42425.97
263.2873,42503.14
263.4745,42549.32
263.6617,42471.62
263.8488,42503.17
264.0359,42555.9
264.2231,42580.59
264.4101,42611.04
264.5972,42651.59
264.7842,42678.32
264.9713,42698.13
265.1583,42701.94
265.3453,42725.57
265.5323,42780.02
265.7193,42814.82
265.9062,42875.34
266.0931,42900.91
266.2801,42902.49
266.4669,42964.21
266.6538,43004.08
266.8407,43048.41
267.0276,43046.6
267.2143,43028.7
267.4012,43066.64
267.588,43015.73
267.7747,43027.28
267.9615,43044.88
268.1482,43039.03
268.3349,43058.55
268.5217,43048.58
268.7083,43029.32
268.895,43024.74
269.0817,43057.0
269.2682,43060.18
269.4549,43017.11
269.6415,42941.27
269.8281,42933.11
270.0146,42989.88
270.2012,43016.44
270.3877,43051.54
270.5742,43052.25
270.7607,43067.39
270.9472,43075.93
271.1336,43059.52
271.32,43054.84
271.5065,43039.48
271.6929,43031.8
271.8792,43087.74
272.0656,43098.27
272.252,43114.62
272.4383,43150.02
272.6246,43141.03
272.8109,43143.95
272.9972,43223.44
273.1835,43286.42
273.3697,43317.79
273.5559,43342.6
273.7421,43364.64
273.9283,43397.3
274.1145,43399.58
274.3007,43428.8
274.4868,43476.61
274.6729,43552.19
274.859,43587.82
275.0451,43604.35
275.2311,43530.11
275.4172,43572.0
275.6032,43632.98
275.7892,43702.72
275.9752,43715.77
276.1612,43780.64
276.3472,43771.08
276.5331,43778.52
276.719,43803.06
276.9049,43824.51
277.0908,43821.12
277.2767,43838.79
277.4625,43882.5
277.6484,43901.33
277.8342,43893.04
278.02,43926.93
278.2057,43999.15
278.3915,44075.57
278.5772,44115.96
278.763,44108.77
278.9487,44190.37
279.1343,44258.3
279.32,44268.89
279.5057,44249.64
279.6913,44174.5
279.877,44194.73
280.0625,44207.09
280.2481,44194.35
280.4337,44176.27
280.6192,44274.36
280.8048,44345.48
280.9903,44354.11
281.1758,44328.69
281.3612,44310.41
281.5467,44329.39
281.7321,44409.29
281.9175,44465.72
282.1029,44493.1
282.2884,44526.97
282.4737,44511.4
282.6591,44489.59
282.8444,44520.88
283.0297,44550.84
283.215,44594.67
283.4002,44633.74
283.5855,44617.7
283.7707,44561.47
283.956,44576.13
284.1412,44593.31
284.3264,44672.42
284.5115,44772.64
284.6967,44839.1
284.8818,44843.28
285.0669,44816.36
285.252,44848.04
285.4371,44904.86
285.6222,44911.36
285.8072,44928.75
285.9922,44947.52
286.1772,45024.32
286.3622,45091.7
286.5472,45095.77
286.7321,45077.93
286.9171,45167.61
287.102,45227.57
287.2869,45320.65
287.4717,45438.1
287.6566,45491.17
287.8415,45534.09
288.0263,45568.26
288.2111,45536.93
288.3959,45499.95
288.5806,45554.67
288.7654,45617.67
288.9501,45775.97
289.1348,45848.17
289.3195,45905.55
289.5042,45972.94
289.6889,46079.21
289.8735,46048.48
290.0581,46081.29
290.2428,46057.92
290.4273,46118.05
290.6119,46231.98
290.7965,46291.47
290.981,46350.06
291.1655,46406.55
291.35,46338.38
291.5345,46325.28
291.719,46390.34
291.9034,46453.52
292.0878,46590.82
292.2722,46641.41
292.4566,46647.38
292.641,46727.92
292.8253,46786.3
293.0096,46806.37
293.194,46889.22
293.3783,46954.57
293.5626,47049.81
293.7468,47122.22
293.9311,47194.94
294.1153,47178.59
294.2995,47117.5
294.4837,47086.11
294.6678,47080.66
294.852,47096.44
295.0361,47191.33
295.2202,47262.61
295.4043,47367.83
295.5884,47415.85
295.7725,47465.11
295.9565,47510.13
296.1405,47477.35
296.3246,47497.81
296.5085,47643.35
296.6925,47763.12
296.8764,47827.02
297.0603,47846.9
297.2443,47884.86
297.4282,47899.06
297.612,47898.04
297.7959,47915.82
297.9797,47957.19
298.1635,47940.56
298.3474,48083.58
298.5311,48198.48
298.7149,48199.46
298.8987,48168.59
299.0823,48188.41
299.2661,48161.21
299.4498,48097.41
299.6334,48151.64
299.8171,48248.13
300.0007,48293.89
300.1843,48354.51
300.368,48403.75
300.5515,48421.68
300.7351,48449.07
300.9186,48485.27
301.1021,48492.96
301.2857,48541.14
301.4691,48596.23
301.6526,48687.43
301.8361,48700.19
302.0195,48714.58
302.2029,48757.86
302.3863,48812.6
302.5697,48824.97
302.753,48899.39
302.9364,48994.96
303.1197,49123.96
303.303,49158.69
303.4863,49149.59
303.6696,49086.13
303.8528,49056.66
304.036,49089.06
304.2192,49173.65
304.4024,49225.48
304.5856,49201.05
304.7688,49254.27
304.9519,49319.76
305.135,49354.25
305.3181,49381.7
305.5012,49421.58
305.6842,49494.56
305.8673,49552.37
306.0504,49545.98
306.2333,49490.95
306.4163,49535.2
306.5993,49542.9
306.7822,49605.82
306.9652,49669.45
307.1481,49651.84
307.331,49681.57
307.5139,49689.37
307.6967,49688.31
307.8796,49710.21
308.0624,49755.08
308.2452,49736.18
308.428,49732.75
308.6107,49783.4
308.7935,49786.48
308.9762,49808.1
309.1589,49850.52
309.3416,49878.38
309.5243,49903.08
309.7069,49931.19
309.8896,49938.5
310.0721,49945.04
310.2548,49995.69
310.4373,50037.14
310.6199,50123.77
310.8024,50132.01
310.985,50162.21
311.1674,50118.69
311.3499,50084.58
311.5324,50141.96
311.7148,50245.63
311.8973,50238.46
312.0797,50264.85
312.2621,50308.38
312.4445,50305.77
312.6268,50297.45
312.8091,50351.35
312.9915,50317.22
313.1738,50337.45
313.356,50308.14
313.5383,50283.7
313.7206,50316.56
313.9027,50288.41
314.085,50314.28
314.2672,50353.7
314.4493,50396.68
314.6314,50470.94
314.8136,50529.08
314.9957,50505.02
315.1778,50470.68
315.3598,50496.5
315.5419,50553.97
315.724,50604.98
315.9059,50617.86
316.088,50622.87
316.2699,50700.37
316.4519,50746.22
316.6338,50724.2
316.8157,50631.27
316.9977,50633.32
317.1795,50730.5
317.3614,50805.9
317.5432,50881.37
317.7251,50899.89
317.9069,50807.37
318.0887,50808.65
318.2704,50770.66
318.4522,50814.45
318.6339,50888.49
318.8156,51019.69
318.9973,51003.29
319.179,51068.59
319.3607,51152.23
319.5423,51221.02
319.7239,51215.81
319.9055,51189.43
320.0871,51218.63
320.2687,51257.58
320.4502,51242.06
320.6317,51185.19
320.8132,51249.73
320.9947,51316.05
321.1761,51371.76
321.3576,51381.17
321.5391,51399.0
321.7205,51444.57
321.9019,51468.7
322.0832,51457.51
322.2646,51457.33
322.4459,51463.34
322.6272,51468.16
322.8085,51470.79
322.9898,51497.56
323.1711,51474.56
323.3523,51459.08
323.5335,51435.09
323.7147,51555.79
323.8959,51727.81
324.0771,51789.69
324.2582,51806.4
324.4393,51838.13
324.6204,51888.35
324.8015,51938.08
324.9826,52026.63
325.1637,52153.59
325.3447,52150.25
325.5257,52150.22
325.7067,52134.36
325.8877,52008.47
326.0686,51970.44
326.2496,52029.81
326.4305,52019.13
326.6114,52079.16
326.7922,52121.15
326.9731,52160.08
327.1539,52167.24
327.3347,52219.2
327.5155,52278.29
327.6963,52400.28
327.8771,52428.78
328.0578,52350.11
328.2385,52211.3
328.4193,52241.89
328.5999,52269.43
328.7806,52238.86
328.9613,52277.61
329.1419,52259.77
329.3225,52297.73
329.5031,52267.8
329.6837,52264.68
329.8642,52254.33
330.0447,52243.52
330.2252,52229.33
330.4057,52183.32
330.5862,52190.4
330.7667,52212.37
330.9471,52279.76
331.1275,52419.83
331.3079,52485.4
331.4883,52600.32
331.6687,52572.57
331.849,52436.16
332.0293,52340.04
332.2096,52276.22
332.3899,52293.26
332.5702,52360.72
332.7504,52458.84
332.9306,52542.85
333.1108,52495.59
333.291,52397.04
333.4712,52408.83
333.6514,52472.12
333.8315,52476.01
334.0116,52481.21
334.1917,52555.29
334.3717,52605.09
334.5518,52641.89
334.7318,52586.21
334.9119,52563.9
335.0918,52618.25
335.2718,52658.84
335.4518,52674.68
335.6317,52719.97
335.8116,52782.16
335.9915,52717.28
336.1714,52613.69
336.3513,52612.64
336.5311,52642.46
336.7109,52733.92
336.8907,52753.7
337.0705,52605.03
337.2502,52433.23
337.43,52393.14
337.6097,52327.87
337.7894,52325.62
337.9691,52378.27
338.1488,52426.0
338.3284,52473.97
338.508,52594.09
338.6877,52695.02
338.8672,52699.95
339.0468,52626.14
339.2263,52608.53
339.4059,52995.84
339.5854,53209.2
339.7649,52852.98
339.9443,52694.0
340.1238,52619.25
340.3032,52604.78
340.4826,52632.26
340.662,52523.36
340.8414,52438.2
341.0207,52452.71
341.2001,52486.84
341.3794,52475.33
341.5587,52539.16
341.738,52593.09
341.9172,52594.29
342.0965,52563.0
342.2757,52472.83
342.4549,52298.38
342.6341,52318.55
342.8132,52377.16
342.9923,52565.46
343.1715,52741.67
343.3506,52695.52
343.5296,52480.51
343.7087,52404.6
343.8878,52344.33
344.0668,52324.2
344.2458,52336.06
344.4248,52242.14
344.6037,52211.7
344.7827,52248.95
344.9616,52219.09
345.1405,52212.4
345.3194,52220.83
345.4982,52156.81
345.6771,52088.46
345.8559,52087.58
346.0347,52084.26
346.2135,52042.4
346.3923,52019.75
346.571,51959.14
346.7498,51932.95
346.9285,52014.19
347.1071,51943.47
347.2859,51848.3
347.4645,51896.27
347.6431,51959.04
347.8217,51975.04
348.0003,51879.45
348.1789,51868.01
348.3574,51855.36
348.5359,51781.0
348.7145,51695.93
348.893,51716.86
349.0714,51721.82
349.2499,51612.05
349.4283,51505.53
349.6068,51398.33
349.7852,51371.54
349.9635,51377.3
350.1419,51376.4
350.3202,51323.09
350.4985,51212.26
350.6768,51140.06
350.8551,51094.63
351.0334,51084.39
351.2116,51047.91
351.3898,51031.77
351.568,50950.44
351.7462,50953.92
351.9243,50912.24
352.1025,50827.16
352.2806,50750.04
352.4587,50733.35
352.6368,50666.62
352.8148,50571.95
352.9929,50519.97
353.1709,50566.33
353.3489,50552.99
353.5268,50474.43
353.7048,50397.27
353.8828,50341.02
354.0607,50256.02
354.2386,50251.93
354.4165,50203.38
354.5943,50153.91
354.7722,50132.59
354.95,50206.1
355.1278,50182.74
355.3056,50060.56
355.4833,49891.74
355.6611,49738.56
355.8388,49636.2
356.0165,49600.83
356.1942,49631.78
356.3719,49677.49
356.5495,49643.02
356.7271,49588.99
356.9047,49528.68
357.0823,49532.65
357.2599,49539.03
357.4374,49463.3
357.6149,49330.21
357.7924,49203.73
357.9699,49192.69
358.1474,49132.55
358.3248,49011.85
358.5023,48973.33
358.6797,48837.55
358.8571,48774.07
359.0344,48685.38
359.2118,48593.53
359.3891,48581.81
359.5664,48468.67
359.7437,48447.35
359.9209,48408.99
360.0982,48237.45
360.2754,48092.31
360.4526,48149.3
360.6298,48121.97
360.807,48069.28
360.9841,48063.81
361.1613,48123.0
361.3383,48329.36
361.5154,48286.4
361.6925,48282.52
361.8695,48205.82
362.0466,48021.73
362.2236,47861.3
362.4005,47656.2
362.5775,47454.96
362.7545,47314.25
362.9314,47213.78
363.1083,47329.88
363.2852,47778.61
363.462,47628.38
363.6389,47468.2
363.8157,47265.81
363.9925,47025.17
364.1693,46862.6
364.346,46740.32
364.5228,46846.81
364.6996,47027.25
364.8762,47042.73
365.0529,47096.71
365.2296,47259.17
365.4062,47037.38
365.5829,47006.71
365.7595,47008.88
365.9361,46861.8
366.1126,46900.7
366.2892,48025.67
366.4657,49260.01
366.6422,49261.0
366.8186,48725.06
366.9951,48512.23
367.1716,47967.52
367.348,48852.89
367.5244,48782.42
367.7008,48079.93
367.8772,47495.78
368.0535,47880.16
368.2298,49435.25
368.4061,50268.78
368.5824,49228.82
368.7586,48821.07
368.9349,48270.06
369.1111,47168.93
369.2873,46550.34
369.4635,46478.17
369.6396,46280.94
369.8158,46352.65
369.9919,47001.55
370.168,47975.19
370.3441,47599.61
370.5202,46869.17
370.6962,46350.22
370.8722,46033.73
371.0482,45874.58
371.2242,46027.23
371.4002,46489.61
371.5761,46507.95
371.752,46293.17
371.9279,46393.46
372.1038,46455.04
372.2796,46246.57
372.4555,46218.07
372.6313,46157.35
372.8071,45928.43
372.9829,45923.98
373.1586,46265.2
373.3344,46090.21
373.5101,45826.89
373.6858,45772.0
373.8615,45632.41
374.0371,45818.42
374.2127,46110.76
374.3884,45808.86
374.564,45659.69
374.7395,45587.73
374.9151,45605.5
375.0906,46288.72
375.2661,46560.02
375.4416,46130.94
375.6171,46222.87
375.7925,46364.24
375.968,46332.25
376.1434,46113.59
376.3188,46136.79
376.4941,46161.1
376.6695,46210.12
376.8448,46376.85
377.0201,46634.86
377.1954,46782.12
377.3707,46635.31
377.5459,46989.54
377.7212,47656.43
377.8964,48542.98
378.0715,48548.01
378.2467,48301.87
378.4218,47749.93
378.597,47074.24
378.7721,47008.21
378.9472,47200.42
379.1222,48822.84
379.2973,48826.78
379.4723,49701.17
379.6473,52426.17
379.8223,52340.31
379.9972,50476.36
380.1722,49775.36
380.3471,49535.34
380.522,47948.48
380.6969,47414.42
380.8717,47605.81
381.0466,47123.45
381.2214,47852.93
381.3962,47929.32
381.571,47530.66
381.7457,47207.81
381.9204,47393.85
382.0952,47082.22
382.2699,47674.86
382.4445,48155.12
382.6192,48782.0
382.7938,49369.14
382.9685,49755.57
383.1431,49109.18
383.3176,48096.66
383.4922,47737.45
383.6667,48001.19
383.8412,47569.09
384.0157,47391.53
384.1902,47577.98
384.3646,47382.67
384.5391,47634.11
384.7134,48524.85
384.8878,50527.17
385.0622,51066.47
385.2365,49343.95
385.4109,48500.55
385.5852,48351.32
385.7594,50029.05
385.9337,52210.18
386.1079,53495.48
386.2822,54822.07
386.4564,53532.76
386.6306,51862.16
386.8047,52577.74
386.9789,53588.4
387.153,55308.85
387.3271,54517.0
387.5012,52792.16
387.6752,52945.42
387.8492,54168.23
388.0233,52938.86
388.1972,51110.69
388.3712,50911.53
388.5452,51077.96
388.7191,51995.4
388.893,54736.87
389.0669,52891.64
389.2408,49531.59
389.4146,48075.72
389.5884,47147.42
389.7623,47019.55
389.9361,46915.23
390.1098,46740.44
390.2835,46849.67
390.4573,46777.94
390.631,46789.75
390.8047,47086.45
390.9784,47157.44
391.152,46819.71
391.3256,46755.31
391.4992,46600.21
391.6728,46907.77
391.8464,47794.02
392.0199,47564.73
392.1934,47007.23
392.3669,47548.02
392.5403,48214.52
392.7138,49023.34
392.8873,49399.95
393.0607,48936.85
393.2341,48890.0
393.4074,48868.69
393.5808,48284.25
393.7542,48410.17
393.9274,48300.35
394.1007,48094.48
394.274,49351.76
394.4472,50131.06
394.6205,51200.54
394.7937,52036.07
394.9668,52303.09
395.14,51244.62
395.3131,49076.64
395.4863,48125.24
395.6594,47958.91
395.8325,47502.26
396.0055,48142.58
396.1786,48676.31
396.3516,49132.33
396.5246,48088.7
396.6975,47139.78
396.8705,47949.98
397.0434,49088.67
397.2163,48094.81
397.3892,47720.61
397.5621,48401.77
397.735,49348.11
397.9077,50175.78
398.0806,49862.12
398.2534,51619.13
398.4261,51141.13
398.5989,50025.16
398.7716,50266.36
398.9443,51964.17
399.117,54364.81
399.2896,54373.28
399.4623,51678.52
399.6349,51075.93
399.8075,50922.91
399.9801,48943.93
400.1526,47929.82
400.3252,47518.8
400.4977,47725.87
400.6702,47937.84
400.8427,46537.33
401.0151,46089.19
401.1875,45348.48
401.36,45214.84
401.5323,44732.64
401.7047,44464.4
401.877,44856.22
402.0494,45238.37
402.2216,45955.79
402.394,45856.26
402.5662,46374.34
402.7385,48306.28
402.9107,47880.38
403.0829,46694.51
403.2551,46172.57
403.4272,45838.88
403.5994,45651.8
403.7715,45982.12
403.9436,46278.38
404.1156,46271.58
