Timestamp,01/02/2024 01:51:13
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2657.36
218.2508,2714.41
218.442,2769.83
218.6332,2831.98
218.8244,2889.83
219.0156,2953.32
219.2067,3019.68
219.3979,3085.75
219.589,3160.52
219.7801,3229.73
219.9712,3303.78
220.1623,3382.32
220.3533,3459.79
220.5444,3542.44
220.7354,3629.05
220.9264,3713.33
221.1174,3803.37
221.3083,3898.98
221.4993,3985.22
221.6902,4078.61
221.8812,4181.3
222.0721,4279.13
222.263,4384.98
222.4538,4495.35
222.6447,4606.02
222.8355,4718.64
223.0264,4827.86
223.2172,4938.5
223.408,5065.06
223.5987,5191.18
223.7895,5309.27
223.9802,5444.51
224.1709,5573.87
224.3616,5709.6
224.5524,5846.35
224.743,5987.98
224.9337,6123.34
225.1243,6278.02
225.315,6424.64
225.5056,6568.25
225.6962,6719.96
225.8867,6879.68
226.0773,7037.85
226.2678,7193.3
226.4584,7353.7
226.6489,7520.93
226.8394,7679.96
227.0298,7854.46
227.2203,8033.86
227.4108,8218.87
227.6012,8398.98
227.7916,8579.32
227.982,8766.83
228.1723,8947.64
228.3627,9144.27
228.5531,9328.4
228.7434,9516.29
228.9337,9721.57
229.124,9924.85
229.3143,10128.53
229.5045,10355.16
229.6948,10570.73
229.885,10793.01
230.0752,11023.21
230.2654,11253.62
230.4556,11484.47
230.6457,11708.5
230.8358,11938.41
231.026,12166.65
231.2161,12397.93
231.4062,12636.3
231.5963,12866.85
231.7863,13108.62
231.9764,13361.84
232.1664,13617.78
232.3564,13883.17
232.5464,14141.91
232.7364,14410.6
232.9263,14654.34
233.1163,14931.9
233.3062,15206.11
233.4961,15494.86
233.686,15766.49
233.8758,16020.42
234.0657,16278.11
234.2555,16559.41
234.4454,16831.66
234.6352,17113.65
234.825,17390.57
235.0147,17651.52
235.2045,17933.64
235.3942,18201.22
235.5839,18479.41
235.7737,18749.87
235.9633,19025.2
236.153,19317.55
236.3427,19617.02
236.5323,19897.68
236.7219,20169.85
236.9115,20413.41
237.1011,20681.31
237.2907,20969.91
237.4803,21258.63
237.6698,21528.22
237.8593,21812.8
238.0488,22091.86
238.2383,22364.34
238.4278,22642.66
238.6172,22950.79
238.8066,23226.32
238.9961,23513.34
239.1855,23812.27
239.3748,24092.47
239.5642,24357.82
239.7536,24645.15
239.9429,24914.26
240.1322,25172.66
240.3215,25438.99
240.5108,25719.17
240.7001,25999.25
240.8893,26268.46
241.0786,26539.45
241.2677,26797.93
241.457,27089.96
241.6461,27307.13
241.8353,27543.12
242.0244,27779.95
242.2136,28017.05
242.4027,28264.23
242.5918,28503.75
242.7809,28723.7
242.9699,28868.83
243.159,29044.45
243.348,29341.14
243.537,29647.32
243.726,29901.41
243.915,30119.46
244.1039,30329.82
244.2929,30451.99
244.4818,30582.51
244.6707,30815.67
244.8596,31120.78
245.0485,31406.72
245.2373,31678.79
245.4262,31929.89
245.615,32160.45
245.8038,32345.88
245.9926,32574.4
246.1814,32756.82
246.3701,32798.1
246.5589,32887.34
246.7476,33103.8
246.9363,33411.27
247.1249,33666.04
247.3136,33914.73
247.5023,34146.23
247.6909,34377.28
247.8795,34598.0
248.0681,34814.32
248.2567,35030.7
248.4453,35228.58
248.6338,35404.56
248.8224,35444.03
249.0109,35426.49
249.1994,35601.22
249.3878,35850.42
249.5763,36098.72
249.7648,36311.3
249.9532,36519.63
250.1416,36759.54
250.33,36993.46
250.5183,37210.43
250.7067,37372.4
250.8951,37524.75
251.0834,37678.77
251.2717,37833.51
251.46,37953.95
251.6483,38076.42
251.8365,38131.06
252.0247,38110.57
252.213,38271.19
252.4012,38433.8
252.5894,38669.09
252.7775,38807.74
252.9657,38955.79
253.1538,39148.51
253.3419,39279.62
253.53,39392.37
253.7181,39516.71
253.9062,39626.88
254.0942,39730.47
254.2823,39815.76
254.4703,39882.04
254.6583,39985.14
254.8463,40082.67
255.0342,40117.11
255.2222,40171.03
255.4101,40149.11
255.598,40152.19
255.7859,40261.94
255.9738,40419.64
256.1616,40569.35
256.3495,40738.39
256.5373,40870.36
256.7251,41041.99
256.9129,41153.16
257.1006,41243.72
257.2884,41370.14
257.4761,41499.81
257.6638,41570.71
257.8515,41607.27
258.0392,41671.15
258.2269,41717.63
258.4146,41768.0
258.6022,41836.05
258.7898,41836.01
258.9774,41888.74
259.165,41951.24
259.3525,42001.34
259.5401,42033.89
259.7276,42114.88
259.9151,42178.92
260.1026,42240.33
260.2901,42321.13
260.4776,42391.18
260.665,42524.81
260.8524,42641.44
261.0398,42757.44
261.2272,42809.18
261.4146,42823.39
261.6019,42872.6
261.7893,42942.63
261.9766,42987.51
262.1639,43049.9
262.3512,43048.89
262.5384,43048.91
262.7257,43055.32
262.9129,43094.62
263.1001,43122.34
263.2873,43199.36
263.4745,43244.61
263.6617,43178.05
263.8488,43220.99
264.0359,43256.54
264.2231,43277.37
264.4101,43310.48
264.5972,43350.86
264.7842,43393.6
264.9713,43418.36
265.1583,43407.0
265.3453,43442.66
265.5323,43486.94
265.7193,43524.4
265.9062,43589.81
266.0931,43613.25
266.2801,43625.73
266.4669,43679.88
266.6538,43729.39
266.8407,43782.84
267.0276,43766.42
267.2143,43755.23
267.4012,43791.46
267.588,43730.03
267.7747,43742.61
267.9615,43766.65
268.1482,43773.63
268.3349,43792.47
268.5217,43785.96
268.7083,43754.32
268.895,43753.98
269.0817,43793.71
269.2682,43791.56
269.4549,43753.91
269.6415,43676.25
269.8281,43672.51
270.0146,43720.59
270.2012,43745.94
270.3877,43789.27
270.5742,43795.4
270.7607,43799.1
270.9472,43818.78
271.1336,43810.52
271.32,43799.07
271.5065,43782.9
271.6929,43792.58
271.8792,43837.68
272.0656,43843.32
272.252,43881.13
272.4383,43902.61
272.6246,43889.51
272.8109,43905.07
272.9972,43978.34
273.1835,44049.04
273.3697,44077.95
273.5559,44112.75
273.7421,44130.43
273.9283,44155.57
274.1145,44165.26
274.3007,44183.46
274.4868,44243.14
274.6729,44315.79
274.859,44359.2
275.0451,44382.62
275.2311,44300.78
275.4172,44349.21
275.6032,44400.91
275.7892,44465.84
275.9752,44487.06
276.1612,44556.0
276.3472,44543.1
276.5331,44552.41
276.719,44589.75
276.9049,44602.01
277.0908,44601.91
277.2767,44622.94
277.4625,44672.32
277.6484,44680.07
277.8342,44685.41
278.02,44719.79
278.2057,44790.1
278.3915,44876.47
278.5772,44914.24
278.763,44897.72
278.9487,44978.43
279.1343,45057.15
279.32,45076.36
279.5057,45059.94
279.6913,44984.73
279.877,44993.55
280.0625,45014.47
280.2481,45009.84
280.4337,44991.63
280.6192,45080.71
280.8048,45155.56
280.9903,45159.19
281.1758,45156.95
281.3612,45124.32
281.5467,45139.43
281.7321,45228.49
281.9175,45281.32
282.1029,45303.41
282.2884,45349.03
282.4737,45317.25
282.6591,45308.92
282.8444,45348.89
283.0297,45372.88
283.215,45413.88
283.4002,45456.33
283.5855,45436.25
283.7707,45389.28
283.956,45402.71
284.1412,45435.28
284.3264,45502.94
284.5115,45597.51
284.6967,45670.38
284.8818,45678.61
285.0669,45652.06
285.252,45690.98
285.4371,45762.64
285.6222,45755.75
285.8072,45776.1
285.9922,45789.51
286.1772,45866.8
286.3622,45932.0
286.5472,45939.25
286.7321,45933.44
286.9171,46024.84
287.102,46083.32
287.2869,46170.4
287.4717,46296.37
287.6566,46342.94
287.8415,46402.26
288.0263,46447.23
288.2111,46402.09
288.3959,46361.92
288.5806,46415.25
288.7654,46492.65
288.9501,46643.59
289.1348,46723.79
289.3195,46775.87
289.5042,46858.83
289.6889,46952.88
289.8735,46932.11
290.0581,46960.09
290.2428,46934.02
290.4273,47000.86
290.6119,47125.12
290.7965,47172.91
290.981,47238.94
291.1655,47290.82
291.35,47236.63
291.5345,47217.8
291.719,47275.81
291.9034,47353.6
292.0878,47491.32
292.2722,47537.93
292.4566,47550.79
292.641,47625.25
292.8253,47695.61
293.0096,47713.49
293.194,47792.36
293.3783,47865.76
293.5626,47957.54
293.7468,48029.19
293.9311,48108.26
294.1153,48094.03
294.2995,48020.01
294.4837,47995.34
294.6678,47998.05
294.852,48023.9
295.0361,48105.23
295.2202,48192.05
295.4043,48283.5
295.5884,48331.97
295.7725,48389.35
295.9565,48435.86
296.1405,48411.84
296.3246,48442.61
296.5085,48574.08
296.6925,48709.99
296.8764,48756.67
297.0603,48789.35
297.2443,48826.74
297.4282,48835.12
297.612,48848.74
297.7959,48848.57
297.9797,48877.94
298.1635,48875.32
298.3474,49034.29
298.5311,49151.49
298.7149,49141.66
298.8987,49099.79
299.0823,49137.09
299.2661,49121.16
299.4498,49042.59
299.6334,49115.66
299.8171,49187.61
300.0007,49249.58
300.1843,49314.14
300.368,49355.15
300.5515,49391.08
300.7351,49411.1
300.9186,49446.81
301.1021,49451.06
301.2857,49517.75
301.4691,49565.09
301.6526,49651.17
301.8361,49663.08
302.0195,49683.74
302.2029,49714.9
302.3863,49784.94
302.5697,49795.06
302.753,49875.94
302.9364,49984.83
303.1197,50101.8
303.303,50147.62
303.4863,50129.36
303.6696,50068.72
303.8528,50043.44
304.036,50060.57
304.2192,50150.23
304.4024,50201.29
304.5856,50180.53
304.7688,50234.96
304.9519,50312.15
305.135,50343.06
305.3181,50368.77
305.5012,50418.92
305.6842,50497.92
305.8673,50538.1
306.0504,50542.27
306.2333,50486.83
306.4163,50529.79
306.5993,50539.78
306.7822,50609.58
306.9652,50675.87
307.1481,50665.12
307.331,50678.1
307.5139,50691.18
307.6967,50694.99
307.8796,50711.29
308.0624,50756.74
308.2452,50745.79
308.428,50741.21
308.6107,50798.71
308.7935,50785.89
308.9762,50804.37
309.1589,50854.02
309.3416,50878.82
309.5243,50911.75
309.7069,50945.55
309.8896,50946.27
310.0721,50961.57
310.2548,51011.36
310.4373,51054.94
310.6199,51138.49
310.8024,51152.59
310.985,51185.42
311.1674,51136.82
311.3499,51104.68
311.5324,51155.03
311.7148,51266.82
311.8973,51259.36
312.0797,51296.15
312.2621,51334.96
312.4445,51326.78
312.6268,51323.6
312.8091,51375.53
312.9915,51341.02
313.1738,51349.8
313.356,51326.77
313.5383,51303.95
313.7206,51346.9
313.9027,51313.69
314.085,51340.68
314.2672,51377.47
314.4493,51435.75
314.6314,51500.94
314.8136,51555.95
314.9957,51535.18
315.1778,51512.06
315.3598,51535.91
315.5419,51601.46
315.724,51646.01
315.9059,51657.94
316.088,51673.51
316.2699,51734.32
316.4519,51790.22
316.6338,51764.68
316.8157,51678.6
316.9977,51683.42
317.1795,51770.03
317.3614,51864.22
317.5432,51929.95
317.7251,51956.0
317.9069,51857.69
318.0887,51866.09
318.2704,51828.05
318.4522,51872.31
318.6339,51950.58
318.8156,52067.47
318.9973,52058.13
319.179,52122.02
319.3607,52196.16
319.5423,52265.17
319.7239,52278.19
319.9055,52251.36
320.0871,52279.68
320.2687,52300.81
320.4502,52308.35
320.6317,52248.48
320.8132,52323.46
320.9947,52388.8
321.1761,52436.71
321.3576,52449.44
321.5391,52462.32
321.7205,52510.03
321.9019,52533.61
322.0832,52532.17
322.2646,52528.12
322.4459,52546.47
322.6272,52542.32
322.8085,52543.2
322.9898,52565.32
323.1711,52552.58
323.3523,52532.4
323.5335,52511.93
323.7147,52629.44
323.8959,52811.34
324.0771,52879.03
324.2582,52882.32
324.4393,52920.01
324.6204,52975.75
324.8015,53010.81
324.9826,53109.88
325.1637,53221.86
325.3447,53221.14
325.5257,53232.63
325.7067,53232.28
325.8877,53086.57
326.0686,53054.53
326.2496,53120.28
326.4305,53102.13
326.6114,53148.53
326.7922,53204.44
326.9731,53242.71
327.1539,53258.33
327.3347,53305.16
327.5155,53364.95
327.6963,53486.22
327.8771,53521.81
328.0578,53430.99
328.2385,53299.74
328.4193,53325.87
328.5999,53347.64
328.7806,53333.97
328.9613,53363.94
329.1419,53352.08
329.3225,53389.56
329.5031,53373.75
329.6837,53357.28
329.8642,53335.49
330.0447,53339.24
330.2252,53323.08
330.4057,53280.57
330.5862,53276.41
330.7667,53311.34
330.9471,53369.4
331.1275,53519.3
331.3079,53596.79
331.4883,53704.92
331.6687,53681.2
331.849,53532.35
332.0293,53436.57
332.2096,53379.29
332.3899,53396.76
332.5702,53477.06
332.7504,53555.25
332.9306,53649.49
333.1108,53596.01
333.291,53506.14
333.4712,53512.59
333.6514,53581.05
333.8315,53579.43
334.0116,53589.5
334.1917,53663.62
334.3717,53722.76
334.5518,53753.32
334.7318,53685.39
334.9119,53680.81
335.0918,53716.62
335.2718,53759.46
335.4518,53788.92
335.6317,53824.67
335.8116,53887.19
335.9915,53834.56
336.1714,53729.98
336.3513,53718.08
336.5311,53752.46
336.7109,53846.52
336.8907,53870.77
337.0705,53720.81
337.2502,53556.52
337.43,53509.27
337.6097,53440.74
337.7894,53431.57
337.9691,53485.19
338.1488,53529.2
338.3284,53577.42
338.508,53700.42
338.6877,53796.04
338.8672,53799.54
339.0468,53730.98
339.2263,53718.81
339.4059,54109.78
339.5854,54333.33
339.7649,53957.43
339.9443,53797.19
340.1238,53737.47
340.3032,53734.96
340.4826,53745.52
340.662,53652.39
340.8414,53555.95
341.0207,53575.06
341.2001,53598.16
341.3794,53588.16
341.5587,53651.02
341.738,53701.0
341.9172,53712.97
342.0965,53675.8
342.2757,53593.86
342.4549,53397.16
342.6341,53427.69
342.8132,53489.59
342.9923,53676.49
343.1715,53849.01
343.3506,53798.71
343.5296,53597.74
343.7087,53507.48
343.8878,53444.5
344.0668,53448.87
344.2458,53461.76
344.4248,53346.98
344.6037,53313.02
344.7827,53358.69
344.9616,53320.37
345.1405,53330.78
345.3194,53323.94
345.4982,53261.68
345.6771,53200.86
345.8559,53198.7
346.0347,53181.66
346.2135,53156.85
346.3923,53124.76
346.571,53073.16
346.7498,53038.11
346.9285,53113.0
347.1071,53059.71
347.2859,52950.03
347.4645,53002.6
347.6431,53060.03
347.8217,53067.18
348.0003,52978.29
348.1789,52968.95
348.3574,52950.59
348.5359,52873.91
348.7145,52794.46
348.893,52824.15
349.0714,52812.01
349.2499,52704.44
349.4283,52609.97
349.6068,52489.32
349.7852,52460.41
349.9635,52483.66
350.1419,52470.46
350.3202,52423.94
350.4985,52324.13
350.6768,52225.77
350.8551,52177.54
351.0334,52171.16
351.2116,52139.1
351.3898,52122.89
351.568,52040.34
351.7462,52030.95
351.9243,51997.42
352.1025,51905.64
352.2806,51834.51
352.4587,51822.63
352.6368,51758.19
352.8148,51648.32
352.9929,51603.61
353.1709,51653.49
353.3489,51637.89
353.5268,51559.6
353.7048,51473.82
353.8828,51426.84
354.0607,51325.58
354.2386,51330.2
354.4165,51278.5
354.5943,51210.24
354.7722,51203.46
354.95,51284.04
355.1278,51253.88
355.3056,51131.84
355.4833,50963.53
355.6611,50811.39
355.8388,50700.9
356.0165,50667.02
356.1942,50687.07
356.3719,50748.53
356.5495,50719.75
356.7271,50638.59
356.9047,50587.74
357.0823,50597.82
357.2599,50624.57
357.4374,50529.13
357.6149,50387.45
357.7924,50258.84
357.9699,50256.23
358.1474,50180.73
358.3248,50070.02
358.5023,50018.42
358.6797,49889.63
358.8571,49816.15
359.0344,49739.91
359.2118,49647.64
359.3891,49621.73
359.5664,49504.37
359.7437,49482.22
359.9209,49449.8
360.0982,49264.11
360.2754,49122.97
360.4526,49184.61
360.6298,49158.53
360.807,49096.2
360.9841,49098.91
361.1613,49174.45
361.3383,49366.66
361.5154,49326.88
361.6925,49334.45
361.8695,49253.16
362.0466,49059.53
362.2236,48886.58
362.4005,48680.19
362.5775,48480.4
362.7545,48338.8
362.9314,48232.82
363.1083,48351.81
363.2852,48822.1
363.462,48656.44
363.6389,48501.97
363.8157,48282.8
363.9925,48029.7
364.1693,47869.11
364.346,47751.36
364.5228,47859.07
364.6996,48051.8
364.8762,48058.98
365.0529,48114.06
365.2296,48274.82
365.4062,48056.71
365.5829,48023.11
365.7595,48035.13
365.9361,47867.71
366.1126,47912.53
366.2892,49069.81
366.4657,50320.58
366.6422,50311.39
366.8186,49777.38
366.9951,49556.03
367.1716,49007.36
367.348,49916.4
367.5244,49811.9
367.7008,49110.71
367.8772,48523.2
368.0535,48934.2
368.2298,50514.49
368.4061,51343.08
368.5824,50282.58
368.7586,49867.77
368.9349,49292.15
369.1111,48174.39
369.2873,47545.7
369.4635,47482.09
369.6396,47278.36
369.8158,47349.44
369.9919,48030.58
370.168,49015.35
370.3441,48625.43
370.5202,47878.96
370.6962,47335.84
370.8722,47012.68
371.0482,46845.13
371.2242,47022.01
371.4002,47486.22
371.5761,47513.48
371.752,47300.44
371.9279,47397.07
372.1038,47458.37
372.2796,47243.34
372.4555,47209.1
372.6313,47150.61
372.8071,46921.61
372.9829,46912.21
373.1586,47269.27
373.3344,47086.52
373.5101,46817.39
373.6858,46775.34
373.8615,46622.2
374.0371,46816.25
374.2127,47124.78
374.3884,46800.81
374.564,46639.7
374.7395,46578.36
374.9151,46594.58
375.0906,47298.26
375.2661,47573.46
375.4416,47120.39
375.6171,47210.14
375.7925,47364.43
375.968,47336.8
376.1434,47114.76
376.3188,47146.6
376.4941,47155.08
376.6695,47208.31
376.8448,47400.64
377.0201,47655.51
377.1954,47785.38
377.3707,47635.72
377.5459,48020.91
377.7212,48678.93
377.8964,49604.82
378.0715,49589.8
378.2467,49334.62
378.4218,48777.37
378.597,48095.7
378.7721,48027.49
378.9472,48232.29
379.1222,49887.98
379.2973,49887.49
379.4723,50802.89
379.6473,53567.83
379.8223,53450.81
379.9972,51559.17
380.1722,50861.05
380.3471,50596.57
380.522,48986.33
380.6969,48434.22
380.8717,48627.65
381.0466,48148.8
381.2214,48881.24
381.3962,48953.34
381.571,48557.99
381.7457,48247.65
381.9204,48434.53
382.0952,48099.39
382.2699,48713.09
382.4445,49192.72
382.6192,49840.46
382.7938,50449.55
382.9685,50836.54
383.1431,50182.77
383.3176,49137.76
383.4922,48780.43
383.6667,49037.16
383.8412,48589.94
384.0157,48403.2
384.1902,48596.77
384.3646,48401.55
384.5391,48664.68
384.7134,49571.59
384.8878,51617.15
385.0622,52135.35
385.2365,50392.51
385.4109,49548.95
385.5852,49394.16
385.7594,51132.36
385.9337,53337.76
386.1079,54643.94
386.2822,56008.91
386.4564,54662.76
386.6306,52987.88
386.8047,53714.21
386.9789,54756.15
387.153,56500.09
387.3271,55643.07
387.5012,53917.61
387.6752,54097.04
387.8492,55322.59
388.0233,54047.21
388.1972,52202.74
388.3712,52007.64
388.5452,52189.61
388.7191,53137.33
388.893,55908.73
389.0669,53979.34
389.2408,50570.06
389.4146,49111.8
389.5884,48157.17
389.7623,48049.83
389.9361,47937.13
390.1098,47731.96
390.2835,47852.6
390.4573,47784.66
390.631,47792.16
390.8047,48099.49
390.9784,48167.8
391.152,47818.78
391.3256,47756.32
391.4992,47599.34
391.6728,47913.29
391.8464,48810.62
392.0199,48583.96
392.1934,48010.16
392.3669,48582.51
392.5403,49254.91
392.7138,50085.78
392.8873,50465.9
393.0607,49980.82
393.2341,49936.4
393.4074,49912.54
393.5808,49302.33
393.7542,49439.45
393.9274,49306.63
394.1007,49137.92
394.274,50398.04
394.4472,51210.68
394.6205,52301.42
394.7937,53150.33
394.9668,53390.22
395.14,52300.2
395.3131,50102.32
395.4863,49140.39
395.6594,48999.4
395.8325,48520.65
396.0055,49166.85
396.1786,49721.52
396.3516,50158.49
396.5246,49097.88
396.6975,48128.29
396.8705,48978.52
397.0434,50112.64
397.2163,49108.63
397.3892,48720.62
397.5621,49438.05
397.735,50399.64
397.9077,51221.55
398.0806,50895.38
398.2534,52711.34
398.4261,52196.95
398.5989,51094.75
398.7716,51316.28
398.9443,53080.28
399.117,55511.12
399.2896,55491.8
399.4623,52745.71
399.6349,52156.37
399.8075,51976.13
399.9801,49968.64
400.1526,48932.36
400.3252,48524.93
400.4977,48749.52
400.6702,48933.1
400.8427,47528.96
401.0151,47053.94
401.1875,46304.85
401.36,46178.81
401.5323,45663.22
401.7047,45402.19
401.877,45797.11
402.0494,46183.3
402.2216,46914.47
402.394,46801.04
402.5662,47358.18
402.7385,49311.5
402.9107,48868.72
403.0829,47658.82
403.2551,47125.73
403.4272,46806.77
403.5994,46612.18
403.7715,46952.46
403.9436,47246.88
404.1156,47233.23
