Timestamp,01/02/2024 11:06:09
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2668.83
218.2508,2724.53
218.442,2778.8
218.6332,2843.18
218.8244,2900.85
219.0156,2967.11
219.2067,3030.92
219.3979,3097.44
219.589,3171.03
219.7801,3244.35
219.9712,3315.71
220.1623,3391.47
220.3533,3475.87
220.5444,3555.44
220.7354,3643.73
220.9264,3726.49
221.1174,3819.04
221.3083,3913.98
221.4993,4003.79
221.6902,4094.22
221.8812,4195.15
222.0721,4296.79
222.263,4400.28
222.4538,4510.15
222.6447,4623.2
222.8355,4731.74
223.0264,4847.15
223.2172,4960.48
223.408,5084.24
223.5987,5208.31
223.7895,5331.88
223.9802,5464.66
224.1709,5596.23
224.3616,5729.46
224.5524,5869.65
224.743,6016.36
224.9337,6147.27
225.1243,6300.2
225.315,6446.39
225.5056,6591.01
225.6962,6745.38
225.8867,6906.29
226.0773,7061.26
226.2678,7218.31
226.4584,7386.82
226.6489,7553.56
226.8394,7713.15
227.0298,7882.46
227.2203,8061.75
227.4108,8256.05
227.6012,8439.17
227.7916,8612.77
227.982,8798.65
228.1723,8984.57
228.3627,9180.29
228.5531,9364.18
228.7434,9556.07
228.9337,9753.62
229.124,9963.74
229.3143,10171.21
229.5045,10392.46
229.6948,10611.82
229.885,10841.73
230.0752,11073.02
230.2654,11299.11
230.4556,11530.21
230.6457,11755.52
230.8358,11981.0
231.026,12217.4
231.2161,12446.8
231.4062,12680.79
231.5963,12915.96
231.7863,13154.92
231.9764,13414.18
232.1664,13676.97
232.3564,13940.28
232.5464,14200.27
232.7364,14461.83
232.9263,14713.59
233.1163,14988.71
233.3062,15263.18
233.4961,15559.57
233.686,15831.04
233.8758,16085.65
234.0657,16340.55
234.2555,16623.09
234.4454,16905.65
234.6352,17185.58
234.825,17461.53
235.0147,17728.32
235.2045,18002.13
235.3942,18280.01
235.5839,18560.13
235.7737,18831.97
235.9633,19107.35
236.153,19401.88
236.3427,19701.06
236.5323,19975.85
236.7219,20257.71
236.9115,20504.81
237.1011,20765.25
237.2907,21058.08
237.4803,21351.37
237.6698,21623.45
237.8593,21911.94
238.0488,22185.98
238.2383,22467.54
238.4278,22748.57
238.6172,23053.35
238.8066,23330.89
238.9961,23622.69
239.1855,23918.83
239.3748,24198.08
239.5642,24478.03
239.7536,24764.37
239.9429,25039.4
240.1322,25294.48
240.3215,25557.17
240.5108,25836.33
240.7001,26121.17
240.8893,26389.15
241.0786,26660.5
241.2677,26915.51
241.457,27217.31
241.6461,27431.29
241.8353,27679.43
242.0244,27918.59
242.2136,28151.03
242.4027,28409.68
242.5918,28645.53
242.7809,28857.85
242.9699,29002.28
243.159,29190.27
243.348,29479.45
243.537,29795.27
243.726,30045.05
243.915,30269.77
244.1039,30484.66
244.2929,30607.17
244.4818,30737.57
244.6707,30973.28
244.8596,31270.88
245.0485,31558.24
245.2373,31840.16
245.4262,32096.42
245.615,32324.08
245.8038,32519.19
245.9926,32738.06
246.1814,32928.09
246.3701,32961.77
246.5589,33058.67
246.7476,33291.45
246.9363,33593.16
247.1249,33850.79
247.3136,34102.5
247.5023,34331.9
247.6909,34574.32
247.8795,34784.08
248.0681,35002.39
248.2567,35222.12
248.4453,35410.94
248.6338,35593.9
248.8224,35647.81
249.0109,35615.96
249.1994,35789.47
249.3878,36051.37
249.5763,36291.93
249.7648,36508.15
249.9532,36720.16
250.1416,36965.71
250.33,37205.7
250.5183,37419.78
250.7067,37586.96
250.8951,37735.4
251.0834,37889.25
251.2717,38039.9
251.46,38170.59
251.6483,38292.92
251.8365,38340.26
252.0247,38336.42
252.213,38487.1
252.4012,38659.85
252.5894,38894.02
252.7775,39044.83
252.9657,39186.63
253.1538,39370.82
253.3419,39516.7
253.53,39611.03
253.7181,39739.3
253.9062,39849.68
254.0942,39961.22
254.2823,40046.02
254.4703,40126.5
254.6583,40222.63
254.8463,40318.39
255.0342,40360.2
255.2222,40413.76
255.4101,40399.65
255.598,40385.8
255.7859,40498.66
255.9738,40656.0
256.1616,40827.79
256.3495,40985.03
256.5373,41114.39
256.7251,41295.67
256.9129,41413.97
257.1006,41496.67
257.2884,41615.17
257.4761,41750.46
257.6638,41830.88
257.8515,41863.89
258.0392,41923.06
258.2269,41978.64
258.4146,42024.63
258.6022,42092.97
258.7898,42110.17
258.9774,42141.78
259.165,42212.2
259.3525,42254.96
259.5401,42298.92
259.7276,42374.68
259.9151,42459.24
260.1026,42505.36
260.2901,42588.44
260.4776,42685.4
260.665,42804.93
260.8524,42924.79
261.0398,43030.63
261.2272,43086.15
261.4146,43100.18
261.6019,43148.76
261.7893,43212.21
261.9766,43262.46
262.1639,43331.93
262.3512,43315.18
262.5384,43324.89
262.7257,43340.46
262.9129,43374.88
263.1001,43398.09
263.2873,43473.69
263.4745,43520.03
263.6617,43463.75
263.8488,43494.5
264.0359,43542.27
264.2231,43558.08
264.4101,43593.01
264.5972,43643.83
264.7842,43678.43
264.9713,43689.36
265.1583,43702.73
265.3453,43729.17
265.5323,43772.26
265.7193,43810.55
265.9062,43885.73
266.0931,43907.26
266.2801,43905.68
266.4669,43973.59
266.6538,44020.46
266.8407,44077.73
267.0276,44059.5
267.2143,44037.67
267.4012,44080.24
267.588,44030.14
267.7747,44039.35
267.9615,44061.29
268.1482,44056.0
268.3349,44093.55
268.5217,44082.58
268.7083,44045.08
268.895,44052.13
269.0817,44092.05
269.2682,44089.17
269.4549,44052.32
269.6415,43977.26
269.8281,43970.28
270.0146,44024.28
270.2012,44049.77
270.3877,44093.77
270.5742,44092.65
270.7607,44111.66
270.9472,44118.01
271.1336,44112.9
271.32,44091.48
271.5065,44079.19
271.6929,44085.79
271.8792,44131.65
272.0656,44148.85
272.252,44177.16
272.4383,44187.59
272.6246,44192.13
272.8109,44208.77
272.9972,44293.05
273.1835,44342.64
273.3697,44378.71
273.5559,44406.0
273.7421,44436.76
273.9283,44457.61
274.1145,44464.73
274.3007,44492.62
274.4868,44537.23
274.6729,44634.8
274.859,44659.4
275.0451,44686.71
275.2311,44605.24
275.4172,44656.96
275.6032,44707.11
275.7892,44771.12
275.9752,44794.08
276.1612,44856.29
276.3472,44843.21
276.5331,44862.54
276.719,44896.91
276.9049,44914.76
277.0908,44906.34
277.2767,44927.6
277.4625,44979.08
277.6484,44999.45
277.8342,44991.04
278.02,45023.43
278.2057,45098.12
278.3915,45181.65
278.5772,45218.57
278.763,45199.45
278.9487,45286.58
279.1343,45359.12
279.32,45378.88
279.5057,45363.26
279.6913,45283.19
279.877,45300.7
280.0625,45330.85
280.2481,45305.28
280.4337,45302.24
280.6192,45394.03
280.8048,45465.94
280.9903,45463.23
281.1758,45450.51
281.3612,45418.48
281.5467,45444.87
281.7321,45537.71
281.9175,45597.37
282.1029,45614.9
282.2884,45657.39
282.4737,45628.76
282.6591,45623.75
282.8444,45663.35
283.0297,45684.31
283.215,45721.61
283.4002,45770.42
283.5855,45755.56
283.7707,45707.88
283.956,45721.05
284.1412,45741.22
284.3264,45817.99
284.5115,45905.5
284.6967,45988.43
284.8818,45986.44
285.0669,45961.11
285.252,45993.34
285.4371,46055.71
285.6222,46056.89
285.8072,46083.52
285.9922,46104.2
286.1772,46184.67
286.3622,46256.75
286.5472,46253.6
286.7321,46237.24
286.9171,46331.63
287.102,46393.33
287.2869,46487.55
287.4717,46607.76
287.6566,46663.37
287.8415,46710.61
288.0263,46744.12
288.2111,46711.57
288.3959,46681.45
288.5806,46740.79
288.7654,46808.07
288.9501,46955.96
289.1348,47035.17
289.3195,47086.11
289.5042,47163.83
289.6889,47269.99
289.8735,47243.08
290.0581,47271.03
290.2428,47252.35
290.4273,47322.25
290.6119,47437.8
290.7965,47476.62
290.981,47557.78
291.1655,47603.34
291.35,47540.82
291.5345,47528.71
291.719,47597.2
291.9034,47658.38
292.0878,47806.88
292.2722,47852.2
292.4566,47860.54
292.641,47941.16
292.8253,48001.65
293.0096,48031.88
293.194,48126.89
293.3783,48183.31
293.5626,48261.95
293.7468,48348.66
293.9311,48425.26
294.1153,48409.14
294.2995,48338.11
294.4837,48315.08
294.6678,48309.85
294.852,48336.13
295.0361,48425.87
295.2202,48507.63
295.4043,48612.71
295.5884,48650.46
295.7725,48713.97
295.9565,48760.16
296.1405,48725.7
296.3246,48754.4
296.5085,48894.76
296.6925,49027.53
296.8764,49072.87
297.0603,49120.98
297.2443,49148.73
297.4282,49152.62
297.612,49161.68
297.7959,49161.43
297.9797,49205.06
298.1635,49206.11
298.3474,49348.96
298.5311,49474.15
298.7149,49472.26
298.8987,49426.5
299.0823,49450.55
299.2661,49434.21
299.4498,49365.32
299.6334,49425.62
299.8171,49510.2
300.0007,49568.56
300.1843,49630.71
300.368,49679.71
300.5515,49700.33
300.7351,49731.31
300.9186,49763.47
301.1021,49777.4
301.2857,49825.73
301.4691,49875.57
301.6526,49973.78
301.8361,49979.84
302.0195,49987.44
302.2029,50044.04
302.3863,50110.76
302.5697,50104.9
302.753,50188.31
302.9364,50290.51
303.1197,50419.04
303.303,50460.35
303.4863,50444.5
303.6696,50383.96
303.8528,50361.65
304.036,50390.06
304.2192,50479.29
304.4024,50527.36
304.5856,50507.54
304.7688,50565.51
304.9519,50630.0
305.135,50655.76
305.3181,50684.58
305.5012,50731.24
305.6842,50814.47
305.8673,50875.26
306.0504,50873.94
306.2333,50811.09
306.4163,50846.7
306.5993,50865.39
306.7822,50922.17
306.9652,50996.1
307.1481,50980.72
307.331,50997.98
307.5139,51012.55
307.6967,51013.49
307.8796,51042.55
308.0624,51083.47
308.2452,51054.59
308.428,51057.29
308.6107,51118.03
308.7935,51120.82
308.9762,51141.61
309.1589,51180.02
309.3416,51204.88
309.5243,51239.25
309.7069,51271.86
309.8896,51272.32
310.0721,51284.77
310.2548,51340.89
310.4373,51394.04
310.6199,51464.56
310.8024,51475.89
310.985,51511.89
311.1674,51472.02
311.3499,51430.47
311.5324,51490.99
311.7148,51599.31
311.8973,51598.89
312.0797,51632.34
312.2621,51665.17
312.4445,51669.53
312.6268,51661.85
312.8091,51714.48
312.9915,51679.42
313.1738,51690.65
313.356,51665.83
313.5383,51645.16
313.7206,51675.16
313.9027,51651.52
314.085,51680.11
314.2672,51727.75
314.4493,51772.89
314.6314,51846.36
314.8136,51910.55
314.9957,51884.83
315.1778,51844.86
315.3598,51900.17
315.5419,51933.8
315.724,51982.86
315.9059,51997.99
316.088,52001.89
316.2699,52083.41
316.4519,52124.69
316.6338,52112.78
316.8157,52029.75
316.9977,52034.57
317.1795,52131.01
317.3614,52219.78
317.5432,52284.45
317.7251,52303.04
317.9069,52202.96
318.0887,52201.89
318.2704,52164.89
318.4522,52219.74
318.6339,52303.6
318.8156,52428.49
318.9973,52432.81
319.179,52483.44
319.3607,52558.12
319.5423,52627.2
319.7239,52633.27
319.9055,52617.16
320.0871,52640.93
320.2687,52671.47
320.4502,52679.85
320.6317,52625.17
320.8132,52689.75
320.9947,52762.93
321.1761,52803.55
321.3576,52824.97
321.5391,52837.99
321.7205,52886.22
321.9019,52909.16
322.0832,52900.81
322.2646,52900.38
322.4459,52913.75
322.6272,52896.56
322.8085,52911.65
322.9898,52922.32
323.1711,52913.05
323.3523,52915.85
323.5335,52879.95
323.7147,53021.36
323.8959,53193.13
324.0771,53273.27
324.2582,53278.75
324.4393,53313.5
324.6204,53375.92
324.8015,53406.26
324.9826,53503.6
325.1637,53630.51
325.3447,53633.06
325.5257,53643.96
325.7067,53628.59
325.8877,53509.75
326.0686,53474.18
326.2496,53531.11
326.4305,53518.41
326.6114,53574.13
326.7922,53627.07
326.9731,53660.11
327.1539,53679.7
327.3347,53728.19
327.5155,53786.97
327.6963,53912.56
327.8771,53946.17
328.0578,53851.74
328.2385,53719.55
328.4193,53746.14
328.5999,53768.88
328.7806,53742.08
328.9613,53789.33
329.1419,53776.52
329.3225,53825.61
329.5031,53803.42
329.6837,53805.13
329.8642,53785.59
330.0447,53792.14
330.2252,53756.9
330.4057,53713.06
330.5862,53707.82
330.7667,53737.24
330.9471,53807.69
331.1275,53947.34
331.3079,54024.43
331.4883,54138.04
331.6687,54104.09
331.849,53977.45
332.0293,53863.91
332.2096,53797.89
332.3899,53819.63
332.5702,53906.31
332.7504,53996.53
332.9306,54088.76
333.1108,54038.75
333.291,53953.23
333.4712,53947.88
333.6514,54000.54
333.8315,54006.3
334.0116,54025.91
334.1917,54095.71
334.3717,54157.94
334.5518,54198.25
334.7318,54126.43
334.9119,54109.53
335.0918,54170.69
335.2718,54210.0
335.4518,54240.33
335.6317,54279.86
335.8116,54342.59
335.9915,54260.31
336.1714,54147.98
336.3513,54134.32
336.5311,54180.89
336.7109,54284.64
336.8907,54295.95
337.0705,54137.94
337.2502,53970.66
337.43,53936.15
337.6097,53878.17
337.7894,53880.86
337.9691,53914.08
338.1488,53969.42
338.3284,54032.32
338.508,54150.48
338.6877,54266.63
338.8672,54251.79
339.0468,54183.37
339.2263,54167.14
339.4059,54558.17
339.5854,54790.22
339.7649,54431.14
339.9443,54263.62
340.1238,54203.18
340.3032,54181.02
340.4826,54200.19
340.662,54085.96
340.8414,54007.94
341.0207,54019.88
341.2001,54052.09
341.3794,54036.74
341.5587,54104.24
341.738,54150.97
341.9172,54172.81
342.0965,54143.18
342.2757,54061.12
342.4549,53864.11
342.6341,53889.37
342.8132,53959.3
342.9923,54154.08
343.1715,54334.79
343.3506,54270.74
343.5296,54064.94
343.7087,53969.38
343.8878,53902.6
344.0668,53881.78
344.2458,53889.52
344.4248,53799.66
344.6037,53753.94
344.7827,53808.32
344.9616,53787.1
345.1405,53792.07
345.3194,53784.06
345.4982,53724.12
345.6771,53662.36
345.8559,53659.21
346.0347,53639.62
346.2135,53613.81
346.3923,53589.21
346.571,53529.35
346.7498,53506.26
346.9285,53593.22
347.1071,53525.61
347.2859,53414.36
347.4645,53470.06
347.6431,53517.57
347.8217,53538.85
348.0003,53440.53
348.1789,53440.09
348.3574,53415.57
348.5359,53343.29
348.7145,53268.57
348.893,53283.33
349.0714,53269.8
349.2499,53167.46
349.4283,53071.49
349.6068,52964.02
349.7852,52927.5
349.9635,52968.5
350.1419,52945.56
350.3202,52908.22
350.4985,52804.28
350.6768,52716.24
350.8551,52668.04
351.0334,52641.39
351.2116,52598.8
351.3898,52586.61
351.568,52513.88
351.7462,52526.22
351.9243,52487.61
352.1025,52390.75
352.2806,52314.19
352.4587,52270.18
352.6368,52210.94
352.8148,52116.64
352.9929,52077.41
353.1709,52110.46
353.3489,52124.22
353.5268,52044.27
353.7048,51966.63
353.8828,51907.08
354.0607,51823.37
354.2386,51816.58
354.4165,51772.31
354.5943,51713.75
354.7722,51701.91
354.95,51773.01
355.1278,51749.89
355.3056,51615.91
355.4833,51429.94
355.6611,51289.86
355.8388,51195.67
356.0165,51148.04
356.1942,51178.07
356.3719,51239.8
356.5495,51177.21
356.7271,51116.3
356.9047,51055.77
357.0823,51045.62
357.2599,51070.97
357.4374,50983.6
357.6149,50845.28
357.7924,50724.65
357.9699,50720.25
358.1474,50635.12
358.3248,50510.8
358.5023,50461.66
358.6797,50323.68
358.8571,50264.66
359.0344,50195.79
359.2118,50121.92
359.3891,50104.77
359.5664,49982.04
359.7437,49982.63
359.9209,49949.39
360.0982,49775.36
360.2754,49604.43
360.4526,49666.31
360.6298,49636.71
360.807,49560.94
360.9841,49558.16
361.1613,49642.59
361.3383,49844.09
361.5154,49817.45
361.6925,49815.43
361.8695,49712.69
362.0466,49526.04
362.2236,49365.52
362.4005,49173.91
362.5775,48975.44
362.7545,48848.07
362.9314,48737.44
363.1083,48829.62
363.2852,49300.4
363.462,49124.83
363.6389,48977.18
363.8157,48764.71
363.9925,48532.04
364.1693,48365.35
364.346,48239.64
364.5228,48340.4
364.6996,48520.23
364.8762,48536.53
365.0529,48602.39
365.2296,48770.27
365.4062,48556.27
365.5829,48535.15
365.7595,48549.96
365.9361,48393.61
366.1126,48439.15
366.2892,49597.75
366.4657,50849.4
366.6422,50844.89
366.8186,50299.32
366.9951,50082.8
367.1716,49531.19
367.348,50438.23
367.5244,50362.67
367.7008,49640.74
367.8772,49029.82
368.0535,49424.85
368.2298,51027.04
368.4061,51872.6
368.5824,50803.63
368.7586,50376.28
368.9349,49824.57
369.1111,48700.85
369.2873,48080.39
369.4635,48003.85
369.6396,47803.9
369.8158,47881.54
369.9919,48570.2
370.168,49555.29
370.3441,49154.74
370.5202,48390.07
370.6962,47844.95
370.8722,47510.36
371.0482,47356.62
371.2242,47548.94
371.4002,48036.61
371.5761,48052.3
371.752,47833.6
371.9279,47913.87
372.1038,47947.29
372.2796,47733.34
372.4555,47726.92
372.6313,47665.11
372.8071,47437.62
372.9829,47436.31
373.1586,47802.06
373.3344,47580.07
373.5101,47283.48
373.6858,47233.24
373.8615,47101.05
374.0371,47330.63
374.2127,47627.98
374.3884,47306.78
374.564,47133.31
374.7395,47055.46
374.9151,47065.26
375.0906,47786.98
375.2661,48102.65
375.4416,47659.15
375.6171,47766.46
375.7925,47890.86
375.968,47856.16
376.1434,47637.33
376.3188,47673.23
376.4941,47688.93
376.6695,47727.67
376.8448,47916.83
377.0201,48193.52
377.1954,48345.94
377.3707,48201.45
377.5459,48576.06
377.7212,49256.05
377.8964,50187.87
378.0715,50185.49
378.2467,49944.5
378.4218,49386.95
378.597,48669.55
378.7721,48591.68
378.9472,48779.14
379.1222,50448.19
379.2973,50448.16
379.4723,51353.46
379.6473,54120.9
379.8223,54012.96
379.9972,52121.32
380.1722,51434.41
380.3471,51192.63
380.522,49564.32
380.6969,49003.0
380.8717,49222.21
381.0466,48742.02
381.2214,49473.67
381.3962,49523.94
381.571,49107.33
381.7457,48778.06
381.9204,48962.58
382.0952,48622.96
382.2699,49250.72
382.4445,49735.98
382.6192,50344.47
382.7938,50966.61
382.9685,51364.43
383.1431,50696.85
383.3176,49641.46
383.4922,49280.79
383.6667,49547.87
383.8412,49098.08
384.0157,48909.96
384.1902,49127.79
384.3646,48945.51
384.5391,49235.55
384.7134,50160.25
384.8878,52214.13
385.0622,52744.55
385.2365,50978.22
385.4109,50125.16
385.5852,49961.26
385.7594,51700.53
385.9337,53897.38
386.1079,55216.2
386.2822,56620.32
386.4564,55296.99
386.6306,53599.23
386.8047,54317.65
386.9789,55359.26
387.153,57089.96
387.3271,56263.44
387.5012,54537.48
387.6752,54720.03
387.8492,55939.38
388.0233,54675.66
388.1972,52790.22
388.3712,52605.51
388.5452,52773.04
388.7191,53726.13
388.893,56501.84
389.0669,54615.73
389.2408,51210.63
389.4146,49726.32
389.5884,48791.54
389.7623,48673.0
389.9361,48560.64
390.1098,48377.09
390.2835,48485.55
390.4573,48404.41
390.631,48413.98
390.8047,48733.92
390.9784,48825.04
391.152,48477.43
391.3256,48424.8
391.4992,48266.93
391.6728,48583.4
391.8464,49472.84
392.0199,49219.96
392.1934,48631.49
392.3669,49205.79
392.5403,49876.15
392.7138,50679.89
392.8873,51041.2
393.0607,50536.97
393.2341,50460.25
393.4074,50423.29
393.5808,49820.22
393.7542,49969.11
393.9274,49871.12
394.1007,49712.58
394.274,51024.84
394.4472,51830.14
394.6205,52958.26
394.7937,53829.49
394.9668,54107.68
395.14,53027.59
395.3131,50800.99
395.4863,49834.34
395.6594,49674.44
395.8325,49197.67
396.0055,49858.09
396.1786,50363.43
396.3516,50796.89
396.5246,49704.94
396.6975,48698.71
396.8705,49505.21
397.0434,50660.13
397.2163,49665.71
397.3892,49316.36
397.5621,50061.4
397.735,51057.16
397.9077,51940.53
398.0806,51633.21
398.2534,53466.1
398.4261,52950.28
398.5989,51846.2
398.7716,52084.5
398.9443,53857.71
399.117,56311.56
399.2896,56334.26
399.4623,53562.24
399.6349,52949.78
399.8075,52765.56
399.9801,50760.42
400.1526,49728.18
400.3252,49318.56
400.4977,49498.09
400.6702,49687.9
400.8427,48287.28
401.0151,47833.49
401.1875,47084.94
401.36,46950.91
401.5323,46455.62
401.7047,46189.9
401.877,46581.66
402.0494,46998.21
402.2216,47728.95
402.394,47625.37
402.5662,48167.31
402.7385,50163.76
402.9107,49712.19
403.0829,48455.48
403.2551,47909.45
403.4272,47580.32
403.5994,47392.87
403.7715,47762.75
403.9436,48075.03
404.1156,48050.26
