Timestamp,01/02/2024 06:02:33
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2705.17
218.2508,2764.98
218.442,2817.67
218.6332,2886.09
218.8244,2944.35
219.0156,3011.65
219.2067,3076.86
219.3979,3145.91
219.589,3217.82
219.7801,3291.2
219.9712,3369.56
220.1623,3447.15
220.3533,3530.1
220.5444,3613.05
220.7354,3699.6
220.9264,3782.63
221.1174,3878.05
221.3083,3975.28
221.4993,4066.53
221.6902,4161.88
221.8812,4266.71
222.0721,4368.83
222.263,4473.3
222.4538,4583.35
222.6447,4697.97
222.8355,4811.95
223.0264,4925.09
223.2172,5044.16
223.408,5170.85
223.5987,5297.33
223.7895,5423.08
223.9802,5557.79
224.1709,5691.33
224.3616,5831.38
224.5524,5971.08
224.743,6115.18
224.9337,6247.87
225.1243,6411.07
225.315,6561.47
225.5056,6705.2
225.6962,6865.01
225.8867,7025.9
226.0773,7189.22
226.2678,7348.52
226.4584,7516.74
226.6489,7686.48
226.8394,7850.9
227.0298,8026.35
227.2203,8206.19
227.4108,8401.86
227.6012,8588.86
227.7916,8764.72
227.982,8959.3
228.1723,9146.99
228.3627,9346.39
228.5531,9538.35
228.7434,9735.79
228.9337,9939.02
229.124,10151.19
229.3143,10358.71
229.5045,10587.27
229.6948,10809.6
229.885,11041.04
230.0752,11274.25
230.2654,11511.39
230.4556,11746.65
230.6457,11981.34
230.8358,12214.17
231.026,12447.37
231.2161,12688.9
231.4062,12927.6
231.5963,13163.86
231.7863,13408.9
231.9764,13673.72
232.1664,13942.06
232.3564,14209.52
232.5464,14473.74
232.7364,14743.93
232.9263,14995.62
233.1163,15283.84
233.3062,15565.41
233.4961,15864.22
233.686,16143.39
233.8758,16402.3
234.0657,16662.93
234.2555,16957.23
234.4454,17242.97
234.6352,17527.23
234.825,17811.92
235.0147,18080.81
235.2045,18368.33
235.3942,18644.07
235.5839,18929.14
235.7737,19213.62
235.9633,19497.97
236.153,19793.47
236.3427,20102.56
236.5323,20385.51
236.7219,20671.53
236.9115,20925.48
237.1011,21191.04
237.2907,21494.23
237.4803,21790.3
237.6698,22068.1
237.8593,22355.89
238.0488,22642.16
238.2383,22931.48
238.4278,23214.42
238.6172,23527.83
238.8066,23810.31
238.9961,24099.43
239.1855,24412.97
239.3748,24711.08
239.5642,24977.21
239.7536,25277.85
239.9429,25551.13
240.1322,25818.15
240.3215,26101.42
240.5108,26375.98
240.7001,26667.94
240.8893,26947.39
241.0786,27222.11
241.2677,27482.01
241.457,27792.07
241.6461,28013.76
241.8353,28253.69
242.0244,28503.37
242.2136,28743.85
242.4027,29006.78
242.5918,29247.57
242.7809,29469.2
242.9699,29613.02
243.159,29805.3
243.348,30109.39
243.537,30420.15
243.726,30687.76
243.915,30924.32
244.1039,31125.1
244.2929,31261.43
244.4818,31398.42
244.6707,31634.2
244.8596,31951.29
245.0485,32243.63
245.2373,32514.77
245.4262,32780.07
245.615,33018.01
245.8038,33212.58
245.9926,33448.09
246.1814,33629.16
246.3701,33666.07
246.5589,33767.68
246.7476,34001.62
246.9363,34312.1
247.1249,34578.08
247.3136,34837.26
247.5023,35070.81
247.6909,35312.9
247.8795,35537.66
248.0681,35766.37
248.2567,35979.61
248.4453,36175.66
248.6338,36364.44
248.8224,36408.82
249.0109,36396.75
249.1994,36572.29
249.3878,36840.46
249.5763,37088.33
249.7648,37303.53
249.9532,37527.32
250.1416,37778.61
250.33,38011.41
250.5183,38230.56
250.7067,38406.5
250.8951,38557.0
251.0834,38706.4
251.2717,38864.37
251.46,39004.94
251.6483,39132.58
251.8365,39185.74
252.0247,39160.58
252.213,39328.47
252.4012,39503.78
252.5894,39740.98
252.7775,39890.41
252.9657,40035.22
253.1538,40238.81
253.3419,40376.16
253.53,40473.98
253.7181,40614.72
253.9062,40730.77
254.0942,40838.13
254.2823,40915.88
254.4703,41002.79
254.6583,41099.42
254.8463,41196.39
255.0342,41248.74
255.2222,41297.09
255.4101,41290.86
255.598,41281.95
255.7859,41385.81
255.9738,41546.46
256.1616,41709.87
256.3495,41881.56
256.5373,42011.22
256.7251,42202.65
256.9129,42311.26
257.1006,42408.92
257.2884,42525.49
257.4761,42662.8
257.6638,42748.38
257.8515,42776.98
258.0392,42851.98
258.2269,42906.4
258.4146,42958.1
258.6022,43021.55
258.7898,43031.54
258.9774,43069.28
259.165,43145.08
259.3525,43183.16
259.5401,43215.14
259.7276,43302.05
259.9151,43380.93
260.1026,43433.64
260.2901,43524.08
260.4776,43602.75
260.665,43743.31
260.8524,43861.74
261.0398,43978.04
261.2272,44031.0
261.4146,44043.08
261.6019,44095.79
261.7893,44160.89
261.9766,44205.86
262.1639,44274.65
262.3512,44279.16
262.5384,44272.85
262.7257,44297.76
262.9129,44318.94
263.1001,44349.24
263.2873,44432.26
263.4745,44480.65
263.6617,44398.6
263.8488,44438.5
264.0359,44480.55
264.2231,44502.67
264.4101,44545.93
264.5972,44590.13
264.7842,44626.19
264.9713,44646.98
265.1583,44653.71
265.3453,44677.71
265.5323,44721.0
265.7193,44758.88
265.9062,44839.84
266.0931,44864.74
266.2801,44861.77
266.4669,44927.5
266.6538,44963.5
266.8407,45029.67
267.0276,45006.37
267.2143,44990.05
267.4012,45033.55
267.588,44983.73
267.7747,44990.84
267.9615,45021.65
268.1482,45013.29
268.3349,45034.3
268.5217,45032.55
268.7083,44998.31
268.895,45001.91
269.0817,45040.22
269.2682,45038.3
269.4549,45004.91
269.6415,44923.47
269.8281,44918.76
270.0146,44972.74
270.2012,44999.12
270.3877,45042.13
270.5742,45045.1
270.7607,45056.89
270.9472,45059.33
271.1336,45059.17
271.32,45046.64
271.5065,45029.92
271.6929,45026.98
271.8792,45080.14
272.0656,45093.28
272.252,45115.38
272.4383,45145.95
272.6246,45137.62
272.8109,45140.81
272.9972,45226.35
273.1835,45292.17
273.3697,45321.23
273.5559,45362.54
273.7421,45389.73
273.9283,45402.48
274.1145,45416.91
274.3007,45442.11
274.4868,45487.71
274.6729,45577.07
274.859,45605.12
275.0451,45640.42
275.2311,45555.1
275.4172,45605.74
275.6032,45659.28
275.7892,45721.39
275.9752,45752.51
276.1612,45815.06
276.3472,45805.26
276.5331,45814.64
276.719,45843.88
276.9049,45864.57
277.0908,45858.41
277.2767,45884.72
277.4625,45925.67
277.6484,45945.17
277.8342,45942.32
278.02,45972.25
278.2057,46043.02
278.3915,46132.78
278.5772,46175.88
278.763,46172.07
278.9487,46246.61
279.1343,46330.15
279.32,46343.73
279.5057,46323.67
279.6913,46249.96
279.877,46252.07
280.0625,46278.28
280.2481,46259.82
280.4337,46242.49
280.6192,46341.28
280.8048,46420.11
280.9903,46425.08
281.1758,46409.8
281.3612,46387.09
281.5467,46396.97
281.7321,46499.11
281.9175,46549.3
282.1029,46582.23
282.2884,46618.9
282.4737,46590.85
282.6591,46582.1
282.8444,46613.09
283.0297,46646.75
283.215,46700.33
283.4002,46733.91
283.5855,46710.99
283.7707,46664.75
283.956,46666.61
284.1412,46700.41
284.3264,46778.93
284.5115,46882.61
284.6967,46952.17
284.8818,46942.41
285.0669,46920.31
285.252,46965.64
285.4371,47027.06
285.6222,47023.67
285.8072,47039.04
285.9922,47069.26
286.1772,47140.84
286.3622,47220.73
286.5472,47227.53
286.7321,47206.17
286.9171,47311.77
287.102,47369.21
287.2869,47468.74
287.4717,47595.82
287.6566,47642.37
287.8415,47685.28
288.0263,47728.81
288.2111,47688.04
288.3959,47664.63
288.5806,47721.43
288.7654,47793.59
288.9501,47943.66
289.1348,48031.32
289.3195,48077.24
289.5042,48162.24
289.6889,48259.07
289.8735,48239.25
290.0581,48269.42
290.2428,48245.59
290.4273,48314.82
290.6119,48429.67
290.7965,48486.48
290.981,48558.86
291.1655,48606.39
291.35,48545.18
291.5345,48524.3
291.719,48595.49
291.9034,48669.61
292.0878,48809.63
292.2722,48851.31
292.4566,48868.6
292.641,48955.83
292.8253,49022.28
293.0096,49038.86
293.194,49129.94
293.3783,49190.87
293.5626,49296.82
293.7468,49367.84
293.9311,49443.76
294.1153,49433.37
294.2995,49356.19
294.4837,49341.54
294.6678,49342.13
294.852,49366.89
295.0361,49458.17
295.2202,49541.92
295.4043,49642.13
295.5884,49691.36
295.7725,49746.47
295.9565,49780.03
296.1405,49762.38
296.3246,49794.05
296.5085,49922.44
296.6925,50059.12
296.8764,50131.01
297.0603,50146.41
297.2443,50183.22
297.4282,50189.84
297.612,50191.97
297.7959,50218.69
297.9797,50254.65
298.1635,50252.1
298.3474,50397.47
298.5311,50520.79
298.7149,50517.71
298.8987,50477.38
299.0823,50512.1
299.2661,50489.93
299.4498,50417.39
299.6334,50478.28
299.8171,50573.88
300.0007,50618.09
300.1843,50686.41
300.368,50742.48
300.5515,50750.51
300.7351,50794.44
300.9186,50829.01
301.1021,50837.1
301.2857,50894.73
301.4691,50949.08
301.6526,51044.53
301.8361,51052.24
302.0195,51066.72
302.2029,51118.83
302.3863,51182.09
302.5697,51182.49
302.753,51274.66
302.9364,51376.07
303.1197,51499.01
303.303,51544.21
303.4863,51537.07
303.6696,51471.28
303.8528,51444.3
304.036,51476.53
304.2192,51568.75
304.4024,51603.61
304.5856,51603.34
304.7688,51648.75
304.9519,51719.22
305.135,51759.34
305.3181,51779.99
305.5012,51817.05
305.6842,51911.24
305.8673,51976.95
306.0504,51964.06
306.2333,51898.02
306.4163,51943.06
306.5993,51961.83
306.7822,52029.08
306.9652,52087.32
307.1481,52085.23
307.331,52098.56
307.5139,52107.75
307.6967,52116.23
307.8796,52148.94
308.0624,52189.82
308.2452,52156.59
308.428,52164.99
308.6107,52223.77
308.7935,52227.43
308.9762,52239.21
309.1589,52283.32
309.3416,52315.18
309.5243,52341.82
309.7069,52374.3
309.8896,52380.91
310.0721,52396.51
310.2548,52450.87
310.4373,52488.76
310.6199,52581.09
310.8024,52590.57
310.985,52625.72
311.1674,52585.41
311.3499,52548.87
311.5324,52600.02
311.7148,52714.38
311.8973,52708.05
312.0797,52737.3
312.2621,52789.63
312.4445,52772.93
312.6268,52779.54
312.8091,52834.89
312.9915,52799.1
313.1738,52810.87
313.356,52794.5
313.5383,52772.79
313.7206,52792.25
313.9027,52774.51
314.085,52801.79
314.2672,52843.13
314.4493,52899.38
314.6314,52968.69
314.8136,53022.88
314.9957,53002.99
315.1778,52976.18
315.3598,53006.3
315.5419,53059.48
315.724,53101.51
315.9059,53133.41
316.088,53128.45
316.2699,53217.07
316.4519,53256.8
316.6338,53236.22
316.8157,53148.49
316.9977,53149.73
317.1795,53252.76
317.3614,53326.0
317.5432,53399.6
317.7251,53428.08
317.9069,53338.77
318.0887,53333.54
318.2704,53301.34
318.4522,53340.72
318.6339,53415.99
318.8156,53544.52
318.9973,53539.22
319.179,53607.57
319.3607,53704.32
319.5423,53760.49
319.7239,53762.44
319.9055,53740.25
320.0871,53772.22
320.2687,53804.73
320.4502,53809.07
320.6317,53741.38
320.8132,53812.85
320.9947,53878.88
321.1761,53926.15
321.3576,53948.09
321.5391,53962.03
321.7205,54009.23
321.9019,54037.14
322.0832,54033.49
322.2646,54036.1
322.4459,54044.2
322.6272,54041.94
322.8085,54048.08
322.9898,54069.27
323.1711,54043.13
323.3523,54033.9
323.5335,54014.82
323.7147,54141.21
323.8959,54311.22
324.0771,54391.44
324.2582,54397.44
324.4393,54428.64
324.6204,54477.0
324.8015,54526.95
324.9826,54633.42
325.1637,54763.03
325.3447,54756.11
325.5257,54765.32
325.7067,54748.07
325.8877,54606.65
326.0686,54575.95
326.2496,54633.44
326.4305,54631.26
326.6114,54675.64
326.7922,54734.88
326.9731,54771.37
327.1539,54775.68
327.3347,54835.98
327.5155,54903.32
327.6963,55024.4
327.8771,55065.14
328.0578,54977.95
328.2385,54842.92
328.4193,54866.38
328.5999,54891.69
328.7806,54879.57
328.9613,54901.85
329.1419,54883.52
329.3225,54931.63
329.5031,54908.03
329.6837,54901.43
329.8642,54880.81
330.0447,54883.3
330.2252,54854.52
330.4057,54822.7
330.5862,54819.42
330.7667,54865.38
330.9471,54918.53
331.1275,55073.52
331.3079,55153.38
331.4883,55266.38
331.6687,55232.11
331.849,55083.56
332.0293,54985.54
332.2096,54913.72
332.3899,54941.01
332.5702,55012.8
332.7504,55102.44
332.9306,55196.78
333.1108,55140.14
333.291,55052.15
333.4712,55072.3
333.6514,55135.67
333.8315,55134.53
334.0116,55144.08
334.1917,55213.6
334.3717,55280.72
334.5518,55316.04
334.7318,55251.11
334.9119,55223.41
335.0918,55277.0
335.2718,55330.11
335.4518,55357.06
335.6317,55389.06
335.8116,55454.28
335.9915,55400.95
336.1714,55296.98
336.3513,55279.24
336.5311,55306.08
336.7109,55423.03
336.8907,55436.73
337.0705,55277.73
337.2502,55106.09
337.43,55062.54
337.6097,54998.01
337.7894,54997.33
337.9691,55045.25
338.1488,55105.73
338.3284,55147.11
338.508,55268.7
338.6877,55379.71
338.8672,55370.91
339.0468,55296.93
339.2263,55286.82
339.4059,55679.93
339.5854,55925.13
339.7649,55539.11
339.9443,55374.57
340.1238,55300.64
340.3032,55297.78
340.4826,55305.63
340.662,55208.35
340.8414,55120.21
341.0207,55139.12
341.2001,55171.43
341.3794,55156.62
341.5587,55232.45
341.738,55285.34
341.9172,55282.24
342.0965,55246.58
342.2757,55156.69
342.4549,54976.4
342.6341,55007.72
342.8132,55067.13
342.9923,55257.03
343.1715,55437.64
343.3506,55390.12
343.5296,55171.73
343.7087,55086.78
343.8878,55009.99
344.0668,55013.43
344.2458,55022.17
344.4248,54919.31
344.6037,54889.28
344.7827,54927.15
344.9616,54895.78
345.1405,54899.81
345.3194,54902.35
345.4982,54825.94
345.6771,54766.66
345.8559,54758.4
346.0347,54756.42
346.2135,54723.78
346.3923,54705.01
346.571,54634.36
346.7498,54605.65
346.9285,54683.84
347.1071,54627.54
347.2859,54522.0
347.4645,54558.12
347.6431,54629.79
347.8217,54653.57
348.0003,54549.09
348.1789,54526.3
348.3574,54523.34
348.5359,54453.71
348.7145,54358.63
348.893,54388.67
349.0714,54385.39
349.2499,54278.65
349.4283,54174.06
349.6068,54058.45
349.7852,54024.09
349.9635,54041.92
350.1419,54025.4
350.3202,53982.0
350.4985,53874.44
350.6768,53781.05
350.8551,53744.88
351.0334,53724.48
351.2116,53687.84
351.3898,53682.1
351.568,53597.01
351.7462,53598.62
351.9243,53554.89
352.1025,53460.1
352.2806,53388.72
352.4587,53378.76
352.6368,53302.83
352.8148,53190.64
352.9929,53140.6
353.1709,53191.78
353.3489,53193.1
353.5268,53102.26
353.7048,53023.04
353.8828,52963.74
354.0607,52874.16
354.2386,52863.53
354.4165,52817.12
354.5943,52764.7
354.7722,52742.65
354.95,52810.38
355.1278,52806.95
355.3056,52665.45
355.4833,52487.82
355.6611,52344.66
355.8388,52233.95
356.0165,52193.05
356.1942,52220.68
356.3719,52292.8
356.5495,52241.64
356.7271,52177.48
356.9047,52120.83
357.0823,52118.03
357.2599,52128.11
357.4374,52060.18
357.6149,51900.62
357.7924,51779.27
357.9699,51777.44
358.1474,51701.23
358.3248,51585.58
358.5023,51540.54
358.6797,51402.66
358.8571,51333.11
359.0344,51239.39
359.2118,51149.31
359.3891,51133.21
359.5664,51001.29
359.7437,50982.68
359.9209,50955.7
360.0982,50771.25
360.2754,50623.15
360.4526,50685.45
360.6298,50650.16
360.807,50599.37
360.9841,50584.14
361.1613,50658.9
361.3383,50864.88
361.5154,50844.15
361.6925,50837.28
361.8695,50754.36
362.0466,50552.73
362.2236,50376.4
362.4005,50176.59
362.5775,49961.1
362.7545,49823.26
362.9314,49701.72
363.1083,49829.8
363.2852,50315.04
363.462,50149.05
363.6389,49992.55
363.8157,49754.43
363.9925,49513.6
364.1693,49338.35
364.346,49210.3
364.5228,49318.7
364.6996,49523.38
364.8762,49530.82
365.0529,49584.89
365.2296,49754.96
365.4062,49532.16
365.5829,49502.0
365.7595,49507.76
365.9361,49343.37
366.1126,49368.57
366.2892,50556.63
366.4657,51868.28
366.6422,51870.68
366.8186,51296.59
366.9951,51092.51
367.1716,50490.37
367.348,51441.81
367.5244,51369.1
367.7008,50612.86
367.8772,50013.98
368.0535,50394.25
368.2298,52034.12
368.4061,52928.9
368.5824,51848.77
368.7586,51398.51
368.9349,50818.57
369.1111,49661.38
369.2873,49016.32
369.4635,48939.79
369.6396,48727.08
369.8158,48802.9
369.9919,49506.06
370.168,50520.81
370.3441,50150.92
370.5202,49370.85
370.6962,48808.28
370.8722,48462.82
371.0482,48303.65
371.2242,48477.94
371.4002,48963.06
371.5761,48976.26
371.752,48761.28
371.9279,48865.53
372.1038,48931.77
372.2796,48704.7
372.4555,48680.34
372.6313,48611.23
372.8071,48377.94
372.9829,48363.1
373.1586,48743.69
373.3344,48553.07
373.5101,48274.22
373.6858,48209.68
373.8615,48059.02
374.0371,48260.31
374.2127,48575.63
374.3884,48255.4
374.564,48089.69
374.7395,48020.76
374.9151,48031.17
375.0906,48761.91
375.2661,49062.63
375.4416,48589.84
375.6171,48690.12
375.7925,48830.51
375.968,48802.86
376.1434,48565.28
376.3188,48605.72
376.4941,48613.44
376.6695,48658.75
376.8448,48865.74
377.0201,49128.03
377.1954,49291.75
377.3707,49118.06
377.5459,49496.18
377.7212,50179.04
377.8964,51131.9
378.0715,51142.75
378.2467,50884.11
378.4218,50307.27
378.597,49579.72
378.7721,49514.06
378.9472,49711.63
379.1222,51417.94
379.2973,51433.7
379.4723,52347.2
379.6473,55209.79
379.8223,55149.51
379.9972,53169.92
380.1722,52420.81
380.3471,52173.05
380.522,50502.78
380.6969,49934.39
380.8717,50160.88
381.0466,49645.59
381.2214,50405.22
381.3962,50491.85
381.571,50071.01
381.7457,49746.55
381.9204,49925.54
382.0952,49589.33
382.2699,50213.65
382.4445,50719.78
382.6192,51376.18
382.7938,52011.29
382.9685,52413.28
383.1431,51739.52
383.3176,50655.98
383.4922,50260.6
383.6667,50543.81
383.8412,50094.27
384.0157,49895.88
384.1902,50111.47
384.3646,49909.36
384.5391,50156.52
384.7134,51097.54
384.8878,53198.04
385.0622,53781.41
385.2365,51981.51
385.4109,51088.51
385.5852,50915.37
385.7594,52668.12
385.9337,54972.99
386.1079,56334.65
386.2822,57722.72
386.4564,56386.98
386.6306,54605.1
386.8047,55332.09
386.9789,56395.18
387.153,58190.14
387.3271,57410.18
387.5012,55565.03
387.6752,55734.24
387.8492,57002.52
388.0233,55742.93
388.1972,53810.03
388.3712,53605.61
388.5452,53763.72
388.7191,54731.89
388.893,57608.28
389.0669,55717.54
389.2408,52160.77
389.4146,50628.47
389.5884,49632.0
389.7623,49528.67
389.9361,49425.88
390.1098,49226.41
390.2835,49347.97
390.4573,49264.7
390.631,49281.19
390.8047,49600.2
390.9784,49675.39
391.152,49300.74
391.3256,49241.28
391.4992,49083.8
391.6728,49382.32
391.8464,50321.14
392.0199,50102.77
392.1934,49490.84
392.3669,50072.21
392.5403,50775.23
392.7138,51618.29
392.8873,52026.55
393.0607,51532.73
393.2341,51477.55
393.4074,51465.75
393.5808,50835.51
393.7542,50965.56
393.9274,50850.23
394.1007,50629.33
394.274,51968.67
394.4472,52790.94
394.6205,53909.01
394.7937,54804.44
394.9668,55073.22
395.14,53975.28
395.3131,51673.9
395.4863,50656.88
395.6594,50500.67
395.8325,50013.11
396.0055,50690.01
396.1786,51252.36
396.3516,51733.63
396.5246,50641.75
396.6975,49639.15
396.8705,50469.88
397.0434,51683.4
397.2163,50641.05
397.3892,50249.92
397.5621,50957.86
397.735,51937.81
397.9077,52816.17
398.0806,52483.33
398.2534,54321.86
398.4261,53851.88
398.5989,52670.44
398.7716,52918.93
398.9443,54675.46
399.117,57220.9
399.2896,57262.2
399.4623,54411.43
399.6349,53758.3
399.8075,53610.6
399.9801,51529.85
400.1526,50471.54
400.3252,50039.71
400.4977,50240.99
400.6702,50475.1
400.8427,49010.01
401.0151,48524.37
401.1875,47747.29
401.36,47601.71
401.5323,47096.82
401.7047,46813.78
401.877,47236.16
402.0494,47630.17
402.2216,48391.32
402.394,48300.78
402.5662,48795.3
402.7385,50859.57
402.9107,50422.64
403.0829,49154.97
403.2551,48610.62
403.4272,48259.84
403.5994,48071.98
403.7715,48411.96
403.9436,48729.97
404.1156,48722.35
