Timestamp,01/02/2024 22:42:51
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2653.77
218.2508,2712.04
218.442,2768.01
218.6332,2830.88
218.8244,2891.05
219.0156,2953.91
219.2067,3018.42
219.3979,3083.87
219.589,3156.6
219.7801,3227.49
219.9712,3302.46
220.1623,3378.45
220.3533,3459.82
220.5444,3539.73
220.7354,3626.33
220.9264,3709.65
221.1174,3801.19
221.3083,3894.67
221.4993,3983.26
221.6902,4073.58
221.8812,4173.65
222.0721,4277.35
222.263,4382.09
222.4538,4488.17
222.6447,4598.39
222.8355,4712.9
223.0264,4827.03
223.2172,4936.53
223.408,5062.55
223.5987,5186.32
223.7895,5306.63
223.9802,5438.63
224.1709,5569.48
224.3616,5702.76
224.5524,5843.43
224.743,5981.61
224.9337,6113.93
225.1243,6273.51
225.315,6417.42
225.5056,6559.36
225.6962,6711.95
225.8867,6872.19
226.0773,7028.77
226.2678,7184.53
226.4584,7343.79
226.6489,7513.57
226.8394,7675.19
227.0298,7843.18
227.2203,8021.63
227.4108,8210.48
227.6012,8391.19
227.7916,8562.1
227.982,8755.99
228.1723,8935.97
228.3627,9131.12
228.5531,9316.09
228.7434,9506.61
228.9337,9709.27
229.124,9907.24
229.3143,10116.8
229.5045,10339.87
229.6948,10555.32
229.885,10779.82
230.0752,11014.17
230.2654,11237.14
230.4556,11467.27
230.6457,11689.55
230.8358,11923.96
231.026,12150.97
231.2161,12376.53
231.4062,12612.21
231.5963,12849.16
231.7863,13088.8
231.9764,13342.27
232.1664,13598.02
232.3564,13864.29
232.5464,14120.19
232.7364,14384.0
232.9263,14634.38
233.1163,14908.28
233.3062,15174.24
233.4961,15471.77
233.686,15741.89
233.8758,15990.9
234.0657,16247.32
234.2555,16527.3
234.4454,16807.15
234.6352,17094.48
234.825,17366.03
235.0147,17626.3
235.2045,17897.95
235.3942,18172.69
235.5839,18451.21
235.7737,18719.64
235.9633,18997.36
236.153,19285.78
236.3427,19588.72
236.5323,19866.16
236.7219,20137.52
236.9115,20380.51
237.1011,20652.15
237.2907,20937.38
237.4803,21223.87
237.6698,21493.98
237.8593,21775.1
238.0488,22055.04
238.2383,22331.5
238.4278,22609.71
238.6172,22903.8
238.8066,23196.57
238.9961,23484.98
239.1855,23775.74
239.3748,24053.37
239.5642,24325.82
239.7536,24607.05
239.9429,24880.24
240.1322,25133.28
240.3215,25402.66
240.5108,25675.94
240.7001,25962.84
240.8893,26229.48
241.0786,26493.78
241.2677,26750.98
241.457,27042.61
241.6461,27269.84
241.8353,27499.13
242.0244,27736.69
242.2136,27979.56
242.4027,28226.48
242.5918,28457.23
242.7809,28685.71
242.9699,28818.81
243.159,29010.67
243.348,29294.81
243.537,29596.57
243.726,29852.09
243.915,30078.88
244.1039,30282.45
244.2929,30416.2
244.4818,30544.06
244.6707,30767.77
244.8596,31074.08
245.0485,31351.14
245.2373,31620.86
245.4262,31882.45
245.615,32114.23
245.8038,32296.17
245.9926,32521.5
246.1814,32708.44
246.3701,32753.28
246.5589,32848.37
246.7476,33061.52
246.9363,33368.56
247.1249,33623.8
247.3136,33873.79
247.5023,34088.36
247.6909,34334.58
247.8795,34550.28
248.0681,34756.06
248.2567,34978.61
248.4453,35174.54
248.6338,35352.67
248.8224,35401.76
249.0109,35382.56
249.1994,35548.83
249.3878,35797.12
249.5763,36036.68
249.7648,36257.2
249.9532,36460.18
250.1416,36710.11
250.33,36937.65
250.5183,37157.46
250.7067,37312.46
250.8951,37459.18
251.0834,37627.5
251.2717,37771.05
251.46,37897.73
251.6483,38019.9
251.8365,38087.8
252.0247,38062.95
252.213,38207.89
252.4012,38372.52
252.5894,38605.48
252.7775,38768.39
252.9657,38901.8
253.1538,39081.52
253.3419,39222.12
253.53,39331.28
253.7181,39443.76
253.9062,39566.51
254.0942,39669.76
254.2823,39750.91
254.4703,39829.21
254.6583,39919.23
254.8463,40019.22
255.0342,40060.65
255.2222,40116.8
255.4101,40084.64
255.598,40093.06
255.7859,40197.59
255.9738,40353.23
256.1616,40503.95
256.3495,40676.96
256.5373,40798.52
256.7251,40980.06
256.9129,41096.25
257.1006,41170.68
257.2884,41294.99
257.4761,41430.78
257.6638,41499.58
257.8515,41544.86
258.0392,41599.46
258.2269,41656.1
258.4146,41699.99
258.6022,41765.94
258.7898,41771.15
258.9774,41811.3
259.165,41885.49
259.3525,41931.04
259.5401,41961.14
259.7276,42046.29
259.9151,42111.67
260.1026,42172.16
260.2901,42244.21
260.4776,42329.08
260.665,42456.07
260.8524,42569.37
261.0398,42678.74
261.2272,42719.5
261.4146,42742.84
261.6019,42798.3
261.7893,42862.99
261.9766,42900.0
262.1639,42972.11
262.3512,42963.08
262.5384,42967.34
262.7257,42983.68
262.9129,43008.85
263.1001,43028.61
263.2873,43113.76
263.4745,43155.46
263.6617,43087.64
263.8488,43122.25
264.0359,43163.65
264.2231,43191.87
264.4101,43216.65
264.5972,43263.9
264.7842,43301.46
264.9713,43309.55
265.1583,43319.53
265.3453,43347.81
265.5323,43391.47
265.7193,43426.26
265.9062,43495.21
266.0931,43522.44
266.2801,43522.9
266.4669,43579.75
266.6538,43628.43
266.8407,43674.85
267.0276,43655.49
267.2143,43643.0
267.4012,43682.86
267.588,43639.72
267.7747,43652.85
267.9615,43667.02
268.1482,43663.18
268.3349,43685.8
268.5217,43675.41
268.7083,43640.79
268.895,43642.48
269.0817,43682.53
269.2682,43678.01
269.4549,43644.59
269.6415,43569.24
269.8281,43555.4
270.0146,43611.34
270.2012,43636.76
270.3877,43666.88
270.5742,43686.36
270.7607,43690.82
270.9472,43697.41
271.1336,43688.75
271.32,43671.51
271.5065,43663.88
271.6929,43665.01
271.8792,43704.38
272.0656,43709.03
272.252,43740.26
272.4383,43770.51
272.6246,43762.23
272.8109,43766.34
272.9972,43854.16
273.1835,43915.81
273.3697,43941.26
273.5559,43968.82
273.7421,43992.91
273.9283,44011.5
274.1145,44025.01
274.3007,44052.22
274.4868,44096.27
274.6729,44182.06
274.859,44218.31
275.0451,44237.16
275.2311,44162.85
275.4172,44212.63
275.6032,44259.71
275.7892,44325.91
275.9752,44348.89
276.1612,44406.1
276.3472,44396.01
276.5331,44401.1
276.719,44435.89
276.9049,44470.51
277.0908,44448.88
277.2767,44468.61
277.4625,44515.97
277.6484,44521.36
277.8342,44532.73
278.02,44569.89
278.2057,44627.72
278.3915,44709.83
278.5772,44748.31
278.763,44736.36
278.9487,44811.76
279.1343,44894.85
279.32,44906.95
279.5057,44884.68
279.6913,44807.85
279.877,44820.79
280.0625,44846.64
280.2481,44829.71
280.4337,44807.22
280.6192,44909.69
280.8048,44991.95
280.9903,44986.15
281.1758,44970.41
281.3612,44950.27
281.5467,44968.11
281.7321,45052.03
281.9175,45107.26
282.1029,45128.68
282.2884,45168.92
282.4737,45146.21
282.6591,45131.09
282.8444,45164.28
283.0297,45196.94
283.215,45238.71
283.4002,45274.75
283.5855,45255.14
283.7707,45209.1
283.956,45215.9
284.1412,45239.69
284.3264,45319.26
284.5115,45422.52
284.6967,45484.37
284.8818,45489.09
285.0669,45456.78
285.252,45500.23
285.4371,45558.15
285.6222,45552.58
285.8072,45581.16
285.9922,45593.88
286.1772,45673.12
286.3622,45740.4
286.5472,45745.97
286.7321,45740.5
286.9171,45817.58
287.102,45873.21
287.2869,45978.92
287.4717,46089.54
287.6566,46148.17
287.8415,46194.96
288.0263,46228.09
288.2111,46195.4
288.3959,46157.95
288.5806,46210.8
288.7654,46279.32
288.9501,46439.01
289.1348,46513.13
289.3195,46567.86
289.5042,46635.5
289.6889,46744.55
289.8735,46718.11
290.0581,46746.95
290.2428,46727.96
290.4273,46786.8
290.6119,46901.91
290.7965,46954.55
290.981,47026.57
291.1655,47077.0
291.35,47008.87
291.5345,46991.16
291.719,47062.91
291.9034,47126.96
292.0878,47257.18
292.2722,47317.46
292.4566,47333.16
292.641,47403.86
292.8253,47464.1
293.0096,47489.75
293.194,47576.98
293.3783,47636.06
293.5626,47722.01
293.7468,47802.05
293.9311,47876.38
294.1153,47863.54
294.2995,47789.52
294.4837,47762.3
294.6678,47772.88
294.852,47800.61
295.0361,47885.53
295.2202,47962.12
295.4043,48048.79
295.5884,48106.57
295.7725,48150.65
295.9565,48209.91
296.1405,48174.17
296.3246,48199.96
296.5085,48330.58
296.6925,48468.33
296.8764,48522.43
297.0603,48553.13
297.2443,48585.06
297.4282,48590.12
297.612,48591.98
297.7959,48613.91
297.9797,48646.21
298.1635,48642.07
298.3474,48791.35
298.5311,48910.87
298.7149,48897.85
298.8987,48872.02
299.0823,48896.01
299.2661,48868.04
299.4498,48807.02
299.6334,48867.05
299.8171,48950.65
300.0007,49007.58
300.1843,49070.61
300.368,49107.38
300.5515,49132.41
300.7351,49163.74
300.9186,49204.28
301.1021,49200.37
301.2857,49258.26
301.4691,49307.63
301.6526,49401.24
301.8361,49404.65
302.0195,49428.26
302.2029,49471.23
302.3863,49527.32
302.5697,49533.73
302.753,49625.63
302.9364,49725.89
303.1197,49836.69
303.303,49879.57
303.4863,49867.66
303.6696,49812.27
303.8528,49787.58
304.036,49814.2
304.2192,49906.64
304.4024,49948.35
304.5856,49929.96
304.7688,49980.67
304.9519,50049.8
305.135,50081.84
305.3181,50108.44
305.5012,50135.66
305.6842,50230.63
305.8673,50291.32
306.0504,50285.59
306.2333,50217.93
306.4163,50272.76
306.5993,50278.95
306.7822,50337.25
306.9652,50400.7
307.1481,50400.21
307.331,50404.78
307.5139,50434.59
307.6967,50426.0
307.8796,50451.14
308.0624,50493.76
308.2452,50469.68
308.428,50476.01
308.6107,50514.72
308.7935,50523.7
308.9762,50540.38
309.1589,50591.11
309.3416,50617.43
309.5243,50637.96
309.7069,50677.79
309.8896,50673.86
310.0721,50697.74
310.2548,50746.02
310.4373,50788.4
310.6199,50858.79
310.8024,50885.28
310.985,50923.47
311.1674,50877.1
311.3499,50829.48
311.5324,50883.91
311.7148,50993.25
311.8973,51003.13
312.0797,51017.17
312.2621,51071.84
312.4445,51055.82
312.6268,51052.47
312.8091,51108.46
312.9915,51077.95
313.1738,51080.05
313.356,51064.14
313.5383,51031.3
313.7206,51070.02
313.9027,51039.66
314.085,51069.8
314.2672,51115.16
314.4493,51161.35
314.6314,51227.02
314.8136,51283.93
314.9957,51259.14
315.1778,51229.58
315.3598,51272.26
315.5419,51330.99
315.724,51359.6
315.9059,51380.76
316.088,51392.72
316.2699,51460.79
316.4519,51516.08
316.6338,51488.08
316.8157,51397.75
316.9977,51400.07
317.1795,51497.19
317.3614,51576.39
317.5432,51650.88
317.7251,51674.15
317.9069,51577.48
318.0887,51580.99
318.2704,51541.4
318.4522,51581.79
318.6339,51651.77
318.8156,51792.44
318.9973,51765.72
319.179,51839.08
319.3607,51922.06
319.5423,51986.77
319.7239,51992.11
319.9055,51962.56
320.0871,51998.73
320.2687,52018.55
320.4502,52018.51
320.6317,51963.05
320.8132,52027.05
320.9947,52107.84
321.1761,52153.58
321.3576,52170.04
321.5391,52181.0
321.7205,52216.2
321.9019,52249.7
322.0832,52239.87
322.2646,52249.37
322.4459,52250.57
322.6272,52257.42
322.8085,52261.51
322.9898,52282.87
323.1711,52257.38
323.3523,52245.48
323.5335,52215.57
323.7147,52343.52
323.8959,52527.5
324.0771,52587.41
324.2582,52597.79
324.4393,52619.81
324.6204,52682.61
324.8015,52720.37
324.9826,52827.28
325.1637,52940.02
325.3447,52948.81
325.5257,52942.46
325.7067,52929.47
325.8877,52807.41
326.0686,52771.54
326.2496,52832.91
326.4305,52814.59
326.6114,52860.95
326.7922,52912.61
326.9731,52954.49
327.1539,52965.79
327.3347,53024.67
327.5155,53080.35
327.6963,53198.0
327.8771,53236.65
328.0578,53151.94
328.2385,53009.61
328.4193,53033.05
328.5999,53069.38
328.7806,53046.5
328.9613,53077.8
329.1419,53063.95
329.3225,53098.6
329.5031,53068.33
329.6837,53067.23
329.8642,53052.11
330.0447,53047.93
330.2252,53032.52
330.4057,52987.61
330.5862,52985.84
330.7667,53022.75
330.9471,53081.83
331.1275,53239.44
331.3079,53300.48
331.4883,53422.75
331.6687,53382.25
331.849,53250.88
332.0293,53135.33
332.2096,53081.75
332.3899,53100.22
332.5702,53172.53
332.7504,53265.29
332.9306,53359.8
333.1108,53302.43
333.291,53220.12
333.4712,53224.51
333.6514,53295.68
333.8315,53284.23
334.0116,53298.0
334.1917,53365.33
334.3717,53414.38
334.5518,53463.34
334.7318,53390.22
334.9119,53388.8
335.0918,53427.07
335.2718,53474.13
335.4518,53491.41
335.6317,53543.94
335.8116,53605.16
335.9915,53544.01
336.1714,53437.57
336.3513,53429.15
336.5311,53468.35
336.7109,53558.58
336.8907,53572.77
337.0705,53426.2
337.2502,53266.48
337.43,53212.65
337.6097,53152.35
337.7894,53138.47
337.9691,53175.16
338.1488,53251.43
338.3284,53303.31
338.508,53407.93
338.6877,53521.46
338.8672,53506.23
339.0468,53442.11
339.2263,53438.44
339.4059,53818.31
339.5854,54041.35
339.7649,53673.13
339.9443,53517.54
340.1238,53456.7
340.3032,53427.61
340.4826,53449.82
340.662,53353.99
340.8414,53257.1
341.0207,53273.41
341.2001,53312.09
341.3794,53299.72
341.5587,53371.59
341.738,53411.92
341.9172,53418.81
342.0965,53383.27
342.2757,53271.99
342.4549,53124.16
342.6341,53139.84
342.8132,53194.43
342.9923,53393.53
343.1715,53575.88
343.3506,53514.67
343.5296,53311.96
343.7087,53227.05
343.8878,53157.3
344.0668,53156.44
344.2458,53165.44
344.4248,53060.1
344.6037,53031.08
344.7827,53065.38
344.9616,53037.23
345.1405,53033.38
345.3194,53037.83
345.4982,52972.03
345.6771,52911.42
345.8559,52913.37
346.0347,52899.92
346.2135,52857.75
346.3923,52845.22
346.571,52775.81
346.7498,52759.0
346.9285,52826.13
347.1071,52766.25
347.2859,52675.89
347.4645,52707.18
347.6431,52782.37
347.8217,52784.58
348.0003,52691.66
348.1789,52690.17
348.3574,52666.58
348.5359,52595.58
348.7145,52516.62
348.893,52548.11
349.0714,52538.04
349.2499,52428.31
349.4283,52326.71
349.6068,52222.2
349.7852,52180.24
349.9635,52203.69
350.1419,52177.55
350.3202,52136.69
350.4985,52037.04
350.6768,51951.04
350.8551,51904.59
351.0334,51885.67
351.2116,51850.98
351.3898,51848.54
351.568,51767.13
351.7462,51765.66
351.9243,51725.52
352.1025,51641.13
352.2806,51568.28
352.4587,51550.71
352.6368,51482.42
352.8148,51377.44
352.9929,51313.98
353.1709,51376.04
353.3489,51364.29
353.5268,51283.21
353.7048,51213.23
353.8828,51143.05
354.0607,51054.09
354.2386,51055.96
354.4165,50996.56
354.5943,50949.52
354.7722,50935.58
354.95,51000.1
355.1278,50989.06
355.3056,50866.2
355.4833,50693.69
355.6611,50538.9
355.8388,50439.89
356.0165,50397.56
356.1942,50419.96
356.3719,50488.46
356.5495,50444.98
356.7271,50386.47
356.9047,50329.93
357.0823,50329.53
357.2599,50343.41
357.4374,50261.96
357.6149,50112.14
357.7924,49991.15
357.9699,49994.3
358.1474,49926.04
358.3248,49807.61
358.5023,49763.92
358.6797,49620.24
358.8571,49549.45
359.0344,49480.64
359.2118,49386.57
359.3891,49360.1
359.5664,49245.96
359.7437,49216.23
359.9209,49189.48
360.0982,49007.81
360.2754,48869.0
360.4526,48937.4
360.6298,48899.88
360.807,48839.13
360.9841,48833.81
361.1613,48914.77
361.3383,49106.73
361.5154,49068.73
361.6925,49063.59
361.8695,48989.68
362.0466,48800.22
362.2236,48628.0
362.4005,48434.38
362.5775,48227.52
362.7545,48088.56
362.9314,47983.34
363.1083,48098.24
363.2852,48553.03
363.462,48411.02
363.6389,48238.04
363.8157,48020.48
363.9925,47796.16
364.1693,47613.24
364.346,47494.03
364.5228,47606.23
364.6996,47789.91
364.8762,47813.4
365.0529,47865.23
365.2296,48027.72
365.4062,47807.9
365.5829,47769.56
365.7595,47774.54
365.9361,47624.97
366.1126,47669.29
366.2892,48804.08
366.4657,50055.87
366.6422,50057.56
366.8186,49513.17
366.9951,49302.58
367.1716,48758.79
367.348,49650.23
367.5244,49559.76
367.7008,48853.56
367.8772,48265.94
368.0535,48662.39
368.2298,50231.78
368.4061,51077.54
368.5824,50027.46
368.7586,49606.11
368.9349,49054.91
369.1111,47936.75
369.2873,47308.06
369.4635,47244.25
369.6396,47040.43
369.8158,47111.8
369.9919,47777.92
370.168,48756.73
370.3441,48372.19
370.5202,47637.94
370.6962,47101.18
370.8722,46781.38
371.0482,46624.75
371.2242,46783.77
371.4002,47241.05
371.5761,47268.07
371.752,47053.79
371.9279,47158.81
372.1038,47210.03
372.2796,47005.91
372.4555,46974.23
372.6313,46910.31
372.8071,46691.66
372.9829,46672.82
373.1586,47043.26
373.3344,46850.52
373.5101,46586.88
373.6858,46525.09
373.8615,46381.19
374.0371,46563.5
374.2127,46872.56
374.3884,46558.62
374.564,46407.96
374.7395,46334.86
374.9151,46350.04
375.0906,47053.3
375.2661,47331.92
375.4416,46886.43
375.6171,46979.22
375.7925,47126.25
375.968,47090.24
376.1434,46874.1
376.3188,46901.48
376.4941,46931.54
376.6695,46966.43
376.8448,47148.6
377.0201,47414.83
377.1954,47546.25
377.3707,47391.12
377.5459,47770.86
377.7212,48439.13
377.8964,49349.73
378.0715,49344.57
378.2467,49091.88
378.4218,48535.49
378.597,47847.9
378.7721,47784.79
378.9472,47979.8
379.1222,49627.95
379.2973,49635.78
379.4723,50532.14
379.6473,53281.28
379.8223,53175.63
379.9972,51297.49
380.1722,50601.95
380.3471,50342.95
380.522,48738.57
380.6969,48192.98
380.8717,48393.56
381.0466,47912.33
381.2214,48641.75
381.3962,48713.2
381.571,48311.48
381.7457,47991.45
381.9204,48181.88
382.0952,47856.46
382.2699,48465.93
382.4445,48948.08
382.6192,49571.46
382.7938,50188.21
382.9685,50586.92
383.1431,49925.38
383.3176,48892.34
383.4922,48525.34
383.6667,48789.93
383.8412,48349.61
384.0157,48169.73
384.1902,48354.31
384.3646,48165.83
384.5391,48413.1
384.7134,49325.23
384.8878,51359.75
385.0622,51881.71
385.2365,50143.92
385.4109,49304.91
385.5852,49144.25
385.7594,50867.95
385.9337,53060.43
386.1079,54357.44
386.2822,55721.67
386.4564,54391.56
386.6306,52736.38
386.8047,53441.79
386.9789,54481.48
387.153,56206.15
387.3271,55384.13
387.5012,53657.13
387.6752,53822.58
387.8492,55049.46
388.0233,53801.4
388.1972,51951.81
388.3712,51744.57
388.5452,51918.71
388.7191,52869.85
388.893,55620.82
389.0669,53733.73
389.2408,50336.52
389.4146,48871.49
389.5884,47933.77
389.7623,47823.24
389.9361,47694.28
390.1098,47511.44
390.2835,47628.2
390.4573,47563.12
390.631,47563.01
390.8047,47861.53
390.9784,47943.68
391.152,47585.81
391.3256,47527.82
391.4992,47371.92
391.6728,47687.6
391.8464,48578.53
392.0199,48346.79
392.1934,47787.35
392.3669,48336.2
392.5403,49013.0
392.7138,49835.89
392.8873,50209.44
393.0607,49744.0
393.2341,49698.13
393.4074,49674.06
393.5808,49076.77
393.7542,49208.87
393.9274,49076.83
394.1007,48896.58
394.274,50171.6
394.4472,50970.7
394.6205,52046.59
394.7937,52894.33
394.9668,53156.76
395.14,52067.92
395.3131,49879.79
395.4863,48919.18
395.6594,48763.47
395.8325,48289.54
396.0055,48933.59
396.1786,49475.93
396.3516,49924.32
396.5246,48873.95
396.6975,47925.13
396.8705,48751.7
397.0434,49894.6
397.2163,48884.08
397.3892,48505.27
397.5621,49212.07
397.735,50159.52
397.9077,50994.54
398.0806,50671.37
398.2534,52471.56
398.4261,51973.4
398.5989,50868.61
398.7716,51095.01
398.9443,52833.12
399.117,55255.13
399.2896,55241.07
399.4623,52519.19
399.6349,51918.51
399.8075,51742.72
399.9801,49757.15
400.1526,48717.83
400.3252,48302.75
400.4977,48515.77
400.6702,48708.73
400.8427,47304.43
401.0151,46843.45
401.1875,46103.56
401.36,45965.23
401.5323,45464.06
401.7047,45203.01
401.877,45599.06
402.0494,45982.56
402.2216,46715.33
402.394,46609.26
402.5662,47143.15
402.7385,49101.53
402.9107,48667.09
403.0829,47455.11
403.2551,46918.63
403.4272,46602.28
403.5994,46410.12
403.7715,46738.49
403.9436,47029.53
404.1156,47033.67
