Timestamp,01/02/2024 19:49:55
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2638.41
218.2508,2697.21
218.442,2751.53
218.6332,2813.58
218.8244,2871.04
219.0156,2935.75
219.2067,2998.14
219.3979,3067.11
219.589,3137.44
219.7801,3208.79
219.9712,3280.34
220.1623,3355.96
220.3533,3437.98
220.5444,3518.78
220.7354,3602.15
220.9264,3684.44
221.1174,3776.47
221.3083,3868.32
221.4993,3956.25
221.6902,4047.13
221.8812,4147.27
222.0721,4247.28
222.263,4353.83
222.4538,4459.53
222.6447,4568.95
222.8355,4682.51
223.0264,4791.83
223.2172,4905.05
223.408,5026.38
223.5987,5152.17
223.7895,5268.72
223.9802,5401.37
224.1709,5530.05
224.3616,5665.13
224.5524,5800.99
224.743,5944.23
224.9337,6072.52
225.1243,6227.24
225.315,6371.19
225.5056,6514.08
225.6962,6667.08
225.8867,6823.08
226.0773,6978.19
226.2678,7132.17
226.4584,7292.46
226.6489,7460.03
226.8394,7621.1
227.0298,7788.59
227.2203,7962.0
227.4108,8149.89
227.6012,8327.89
227.7916,8506.12
227.982,8690.58
228.1723,8873.5
228.3627,9065.05
228.5531,9248.88
228.7434,9436.66
228.9337,9637.94
229.124,9838.23
229.3143,10044.55
229.5045,10263.16
229.6948,10481.06
229.885,10703.62
230.0752,10932.27
230.2654,11153.59
230.4556,11382.85
230.6457,11607.46
230.8358,11831.69
231.026,12057.72
231.2161,12285.24
231.4062,12515.4
231.5963,12747.58
231.7863,12990.74
231.9764,13240.22
232.1664,13490.54
232.3564,13754.57
232.5464,14010.2
232.7364,14271.21
232.9263,14517.37
233.1163,14789.71
233.3062,15065.96
233.4961,15355.44
233.686,15622.37
233.8758,15868.9
234.0657,16123.87
234.2555,16409.64
234.4454,16678.75
234.6352,16955.44
234.825,17225.57
235.0147,17489.41
235.2045,17756.23
235.3942,18027.27
235.5839,18303.94
235.7737,18579.3
235.9633,18844.51
236.153,19137.77
236.3427,19430.34
236.5323,19703.66
236.7219,19976.17
236.9115,20218.66
237.1011,20482.79
237.2907,20769.74
237.4803,21049.13
237.6698,21319.75
237.8593,21601.99
238.0488,21874.02
238.2383,22151.02
238.4278,22434.18
238.6172,22725.69
238.8066,23001.47
238.9961,23282.44
239.1855,23569.43
239.3748,23861.21
239.5642,24120.38
239.7536,24403.82
239.9429,24678.15
240.1322,24927.74
240.3215,25194.19
240.5108,25472.54
240.7001,25750.06
240.8893,26006.97
241.0786,26275.4
241.2677,26528.12
241.457,26817.36
241.6461,27038.75
241.8353,27265.18
242.0244,27503.87
242.2136,27737.97
242.4027,27985.76
242.5918,28212.92
242.7809,28435.22
242.9699,28576.57
243.159,28752.27
243.348,29050.01
243.537,29345.04
243.726,29600.26
243.915,29821.07
244.1039,30024.1
244.2929,30150.41
244.4818,30278.11
244.6707,30501.95
244.8596,30798.57
245.0485,31087.5
245.2373,31354.07
245.4262,31609.6
245.615,31828.54
245.8038,32016.48
245.9926,32238.84
246.1814,32421.73
246.3701,32456.43
246.5589,32551.78
246.7476,32770.18
246.9363,33070.77
247.1249,33327.61
247.3136,33584.49
247.5023,33797.19
247.6909,34032.71
247.8795,34241.3
248.0681,34458.85
248.2567,34670.05
248.4453,34859.22
248.6338,35036.81
248.8224,35082.04
249.0109,35057.69
249.1994,35229.58
249.3878,35487.82
249.5763,35721.97
249.7648,35930.29
249.9532,36131.68
250.1416,36381.31
250.33,36605.55
250.5183,36822.67
250.7067,36978.6
250.8951,37127.9
251.0834,37282.27
251.2717,37427.48
251.46,37553.39
251.6483,37671.4
251.8365,37735.59
252.0247,37712.55
252.213,37867.37
252.4012,38025.12
252.5894,38259.16
252.7775,38400.82
252.9657,38548.51
253.1538,38729.47
253.3419,38859.22
253.53,38960.13
253.7181,39082.64
253.9062,39206.27
254.0942,39300.86
254.2823,39383.47
254.4703,39460.64
254.6583,39557.27
254.8463,39653.35
255.0342,39692.43
255.2222,39731.16
255.4101,39727.0
255.598,39722.49
255.7859,39827.79
255.9738,39986.95
256.1616,40137.31
256.3495,40302.96
256.5373,40417.79
256.7251,40602.56
256.9129,40707.58
257.1006,40796.55
257.2884,40911.91
257.4761,41043.38
257.6638,41116.07
257.8515,41155.93
258.0392,41218.18
258.2269,41261.39
258.4146,41313.63
258.6022,41376.87
258.7898,41386.57
258.9774,41428.51
259.165,41490.25
259.3525,41541.17
259.5401,41572.31
259.7276,41645.74
259.9151,41713.09
260.1026,41769.64
260.2901,41853.04
260.4776,41928.23
260.665,42053.52
260.8524,42166.03
261.0398,42281.7
261.2272,42331.05
261.4146,42341.81
261.6019,42394.13
261.7893,42456.09
261.9766,42497.89
262.1639,42564.87
262.3512,42567.11
262.5384,42569.84
262.7257,42572.4
262.9129,42596.86
263.1001,42635.18
263.2873,42709.73
263.4745,42750.95
263.6617,42684.27
263.8488,42717.26
264.0359,42762.03
264.2231,42784.63
264.4101,42811.97
264.5972,42858.84
264.7842,42890.43
264.9713,42905.35
265.1583,42912.54
265.3453,42937.0
265.5323,42982.49
265.7193,43023.08
265.9062,43076.5
266.0931,43109.27
266.2801,43112.97
266.4669,43170.82
266.6538,43221.49
266.8407,43269.77
267.0276,43244.97
267.2143,43234.06
267.4012,43272.98
267.588,43219.58
267.7747,43240.45
267.9615,43256.62
268.1482,43247.88
268.3349,43270.36
268.5217,43269.68
268.7083,43240.45
268.895,43239.26
269.0817,43281.27
269.2682,43268.73
269.4549,43230.55
269.6415,43153.61
269.8281,43151.82
270.0146,43201.22
270.2012,43230.01
270.3877,43258.3
270.5742,43280.39
270.7607,43279.11
270.9472,43284.57
271.1336,43282.93
271.32,43271.33
271.5065,43252.66
271.6929,43248.26
271.8792,43291.64
272.0656,43314.75
272.252,43339.38
272.4383,43360.55
272.6246,43355.05
272.8109,43356.97
272.9972,43444.37
273.1835,43497.74
273.3697,43535.98
273.5559,43558.85
273.7421,43585.55
273.9283,43604.49
274.1145,43614.44
274.3007,43640.17
274.4868,43691.44
274.6729,43774.68
274.859,43803.96
275.0451,43823.32
275.2311,43756.39
275.4172,43797.39
275.6032,43849.83
275.7892,43910.87
275.9752,43940.13
276.1612,43993.25
276.3472,43985.34
276.5331,44001.48
276.719,44016.94
276.9049,44041.21
277.0908,44033.52
277.2767,44059.17
277.4625,44104.4
277.6484,44120.6
277.8342,44115.11
278.02,44147.1
278.2057,44214.7
278.3915,44300.44
278.5772,44338.14
278.763,44321.05
278.9487,44405.59
279.1343,44482.09
279.32,44490.72
279.5057,44472.69
279.6913,44398.62
279.877,44403.8
280.0625,44430.81
280.2481,44415.72
280.4337,44401.34
280.6192,44493.27
280.8048,44575.03
280.9903,44575.74
281.1758,44552.69
281.3612,44530.89
281.5467,44544.15
281.7321,44645.15
281.9175,44685.97
282.1029,44716.28
282.2884,44742.56
282.4737,44719.63
282.6591,44708.5
282.8444,44745.17
283.0297,44771.73
283.215,44811.84
283.4002,44854.03
283.5855,44834.43
283.7707,44785.65
283.956,44804.29
284.1412,44822.69
284.3264,44900.78
284.5115,44992.78
284.6967,45059.58
284.8818,45068.77
285.0669,45040.75
285.252,45087.12
285.4371,45140.61
285.6222,45147.48
285.8072,45150.39
285.9922,45168.5
286.1772,45240.36
286.3622,45321.43
286.5472,45327.33
286.7321,45308.05
286.9171,45394.28
287.102,45465.28
287.2869,45541.99
287.4717,45661.83
287.6566,45723.66
287.8415,45769.4
288.0263,45810.06
288.2111,45763.76
288.3959,45737.98
288.5806,45784.34
288.7654,45854.0
288.9501,46010.95
289.1348,46084.69
289.3195,46138.36
289.5042,46210.14
289.6889,46308.42
289.8735,46285.98
290.0581,46314.91
290.2428,46289.76
290.4273,46355.34
290.6119,46470.41
290.7965,46521.81
290.981,46581.73
291.1655,46630.61
291.35,46576.86
291.5345,46562.21
291.719,46624.14
291.9034,46702.73
292.0878,46831.24
292.2722,46876.57
292.4566,46889.78
292.641,46963.91
292.8253,47024.99
293.0096,47043.5
293.194,47128.59
293.3783,47193.43
293.5626,47291.67
293.7468,47360.71
293.9311,47441.12
294.1153,47427.92
294.2995,47345.06
294.4837,47325.31
294.6678,47321.23
294.852,47358.49
295.0361,47434.73
295.2202,47517.62
295.4043,47619.49
295.5884,47655.55
295.7725,47721.39
295.9565,47749.67
296.1405,47727.12
296.3246,47755.21
296.5085,47889.44
296.6925,48018.59
296.8764,48075.87
297.0603,48105.92
297.2443,48136.84
297.4282,48149.27
297.612,48151.19
297.7959,48158.46
297.9797,48194.52
298.1635,48197.88
298.3474,48331.07
298.5311,48449.74
298.7149,48442.04
298.8987,48418.44
299.0823,48444.8
299.2661,48424.22
299.4498,48349.5
299.6334,48414.24
299.8171,48499.08
300.0007,48554.47
300.1843,48610.02
300.368,48658.37
300.5515,48689.96
300.7351,48713.32
300.9186,48750.53
301.1021,48741.02
301.2857,48802.63
301.4691,48861.28
301.6526,48945.83
301.8361,48951.42
302.0195,48967.12
302.2029,48998.54
302.3863,49069.62
302.5697,49080.42
302.753,49159.18
302.9364,49257.44
303.1197,49376.12
303.303,49428.74
303.4863,49418.35
303.6696,49346.64
303.8528,49330.75
304.036,49351.36
304.2192,49436.1
304.4024,49473.93
304.5856,49469.17
304.7688,49516.6
304.9519,49580.8
305.135,49610.04
305.3181,49640.04
305.5012,49680.45
305.6842,49764.47
305.8673,49816.36
306.0504,49816.15
306.2333,49744.55
306.4163,49796.37
306.5993,49812.26
306.7822,49876.39
306.9652,49938.91
307.1481,49931.38
307.331,49940.14
307.5139,49951.73
307.6967,49950.34
307.8796,49975.92
308.0624,50031.24
308.2452,50003.07
308.428,50003.14
308.6107,50053.73
308.7935,50051.11
308.9762,50078.77
309.1589,50116.71
309.3416,50137.88
309.5243,50172.36
309.7069,50196.97
309.8896,50199.52
310.0721,50222.83
310.2548,50272.65
310.4373,50301.6
310.6199,50404.36
310.8024,50404.08
310.985,50425.67
311.1674,50399.89
311.3499,50359.33
311.5324,50402.75
311.7148,50521.47
311.8973,50517.76
312.0797,50545.68
312.2621,50585.1
312.4445,50569.26
312.6268,50574.61
312.8091,50629.03
312.9915,50584.1
313.1738,50604.77
313.356,50588.15
313.5383,50544.83
313.7206,50590.34
313.9027,50569.35
314.085,50588.06
314.2672,50624.68
314.4493,50675.92
314.6314,50753.92
314.8136,50806.13
314.9957,50784.93
315.1778,50750.04
315.3598,50787.6
315.5419,50840.27
315.724,50883.34
315.9059,50900.3
316.088,50895.04
316.2699,50972.82
316.4519,51023.99
316.6338,50996.73
316.8157,50919.87
316.9977,50923.86
317.1795,51008.91
317.3614,51087.13
317.5432,51152.3
317.7251,51177.4
317.9069,51091.26
318.0887,51087.95
318.2704,51060.02
318.4522,51092.81
318.6339,51160.12
318.8156,51294.79
318.9973,51289.94
319.179,51352.94
319.3607,51429.91
319.5423,51494.63
319.7239,51496.34
319.9055,51483.23
320.0871,51506.6
320.2687,51532.02
320.4502,51530.67
320.6317,51476.57
320.8132,51536.65
320.9947,51601.97
321.1761,51659.66
321.3576,51677.1
321.5391,51685.74
321.7205,51725.12
321.9019,51751.11
322.0832,51748.92
322.2646,51747.94
322.4459,51760.07
322.6272,51761.31
322.8085,51762.85
322.9898,51779.74
323.1711,51759.75
323.3523,51739.65
323.5335,51717.79
323.7147,51840.54
323.8959,52016.05
324.0771,52091.14
324.2582,52098.67
324.4393,52129.51
324.6204,52183.45
324.8015,52219.78
324.9826,52321.89
325.1637,52438.51
325.3447,52442.39
325.5257,52438.89
325.7067,52421.18
325.8877,52299.35
326.0686,52263.22
326.2496,52336.78
326.4305,52316.71
326.6114,52371.2
326.7922,52415.89
326.9731,52448.34
327.1539,52459.26
327.3347,52512.32
327.5155,52564.78
327.6963,52695.14
327.8771,52732.86
328.0578,52644.41
328.2385,52508.52
328.4193,52525.54
328.5999,52553.52
328.7806,52538.18
328.9613,52577.41
329.1419,52556.44
329.3225,52595.2
329.5031,52568.28
329.6837,52562.24
329.8642,52532.56
330.0447,52544.57
330.2252,52519.86
330.4057,52486.12
330.5862,52487.26
330.7667,52513.32
330.9471,52576.5
331.1275,52723.08
331.3079,52792.76
331.4883,52907.67
331.6687,52870.76
331.849,52734.2
332.0293,52636.07
332.2096,52573.64
332.3899,52594.72
332.5702,52667.38
332.7504,52753.47
332.9306,52849.56
333.1108,52796.25
333.291,52707.49
333.4712,52713.8
333.6514,52782.23
333.8315,52783.94
334.0116,52790.56
334.1917,52858.36
334.3717,52915.11
334.5518,52936.77
334.7318,52877.63
334.9119,52863.63
335.0918,52917.34
335.2718,52954.28
335.4518,52981.34
335.6317,53008.86
335.8116,53084.7
335.9915,53025.06
336.1714,52913.94
336.3513,52906.96
336.5311,52929.08
336.7109,53043.88
336.8907,53057.27
337.0705,52905.91
337.2502,52742.05
337.43,52698.68
337.6097,52631.26
337.7894,52628.56
337.9691,52669.36
338.1488,52726.92
338.3284,52782.16
338.508,52893.86
338.6877,52999.91
338.8672,52991.42
339.0468,52924.1
339.2263,52915.24
339.4059,53300.27
339.5854,53534.03
339.7649,53155.65
339.9443,52993.6
340.1238,52928.58
340.3032,52926.53
340.4826,52933.8
340.662,52831.23
340.8414,52742.31
341.0207,52758.54
341.2001,52783.52
341.3794,52774.61
341.5587,52853.42
341.738,52897.97
341.9172,52908.31
342.0965,52876.01
342.2757,52764.87
342.4549,52603.45
342.6341,52622.32
342.8132,52680.76
342.9923,52874.2
343.1715,53055.73
343.3506,52993.88
343.5296,52793.41
343.7087,52698.84
343.8878,52640.15
344.0668,52633.97
344.2458,52659.45
344.4248,52543.68
344.6037,52508.75
344.7827,52557.65
344.9616,52527.48
345.1405,52520.53
345.3194,52519.64
345.4982,52455.79
345.6771,52402.28
345.8559,52398.64
346.0347,52384.31
346.2135,52344.85
346.3923,52328.49
346.571,52270.13
346.7498,52236.79
346.9285,52309.83
347.1071,52240.17
347.2859,52147.88
347.4645,52203.63
347.6431,52264.52
347.8217,52281.51
348.0003,52181.6
348.1789,52170.71
348.3574,52149.8
348.5359,52085.49
348.7145,51990.88
348.893,52015.93
349.0714,52014.36
349.2499,51898.45
349.4283,51809.9
349.6068,51708.58
349.7852,51663.57
349.9635,51695.2
350.1419,51667.24
350.3202,51623.19
350.4985,51529.9
350.6768,51437.99
350.8551,51394.98
351.0334,51382.89
351.2116,51346.71
351.3898,51332.87
351.568,51256.2
351.7462,51255.79
351.9243,51213.63
352.1025,51125.27
352.2806,51057.99
352.4587,51034.83
352.6368,50972.64
352.8148,50875.38
352.9929,50815.17
353.1709,50867.01
353.3489,50860.63
353.5268,50770.18
353.7048,50691.33
353.8828,50652.98
354.0607,50547.74
354.2386,50545.19
354.4165,50507.23
354.5943,50441.28
354.7722,50430.03
354.95,50498.49
355.1278,50485.11
355.3056,50355.16
355.4833,50187.28
355.6611,50035.77
355.8388,49934.09
356.0165,49896.54
356.1942,49915.05
356.3719,49976.65
356.5495,49944.56
356.7271,49874.75
356.9047,49824.04
357.0823,49830.36
357.2599,49839.65
357.4374,49771.1
357.6149,49615.04
357.7924,49494.42
357.9699,49494.46
358.1474,49426.11
358.3248,49307.16
358.5023,49259.28
358.6797,49129.31
358.8571,49051.12
359.0344,48976.43
359.2118,48889.84
359.3891,48866.11
359.5664,48746.51
359.7437,48732.77
359.9209,48701.02
360.0982,48533.71
360.2754,48382.2
360.4526,48441.75
360.6298,48414.69
360.807,48359.55
360.9841,48344.21
361.1613,48414.19
361.3383,48624.2
361.5154,48587.52
361.6925,48585.06
361.8695,48492.16
362.0466,48315.35
362.2236,48142.45
362.4005,47941.89
362.5775,47733.84
362.7545,47609.56
362.9314,47498.29
363.1083,47614.82
363.2852,48076.63
363.462,47917.64
363.6389,47760.2
363.8157,47546.42
363.9925,47309.56
364.1693,47141.17
364.346,47019.59
364.5228,47124.5
364.6996,47308.83
364.8762,47325.69
365.0529,47378.24
365.2296,47544.12
365.4062,47317.93
365.5829,47299.98
365.7595,47295.5
365.9361,47142.59
366.1126,47177.62
366.2892,48307.43
366.4657,49552.63
366.6422,49548.9
366.8186,49018.77
366.9951,48808.37
367.1716,48259.19
367.348,49139.66
367.5244,49066.26
367.7008,48353.15
367.8772,47777.31
368.0535,48173.57
368.2298,49727.63
368.4061,50564.89
368.5824,49520.88
368.7586,49111.95
368.9349,48552.99
369.1111,47448.49
369.2873,46823.87
369.4635,46760.85
369.6396,46563.64
369.8158,46622.58
369.9919,47303.21
370.168,48271.09
370.3441,47888.54
370.5202,47155.68
370.6962,46627.34
370.8722,46309.36
371.0482,46139.97
371.2242,46309.03
371.4002,46773.41
371.5761,46780.8
371.752,46576.09
371.9279,46681.13
372.1038,46742.48
372.2796,46523.47
372.4555,46494.14
372.6313,46433.73
372.8071,46218.19
372.9829,46191.67
373.1586,46561.14
373.3344,46371.61
373.5101,46114.27
373.6858,46054.52
373.8615,45910.92
374.0371,46084.35
374.2127,46394.3
374.3884,46097.23
374.564,45930.37
374.7395,45861.75
374.9151,45877.2
375.0906,46569.07
375.2661,46857.96
375.4416,46408.44
375.6171,46495.2
375.7925,46639.04
375.968,46615.71
376.1434,46393.36
376.3188,46427.02
376.4941,46440.75
376.6695,46494.59
376.8448,46669.26
377.0201,46924.34
377.1954,47068.57
377.3707,46911.62
377.5459,47283.91
377.7212,47941.06
377.8964,48839.87
378.0715,48843.53
378.2467,48595.98
378.4218,48039.13
378.597,47353.48
378.7721,47296.8
378.9472,47477.85
379.1222,49116.2
379.2973,49125.66
379.4723,50011.43
379.6473,52730.55
379.8223,52649.22
379.9972,50776.48
380.1722,50082.75
380.3471,49836.9
380.522,48236.82
380.6969,47706.47
380.8717,47906.04
381.0466,47418.32
381.2214,48148.61
381.3962,48218.81
381.571,47817.95
381.7457,47491.23
381.9204,47687.18
382.0952,47363.76
382.2699,47964.63
382.4445,48447.19
382.6192,49078.99
382.7938,49674.85
382.9685,50063.57
383.1431,49420.79
383.3176,48392.22
383.4922,48028.05
383.6667,48278.54
383.8412,47858.63
384.0157,47673.97
384.1902,47872.58
384.3646,47669.83
384.5391,47926.79
384.7134,48822.06
384.8878,50828.79
385.0622,51364.6
385.2365,49637.03
385.4109,48794.0
385.5852,48640.62
385.7594,50329.92
385.9337,52510.42
386.1079,53816.24
386.2822,55143.61
386.4564,53853.81
386.6306,52186.85
386.8047,52895.82
386.9789,53916.02
387.153,55632.37
387.3271,54827.9
387.5012,53112.81
387.6752,53272.21
387.8492,54489.62
388.0233,53258.29
388.1972,51415.69
388.3712,51214.59
388.5452,51386.01
388.7191,52321.87
388.893,55058.6
389.0669,53214.06
389.2408,49829.1
389.4146,48372.8
389.5884,47434.53
389.7623,47316.32
389.9361,47207.51
390.1098,47020.13
390.2835,47129.53
390.4573,47064.35
390.631,47085.31
390.8047,47379.38
390.9784,47451.83
391.152,47094.48
391.3256,47042.54
391.4992,46889.95
391.6728,47189.69
391.8464,48075.93
392.0199,47859.43
392.1934,47286.0
392.3669,47832.88
392.5403,48507.33
392.7138,49316.55
392.8873,49698.0
393.0607,49243.25
393.2341,49182.24
393.4074,49165.34
393.5808,48575.47
393.7542,48712.3
393.9274,48594.63
394.1007,48391.58
394.274,49658.15
394.4472,50433.27
394.6205,51510.83
394.7937,52362.85
394.9668,52624.28
395.14,51549.09
395.3131,49366.49
395.4863,48406.82
395.6594,48251.93
395.8325,47799.97
396.0055,48424.12
396.1786,48971.11
396.3516,49427.44
396.5246,48369.14
396.6975,47428.79
396.8705,48234.54
397.0434,49380.87
397.2163,48388.9
397.3892,47999.28
397.5621,48694.02
397.735,49633.17
397.9077,50478.07
398.0806,50158.89
398.2534,51916.28
398.4261,51453.4
398.5989,50340.24
398.7716,50569.48
398.9443,52274.14
399.117,54698.1
399.2896,54698.88
399.4623,52001.93
399.6349,51379.32
399.8075,51231.08
399.9801,49242.72
400.1526,48226.45
400.3252,47813.55
400.4977,48008.01
400.6702,48218.54
400.8427,46823.21
401.0151,46358.41
401.1875,45626.93
401.36,45482.93
401.5323,44994.86
401.7047,44737.25
401.877,45126.81
402.0494,45508.98
402.2216,46236.25
402.394,46131.02
402.5662,46661.56
402.7385,48596.66
402.9107,48171.81
403.0829,46973.09
403.2551,46435.76
403.4272,46119.04
403.5994,45931.48
403.7715,46252.16
403.9436,46557.24
404.1156,46548.2
