Timestamp,01/02/2024 22:07:39
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2685.66
218.2508,2745.97
218.442,2796.55
218.6332,2861.87
218.8244,2920.97
219.0156,2987.4
219.2067,3053.46
219.3979,3122.49
219.589,3193.47
219.7801,3265.66
219.9712,3342.31
220.1623,3418.06
220.3533,3501.53
220.5444,3584.61
220.7354,3668.92
220.9264,3752.2
221.1174,3847.74
221.3083,3942.17
221.4993,4029.88
221.6902,4124.48
221.8812,4225.89
222.0721,4327.97
222.263,4434.07
222.4538,4543.82
222.6447,4654.82
222.8355,4771.1
223.0264,4882.36
223.2172,4998.01
223.408,5123.23
223.5987,5247.88
223.7895,5373.9
223.9802,5505.69
224.1709,5639.97
224.3616,5775.89
224.5524,5917.23
224.743,6061.26
224.9337,6191.46
225.1243,6351.25
225.315,6496.51
225.5056,6644.44
225.6962,6799.32
225.8867,6961.56
226.0773,7119.51
226.2678,7274.59
226.4584,7441.09
226.6489,7609.91
226.8394,7773.31
227.0298,7946.93
227.2203,8132.35
227.4108,8320.32
227.6012,8504.89
227.7916,8676.99
227.982,8870.04
228.1723,9052.41
228.3627,9250.19
228.5531,9441.61
228.7434,9631.55
228.9337,9838.05
229.124,10043.71
229.3143,10250.54
229.5045,10478.71
229.6948,10699.97
229.885,10929.11
230.0752,11163.62
230.2654,11386.42
230.4556,11619.68
230.6457,11849.06
230.8358,12085.95
231.026,12312.31
231.2161,12543.43
231.4062,12784.02
231.5963,13019.32
231.7863,13263.33
231.9764,13521.19
232.1664,13779.63
232.3564,14053.48
232.5464,14312.86
232.7364,14576.58
232.9263,14831.79
233.1163,15106.08
233.3062,15389.5
233.4961,15684.18
233.686,15958.26
233.8758,16210.07
234.0657,16468.86
234.2555,16759.95
234.4454,17038.03
234.6352,17318.41
234.825,17603.27
235.0147,17868.52
235.2045,18147.11
235.3942,18419.96
235.5839,18702.92
235.7737,18981.28
235.9633,19257.74
236.153,19555.77
236.3427,19847.98
236.5323,20138.62
236.7219,20408.57
236.9115,20669.89
237.1011,20929.79
237.2907,21223.87
237.4803,21514.18
237.6698,21790.07
237.8593,22077.74
238.0488,22358.04
238.2383,22642.06
238.4278,22918.28
238.6172,23231.84
238.8066,23520.08
238.9961,23800.54
239.1855,24097.11
239.3748,24384.59
239.5642,24657.22
239.7536,24945.98
239.9429,25221.61
240.1322,25475.47
240.3215,25751.63
240.5108,26034.39
240.7001,26319.75
240.8893,26598.23
241.0786,26863.73
241.2677,27123.41
241.457,27416.2
241.6461,27637.62
241.8353,27881.78
242.0244,28125.47
242.2136,28362.17
242.4027,28621.74
242.5918,28856.5
242.7809,29074.27
242.9699,29221.66
243.159,29405.42
243.348,29703.52
243.537,30003.69
243.726,30265.86
243.915,30492.73
244.1039,30697.65
244.2929,30832.25
244.4818,30972.66
244.6707,31200.27
244.8596,31501.49
245.0485,31788.31
245.2373,32065.18
245.4262,32321.77
245.615,32552.87
245.8038,32746.94
245.9926,32974.06
246.1814,33157.98
246.3701,33204.87
246.5589,33297.66
246.7476,33525.25
246.9363,33828.79
247.1249,34082.3
247.3136,34341.37
247.5023,34564.94
247.6909,34805.07
247.8795,35026.2
248.0681,35255.19
248.2567,35471.47
248.4453,35662.04
248.6338,35846.74
248.8224,35897.72
249.0109,35875.35
249.1994,36047.95
249.3878,36302.09
249.5763,36542.82
249.7648,36763.31
249.9532,36969.82
250.1416,37220.67
250.33,37453.64
250.5183,37669.72
250.7067,37832.65
250.8951,37984.2
251.0834,38135.61
251.2717,38285.08
251.46,38422.66
251.6483,38550.94
251.8365,38604.52
252.0247,38593.16
252.213,38748.43
252.4012,38914.54
252.5894,39143.83
252.7775,39306.47
252.9657,39439.86
253.1538,39634.78
253.3419,39766.83
253.53,39868.34
253.7181,39998.1
253.9062,40115.23
254.0942,40222.14
254.2823,40298.62
254.4703,40387.81
254.6583,40473.2
254.8463,40577.45
255.0342,40621.67
255.2222,40667.58
255.4101,40656.66
255.598,40642.98
255.7859,40760.96
255.9738,40919.29
256.1616,41062.14
256.3495,41244.79
256.5373,41371.87
256.7251,41556.71
256.9129,41664.22
257.1006,41751.61
257.2884,41867.28
257.4761,42005.3
257.6638,42079.69
257.8515,42118.73
258.0392,42190.13
258.2269,42233.48
258.4146,42279.47
258.6022,42353.23
258.7898,42354.14
258.9774,42394.24
259.165,42467.01
259.3525,42515.26
259.5401,42550.84
259.7276,42628.17
259.9151,42704.17
260.1026,42759.47
260.2901,42841.77
260.4776,42921.06
260.665,43056.0
260.8524,43166.61
261.0398,43289.59
261.2272,43330.91
261.4146,43337.09
261.6019,43387.37
261.7893,43464.19
261.9766,43511.84
262.1639,43564.74
262.3512,43566.9
262.5384,43581.25
262.7257,43585.43
262.9129,43621.53
263.1001,43643.71
263.2873,43715.86
263.4745,43764.58
263.6617,43691.3
263.8488,43730.76
264.0359,43776.88
264.2231,43806.64
264.4101,43827.87
264.5972,43872.28
264.7842,43908.08
264.9713,43930.71
265.1583,43931.81
265.3453,43961.86
265.5323,44002.4
265.7193,44043.96
265.9062,44112.21
266.0931,44129.83
266.2801,44147.17
266.4669,44202.59
266.6538,44252.42
266.8407,44299.83
267.0276,44276.66
267.2143,44267.34
267.4012,44313.86
267.588,44253.84
267.7747,44259.54
267.9615,44286.84
268.1482,44287.03
268.3349,44302.18
268.5217,44296.47
268.7083,44260.03
268.895,44268.67
269.0817,44303.29
269.2682,44298.58
269.4549,44261.43
269.6415,44185.88
269.8281,44175.92
270.0146,44226.05
270.2012,44257.87
270.3877,44297.86
270.5742,44301.73
270.7607,44309.86
270.9472,44324.21
271.1336,44308.01
271.32,44297.25
271.5065,44282.89
271.6929,44291.3
271.8792,44337.03
272.0656,44345.14
272.252,44366.82
272.4383,44392.13
272.6246,44394.78
272.8109,44394.62
272.9972,44475.93
273.1835,44539.44
273.3697,44574.52
273.5559,44607.03
273.7421,44630.85
273.9283,44643.34
274.1145,44666.16
274.3007,44689.87
274.4868,44732.8
274.6729,44815.93
274.859,44849.06
275.0451,44870.98
275.2311,44794.65
275.4172,44840.06
275.6032,44892.35
275.7892,44964.47
275.9752,44982.7
276.1612,45046.87
276.3472,45031.83
276.5331,45047.57
276.719,45078.79
276.9049,45105.54
277.0908,45098.08
277.2767,45110.72
277.4625,45167.21
277.6484,45178.03
277.8342,45179.07
278.02,45198.21
278.2057,45278.28
278.3915,45357.38
278.5772,45400.69
278.763,45384.63
278.9487,45462.72
279.1343,45546.27
279.32,45568.17
279.5057,45534.07
279.6913,45466.71
279.877,45467.85
280.0625,45495.63
280.2481,45479.38
280.4337,45470.89
280.6192,45562.94
280.8048,45647.71
280.9903,45645.18
281.1758,45626.22
281.3612,45604.9
281.5467,45628.6
281.7321,45713.64
281.9175,45772.01
282.1029,45789.36
282.2884,45826.29
282.4737,45806.89
282.6591,45788.8
282.8444,45828.75
283.0297,45858.95
283.215,45897.22
283.4002,45932.94
283.5855,45916.17
283.7707,45861.29
283.956,45879.94
284.1412,45910.49
284.3264,45979.88
284.5115,46073.32
284.6967,46154.02
284.8818,46157.54
285.0669,46120.17
285.252,46157.2
285.4371,46229.01
285.6222,46232.71
285.8072,46250.2
285.9922,46275.45
286.1772,46346.93
286.3622,46427.93
286.5472,46430.51
286.7321,46409.27
286.9171,46495.39
287.102,46559.94
287.2869,46654.78
287.4717,46775.75
287.6566,46832.59
287.8415,46886.29
288.0263,46922.59
288.2111,46876.59
288.3959,46854.4
288.5806,46904.61
288.7654,46971.67
288.9501,47129.61
289.1348,47206.79
289.3195,47262.57
289.5042,47329.01
289.6889,47436.95
289.8735,47416.91
290.0581,47444.46
290.2428,47415.05
290.4273,47485.62
290.6119,47604.08
290.7965,47656.02
290.981,47731.9
291.1655,47775.96
291.35,47718.1
291.5345,47704.27
291.719,47758.51
291.9034,47836.27
292.0878,47971.93
292.2722,48029.88
292.4566,48041.08
292.641,48113.18
292.8253,48174.11
293.0096,48201.14
293.194,48280.23
293.3783,48350.27
293.5626,48441.8
293.7468,48520.96
293.9311,48597.53
294.1153,48581.81
294.2995,48511.49
294.4837,48491.97
294.6678,48482.95
294.852,48511.96
295.0361,48601.83
295.2202,48681.1
295.4043,48788.43
295.5884,48832.78
295.7725,48884.49
295.9565,48930.85
296.1405,48900.23
296.3246,48938.63
296.5085,49066.41
296.6925,49200.53
296.8764,49261.61
297.0603,49286.91
297.2443,49324.63
297.4282,49329.29
297.612,49330.77
297.7959,49346.58
297.9797,49380.59
298.1635,49385.37
298.3474,49522.21
298.5311,49651.25
298.7149,49644.83
298.8987,49598.28
299.0823,49634.35
299.2661,49601.03
299.4498,49538.89
299.6334,49610.9
299.8171,49695.81
300.0007,49747.09
300.1843,49809.14
300.368,49859.67
300.5515,49890.21
300.7351,49913.65
300.9186,49957.93
301.1021,49956.96
301.2857,50009.13
301.4691,50066.99
301.6526,50157.32
301.8361,50159.3
302.0195,50174.57
302.2029,50216.02
302.3863,50288.04
302.5697,50290.72
302.753,50376.82
302.9364,50482.61
303.1197,50601.47
303.303,50646.36
303.4863,50638.32
303.6696,50577.43
303.8528,50553.88
304.036,50577.66
304.2192,50662.26
304.4024,50711.06
304.5856,50694.23
304.7688,50748.21
304.9519,50818.25
305.135,50851.22
305.3181,50885.75
305.5012,50909.33
305.6842,51005.83
305.8673,51055.59
306.0504,51053.09
306.2333,50995.38
306.4163,51034.12
306.5993,51052.03
306.7822,51114.3
306.9652,51184.92
307.1481,51173.25
307.331,51183.34
307.5139,51203.78
307.6967,51205.05
307.8796,51225.73
308.0624,51279.05
308.2452,51249.19
308.428,51252.73
308.6107,51303.5
308.7935,51304.73
308.9762,51332.67
309.1589,51372.91
309.3416,51398.79
309.5243,51423.89
309.7069,51460.56
309.8896,51461.81
310.0721,51481.64
310.2548,51520.8
310.4373,51575.11
310.6199,51654.13
310.8024,51663.62
310.985,51701.1
311.1674,51662.45
311.3499,51606.08
311.5324,51677.77
311.7148,51792.53
311.8973,51789.96
312.0797,51807.13
312.2621,51860.83
312.4445,51845.88
312.6268,51837.77
312.8091,51907.84
312.9915,51860.45
313.1738,51883.39
313.356,51864.32
313.5383,51831.49
313.7206,51860.54
313.9027,51835.91
314.085,51870.44
314.2672,51908.71
314.4493,51959.73
314.6314,52036.78
314.8136,52084.24
314.9957,52062.29
315.1778,52027.37
315.3598,52064.22
315.5419,52118.21
315.724,52170.8
315.9059,52184.21
316.088,52190.0
316.2699,52266.72
316.4519,52313.23
316.6338,52292.17
316.8157,52198.33
316.9977,52202.12
317.1795,52308.25
317.3614,52383.2
317.5432,52460.8
317.7251,52479.76
317.9069,52384.93
318.0887,52371.8
318.2704,52349.31
318.4522,52395.34
318.6339,52464.42
318.8156,52589.22
318.9973,52590.27
319.179,52650.63
319.3607,52742.31
319.5423,52796.54
319.7239,52804.4
319.9055,52783.71
320.0871,52806.52
320.2687,52835.99
320.4502,52841.86
320.6317,52770.53
320.8132,52837.99
320.9947,52919.2
321.1761,52963.39
321.3576,52986.99
321.5391,52996.28
321.7205,53037.22
321.9019,53066.68
322.0832,53067.53
322.2646,53067.68
322.4459,53068.51
322.6272,53075.89
322.8085,53079.27
322.9898,53096.01
323.1711,53077.54
323.3523,53070.46
323.5335,53040.39
323.7147,53177.48
323.8959,53345.48
324.0771,53409.33
324.2582,53428.01
324.4393,53458.02
324.6204,53511.2
324.8015,53552.86
324.9826,53652.41
325.1637,53778.45
325.3447,53771.32
325.5257,53778.67
325.7067,53755.76
325.8877,53629.67
326.0686,53601.41
326.2496,53655.23
326.4305,53648.61
326.6114,53702.68
326.7922,53750.51
326.9731,53791.58
327.1539,53802.03
327.3347,53854.55
327.5155,53910.31
327.6963,54033.07
327.8771,54078.97
328.0578,53981.33
328.2385,53846.24
328.4193,53876.05
328.5999,53907.61
328.7806,53881.42
328.9613,53916.93
329.1419,53900.97
329.3225,53937.46
329.5031,53917.12
329.6837,53907.52
329.8642,53878.72
330.0447,53889.44
330.2252,53864.97
330.4057,53829.22
330.5862,53833.67
330.7667,53862.53
330.9471,53921.48
331.1275,54072.25
331.3079,54142.04
331.4883,54263.28
331.6687,54230.85
331.849,54084.29
332.0293,53981.79
332.2096,53909.5
332.3899,53939.09
332.5702,54025.73
332.7504,54109.8
332.9306,54194.99
333.1108,54139.26
333.291,54056.41
333.4712,54064.49
333.6514,54124.27
333.8315,54138.7
334.0116,54134.98
334.1917,54212.68
334.3717,54267.08
334.5518,54303.49
334.7318,54232.3
334.9119,54227.35
335.0918,54273.18
335.2718,54311.04
335.4518,54352.65
335.6317,54373.67
335.8116,54435.35
335.9915,54390.08
336.1714,54272.6
336.3513,54264.18
336.5311,54299.86
336.7109,54407.41
336.8907,54426.79
337.0705,54261.59
337.2502,54105.78
337.43,54051.21
337.6097,53982.33
337.7894,53971.99
337.9691,54034.56
338.1488,54086.16
338.3284,54137.39
338.508,54258.33
338.6877,54373.37
338.8672,54349.75
339.0468,54284.86
339.2263,54279.12
339.4059,54667.29
339.5854,54898.76
339.7649,54519.24
339.9443,54361.67
340.1238,54283.16
340.3032,54275.25
340.4826,54287.89
340.662,54194.44
340.8414,54106.74
341.0207,54127.7
341.2001,54157.53
341.3794,54145.99
341.5587,54218.01
341.738,54258.14
341.9172,54262.15
342.0965,54231.54
342.2757,54126.72
342.4549,53961.64
342.6341,53984.93
342.8132,54051.71
342.9923,54244.32
343.1715,54409.58
343.3506,54364.34
343.5296,54153.5
343.7087,54065.69
343.8878,54002.78
344.0668,54005.76
344.2458,54010.91
344.4248,53905.03
344.6037,53870.02
344.7827,53916.44
344.9616,53875.93
345.1405,53883.84
345.3194,53880.86
345.4982,53813.98
345.6771,53753.5
345.8559,53739.54
346.0347,53740.19
346.2135,53705.26
346.3923,53681.5
346.571,53622.75
346.7498,53590.91
346.9285,53660.6
347.1071,53614.56
347.2859,53516.35
347.4645,53550.92
347.6431,53624.29
347.8217,53628.47
348.0003,53529.77
348.1789,53524.37
348.3574,53504.1
348.5359,53428.21
348.7145,53341.22
348.893,53380.69
349.0714,53365.73
349.2499,53266.5
349.4283,53163.25
349.6068,53050.44
349.7852,53011.51
349.9635,53041.37
350.1419,53017.55
350.3202,52977.73
350.4985,52864.46
350.6768,52786.79
350.8551,52736.89
351.0334,52723.22
351.2116,52684.73
351.3898,52679.52
351.568,52594.5
351.7462,52586.3
351.9243,52554.97
352.1025,52463.35
352.2806,52386.18
352.4587,52364.36
352.6368,52298.45
352.8148,52194.98
352.9929,52146.58
353.1709,52190.08
353.3489,52184.22
353.5268,52106.27
353.7048,52030.66
353.8828,51971.09
354.0607,51874.69
354.2386,51867.93
354.4165,51820.59
354.5943,51774.05
354.7722,51756.52
354.95,51824.0
355.1278,51803.61
355.3056,51675.82
355.4833,51496.08
355.6611,51342.3
355.8388,51254.06
356.0165,51209.47
356.1942,51229.54
356.3719,51293.29
356.5495,51252.45
356.7271,51191.03
356.9047,51131.34
357.0823,51135.86
357.2599,51154.04
357.4374,51066.67
357.6149,50919.67
357.7924,50793.04
357.9699,50800.52
358.1474,50718.69
358.3248,50601.33
358.5023,50564.81
358.6797,50425.97
358.8571,50354.66
359.0344,50276.04
359.2118,50179.72
359.3891,50156.64
359.5664,50031.62
359.7437,50010.69
359.9209,49987.01
360.0982,49800.2
360.2754,49653.36
360.4526,49713.96
360.6298,49680.42
360.807,49624.99
360.9841,49627.94
361.1613,49695.01
361.3383,49895.09
361.5154,49861.71
361.6925,49853.85
361.8695,49774.89
362.0466,49582.8
362.2236,49415.43
362.4005,49209.38
362.5775,49004.75
362.7545,48856.05
362.9314,48754.42
363.1083,48878.39
363.2852,49335.35
363.462,49187.06
363.6389,49020.0
363.8157,48803.94
363.9925,48554.77
364.1693,48390.0
364.346,48269.65
364.5228,48374.7
364.6996,48568.42
364.8762,48576.21
365.0529,48637.07
365.2296,48803.18
365.4062,48568.02
365.5829,48542.78
365.7595,48547.59
365.9361,48391.01
366.1126,48427.96
366.2892,49600.37
366.4657,50853.88
366.6422,50854.46
366.8186,50313.12
366.9951,50096.39
367.1716,49536.81
367.348,50454.2
367.5244,50362.7
367.7008,49647.38
367.8772,49050.45
368.0535,49450.17
368.2298,51046.78
368.4061,51886.06
368.5824,50834.49
368.7586,50410.33
368.9349,49837.2
369.1111,48702.15
369.2873,48073.94
369.4635,47999.62
369.6396,47793.2
369.8158,47863.4
369.9919,48552.87
370.168,49544.87
370.3441,49165.77
370.5202,48412.34
370.6962,47867.11
370.8722,47532.68
371.0482,47377.19
371.2242,47544.93
371.4002,48004.74
371.5761,48027.3
371.752,47824.96
371.9279,47925.33
372.1038,47980.51
372.2796,47764.07
372.4555,47732.15
372.6313,47671.31
372.8071,47436.27
372.9829,47437.19
373.1586,47795.8
373.3344,47608.91
373.5101,47332.57
373.6858,47283.25
373.8615,47128.68
374.0371,47323.92
374.2127,47633.8
374.3884,47321.47
374.564,47154.84
374.7395,47087.97
374.9151,47102.49
375.0906,47804.6
375.2661,48088.98
375.4416,47639.55
375.6171,47731.95
375.7925,47882.94
375.968,47865.92
376.1434,47633.64
376.3188,47661.59
376.4941,47676.19
376.6695,47722.02
376.8448,47910.6
377.0201,48177.08
377.1954,48320.71
377.3707,48161.78
377.5459,48540.65
377.7212,49208.63
377.8964,50135.06
378.0715,50131.15
378.2467,49876.81
378.4218,49320.37
378.597,48614.56
378.7721,48555.68
378.9472,48762.11
379.1222,50425.76
379.2973,50439.3
379.4723,51342.93
379.6473,54138.2
379.8223,54031.68
379.9972,52116.53
380.1722,51415.69
380.3471,51146.41
380.522,49521.14
380.6969,48975.34
380.8717,49168.4
381.0466,48690.46
381.2214,49430.16
381.3962,49496.76
381.571,49094.57
381.7457,48765.69
381.9204,48950.02
382.0952,48635.7
382.2699,49250.58
382.4445,49739.16
382.6192,50385.5
382.7938,51002.11
382.9685,51389.17
383.1431,50716.42
383.3176,49674.55
383.4922,49308.57
383.6667,49573.96
383.8412,49131.04
384.0157,48947.5
384.1902,49138.73
384.3646,48940.82
384.5391,49208.22
384.7134,50115.16
384.8878,52185.12
385.0622,52710.7
385.2365,50952.64
385.4109,50098.4
385.5852,49927.55
385.7594,51693.01
385.9337,53912.4
386.1079,55238.07
386.2822,56607.25
386.4564,55263.45
386.6306,53575.09
386.8047,54298.8
386.9789,55352.61
387.153,57085.27
387.3271,56261.92
387.5012,54509.73
387.6752,54689.05
387.8492,55927.49
388.0233,54654.47
388.1972,52780.27
388.3712,52570.7
388.5452,52750.17
388.7191,53713.7
388.893,56503.96
389.0669,54589.15
389.2408,51146.19
389.4146,49658.96
389.5884,48714.43
389.7623,48587.35
389.9361,48469.22
390.1098,48267.85
390.2835,48384.2
390.4573,48319.3
390.631,48323.69
390.8047,48635.67
390.9784,48710.31
391.152,48346.43
391.3256,48299.51
391.4992,48137.02
391.6728,48448.01
391.8464,49352.77
392.0199,49128.01
392.1934,48544.46
392.3669,49120.5
392.5403,49792.05
392.7138,50636.53
392.8873,51011.56
393.0607,50540.08
393.2341,50493.82
393.4074,50467.2
393.5808,49868.76
393.7542,50008.49
393.9274,49871.44
394.1007,49694.25
394.274,50979.71
394.4472,51782.72
394.6205,52878.39
394.7937,53736.92
394.9668,54001.94
395.14,52908.05
395.3131,50678.15
395.4863,49705.96
395.6594,49546.83
395.8325,49072.56
396.0055,49732.09
396.1786,50276.14
396.3516,50727.81
396.5246,49656.42
396.6975,48694.71
396.8705,49534.53
397.0434,50685.79
397.2163,49671.9
397.3892,49289.98
397.5621,49994.21
397.735,50956.13
397.9077,51814.0
398.0806,51487.89
398.2534,53303.18
398.4261,52796.04
398.5989,51674.65
398.7716,51902.64
398.9443,53682.43
399.117,56114.79
399.2896,56119.15
399.4623,53362.55
399.6349,52757.95
399.8075,52575.2
399.9801,50551.07
400.1526,49496.73
400.3252,49081.18
400.4977,49293.37
400.6702,49485.94
400.8427,48071.01
401.0151,47592.78
401.1875,46845.37
401.36,46703.51
401.5323,46193.95
401.7047,45927.7
401.877,46331.66
402.0494,46724.09
402.2216,47460.36
402.394,47354.62
402.5662,47897.91
402.7385,49879.07
402.9107,49444.62
403.0829,48222.55
403.2551,47669.2
403.4272,47344.19
403.5994,47158.85
403.7715,47497.54
403.9436,47789.06
404.1156,47778.21
