Timestamp,01/02/2024 09:47:44
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2731.52
218.2508,2792.61
218.442,2846.74
218.6332,2912.95
218.8244,2973.07
219.0156,3039.12
219.2067,3107.0
219.3979,3177.65
219.589,3251.09
219.7801,3323.01
219.9712,3400.15
220.1623,3478.13
220.3533,3565.03
220.5444,3648.61
220.7354,3735.78
220.9264,3820.69
221.1174,3917.23
221.3083,4015.03
221.4993,4108.03
221.6902,4204.03
221.8812,4307.82
222.0721,4411.25
222.263,4520.1
222.4538,4629.09
222.6447,4742.47
222.8355,4859.23
223.0264,4977.74
223.2172,5093.58
223.408,5225.07
223.5987,5353.78
223.7895,5478.23
223.9802,5612.17
224.1709,5751.05
224.3616,5893.62
224.5524,6032.28
224.743,6176.75
224.9337,6318.23
225.1243,6476.8
225.315,6628.33
225.5056,6777.35
225.6962,6935.17
225.8867,7099.08
226.0773,7259.57
226.2678,7427.26
226.4584,7591.21
226.6489,7767.19
226.8394,7929.24
227.0298,8107.54
227.2203,8295.98
227.4108,8490.99
227.6012,8680.25
227.7916,8855.16
227.982,9051.88
228.1723,9245.39
228.3627,9447.74
228.5531,9634.15
228.7434,9840.97
228.9337,10045.14
229.124,10254.44
229.3143,10471.45
229.5045,10704.77
229.6948,10928.4
229.885,11160.58
230.0752,11397.07
230.2654,11633.32
230.4556,11874.02
230.6457,12104.12
230.8358,12343.17
231.026,12580.5
231.2161,12817.22
231.4062,13065.79
231.5963,13300.96
231.7863,13555.27
231.9764,13820.94
232.1664,14090.26
232.3564,14361.92
232.5464,14629.4
232.7364,14905.34
232.9263,15160.35
233.1163,15446.9
233.3062,15732.47
233.4961,16035.05
233.686,16316.53
233.8758,16576.08
234.0657,16836.02
234.2555,17128.65
234.4454,17424.57
234.6352,17712.95
234.825,18003.59
235.0147,18271.59
235.2045,18562.91
235.3942,18839.49
235.5839,19133.04
235.7737,19412.27
235.9633,19696.76
236.153,20000.04
236.3427,20306.54
236.5323,20608.23
236.7219,20892.16
236.9115,21145.81
237.1011,21416.35
237.2907,21718.38
237.4803,22023.12
237.6698,22296.59
237.8593,22590.26
238.0488,22887.33
238.2383,23178.09
238.4278,23462.02
238.6172,23775.65
238.8066,24071.33
238.9961,24362.77
239.1855,24675.74
239.3748,24961.63
239.5642,25240.24
239.7536,25536.43
239.9429,25823.15
240.1322,26086.0
240.3215,26373.76
240.5108,26654.16
240.7001,26947.11
240.8893,27232.61
241.0786,27511.46
241.2677,27776.95
241.457,28081.82
241.6461,28313.0
241.8353,28548.18
242.0244,28803.15
242.2136,29057.53
242.4027,29312.31
242.5918,29568.41
242.7809,29783.37
242.9699,29935.41
243.159,30121.01
243.348,30431.86
243.537,30751.09
243.726,31005.83
243.915,31246.42
244.1039,31462.41
244.2929,31597.19
244.4818,31738.53
244.6707,31970.5
244.8596,32286.64
245.0485,32575.72
245.2373,32864.92
245.4262,33133.79
245.615,33371.24
245.8038,33572.82
245.9926,33796.22
246.1814,33995.4
246.3701,34026.36
246.5589,34131.08
246.7476,34366.03
246.9363,34679.22
247.1249,34947.37
247.3136,35214.55
247.5023,35441.66
247.6909,35693.92
247.8795,35915.83
248.0681,36142.17
248.2567,36369.36
248.4453,36566.98
248.6338,36752.82
248.8224,36811.09
249.0109,36784.05
249.1994,36961.86
249.3878,37233.99
249.5763,37483.76
249.7648,37703.4
249.9532,37918.48
250.1416,38181.21
250.33,38420.96
250.5183,38649.96
250.7067,38812.24
250.8951,38968.56
251.0834,39124.85
251.2717,39280.25
251.46,39413.76
251.6483,39548.13
251.8365,39609.04
252.0247,39592.61
252.213,39748.96
252.4012,39920.85
252.5894,40172.77
252.7775,40332.07
252.9657,40464.96
253.1538,40667.62
253.3419,40816.29
253.53,40909.5
253.7181,41044.58
253.9062,41167.18
254.0942,41284.26
254.2823,41365.35
254.4703,41444.94
254.6583,41538.3
254.8463,41644.83
255.0342,41688.91
255.2222,41736.8
255.4101,41724.98
255.598,41726.45
255.7859,41844.59
255.9738,42009.72
256.1616,42165.75
256.3495,42348.51
256.5373,42472.8
256.7251,42662.65
256.9129,42772.51
257.1006,42868.58
257.2884,42989.2
257.4761,43135.0
257.6638,43208.0
257.8515,43251.76
258.0392,43321.03
258.2269,43376.1
258.4146,43425.22
258.6022,43494.73
258.7898,43510.77
258.9774,43542.17
259.165,43608.8
259.3525,43660.44
259.5401,43699.77
259.7276,43783.05
259.9151,43865.75
260.1026,43923.04
260.2901,44006.72
260.4776,44089.07
260.665,44232.33
260.8524,44346.17
261.0398,44472.75
261.2272,44522.13
261.4146,44523.72
261.6019,44590.19
261.7893,44649.58
261.9766,44705.32
262.1639,44759.16
262.3512,44773.06
262.5384,44775.75
262.7257,44788.22
262.9129,44827.47
263.1001,44851.79
263.2873,44930.15
263.4745,44968.09
263.6617,44903.58
263.8488,44940.03
264.0359,44987.0
264.2231,45006.53
264.4101,45047.22
264.5972,45093.36
264.7842,45126.28
264.9713,45155.27
265.1583,45156.54
265.3453,45192.43
265.5323,45227.85
265.7193,45267.56
265.9062,45351.32
266.0931,45372.99
266.2801,45372.54
266.4669,45434.99
266.6538,45484.15
266.8407,45552.43
267.0276,45531.48
267.2143,45509.96
267.4012,45560.33
267.588,45498.09
267.7747,45510.63
267.9615,45537.58
268.1482,45532.54
268.3349,45555.77
268.5217,45552.93
268.7083,45523.1
268.895,45527.39
269.0817,45569.29
269.2682,45570.77
269.4549,45522.12
269.6415,45444.56
269.8281,45440.41
270.0146,45500.18
270.2012,45535.36
270.3877,45565.83
270.5742,45578.15
270.7607,45587.33
270.9472,45595.92
271.1336,45592.62
271.32,45576.75
271.5065,45557.54
271.6929,45565.08
271.8792,45614.65
272.0656,45625.15
272.252,45656.18
272.4383,45681.9
272.6246,45673.25
272.8109,45681.38
272.9972,45765.35
273.1835,45830.25
273.3697,45868.6
273.5559,45894.96
273.7421,45935.35
273.9283,45945.69
274.1145,45962.63
274.3007,45990.39
274.4868,46040.99
274.6729,46129.89
274.859,46165.18
275.0451,46180.81
275.2311,46104.34
275.4172,46158.58
275.6032,46210.36
275.7892,46279.38
275.9752,46314.48
276.1612,46369.24
276.3472,46354.63
276.5331,46378.45
276.719,46397.55
276.9049,46435.38
277.0908,46413.78
277.2767,46443.79
277.4625,46502.69
277.6484,46514.49
277.8342,46511.69
278.02,46540.97
278.2057,46612.94
278.3915,46706.32
278.5772,46740.91
278.763,46727.42
278.9487,46824.2
279.1343,46903.38
279.32,46908.61
279.5057,46896.55
279.6913,46824.91
279.877,46824.72
280.0625,46852.41
280.2481,46841.12
280.4337,46822.35
280.6192,46920.87
280.8048,47009.01
280.9903,47000.82
281.1758,46975.9
281.3612,46972.77
281.5467,46983.88
281.7321,47080.35
281.9175,47131.41
282.1029,47158.85
282.2884,47206.35
282.4737,47174.39
282.6591,47165.43
282.8444,47204.98
283.0297,47235.5
283.215,47276.14
283.4002,47325.38
283.5855,47296.39
283.7707,47248.5
283.956,47268.96
284.1412,47288.61
284.3264,47373.72
284.5115,47473.69
284.6967,47550.82
284.8818,47554.24
285.0669,47513.49
285.252,47571.95
285.4371,47625.31
285.6222,47627.18
285.8072,47645.72
285.9922,47674.44
286.1772,47742.58
286.3622,47828.72
286.5472,47829.79
286.7321,47819.15
286.9171,47913.98
287.102,47969.19
287.2869,48068.48
287.4717,48194.64
287.6566,48260.04
287.8415,48307.57
288.0263,48336.23
288.2111,48299.73
288.3959,48273.43
288.5806,48329.61
288.7654,48399.8
288.9501,48567.07
289.1348,48650.56
289.3195,48689.15
289.5042,48773.75
289.6889,48884.79
289.8735,48858.26
290.0581,48884.32
290.2428,48879.1
290.4273,48941.26
290.6119,49056.32
290.7965,49113.95
290.981,49180.26
291.1655,49237.47
291.35,49172.01
291.5345,49156.85
291.719,49227.96
291.9034,49298.02
292.0878,49450.63
292.2722,49494.38
292.4566,49507.13
292.641,49582.38
292.8253,49641.97
293.0096,49678.45
293.194,49769.81
293.3783,49836.69
293.5626,49944.18
293.7468,50014.02
293.9311,50091.97
294.1153,50078.53
294.2995,50003.27
294.4837,49977.93
294.6678,49973.95
294.852,50003.94
295.0361,50098.35
295.2202,50179.05
295.4043,50278.31
295.5884,50338.35
295.7725,50388.54
295.9565,50439.72
296.1405,50418.84
296.3246,50437.65
296.5085,50577.97
296.6925,50717.16
296.8764,50779.14
297.0603,50805.24
297.2443,50840.52
297.4282,50849.6
297.612,50858.59
297.7959,50874.27
297.9797,50916.73
298.1635,50924.17
298.3474,51056.68
298.5311,51184.72
298.7149,51178.0
298.8987,51145.35
299.0823,51172.6
299.2661,51155.55
299.4498,51087.85
299.6334,51147.64
299.8171,51233.52
300.0007,51289.96
300.1843,51354.8
300.368,51406.51
300.5515,51426.24
300.7351,51464.43
300.9186,51500.11
301.1021,51499.77
301.2857,51564.2
301.4691,51616.69
301.6526,51719.36
301.8361,51728.63
302.0195,51734.14
302.2029,51788.88
302.3863,51846.97
302.5697,51858.59
302.753,51947.23
302.9364,52051.19
303.1197,52185.4
303.303,52227.38
303.4863,52223.63
303.6696,52157.76
303.8528,52127.68
304.036,52158.53
304.2192,52242.58
304.4024,52291.68
304.5856,52271.36
304.7688,52333.03
304.9519,52413.66
305.135,52437.68
305.3181,52464.68
305.5012,52510.53
305.6842,52592.31
305.8673,52654.61
306.0504,52650.8
306.2333,52589.85
306.4163,52639.37
306.5993,52651.4
306.7822,52713.26
306.9652,52783.69
307.1481,52776.52
307.331,52798.63
307.5139,52802.15
307.6967,52810.45
307.8796,52835.67
308.0624,52881.63
308.2452,52857.42
308.428,52859.0
308.6107,52925.19
308.7935,52917.63
308.9762,52939.29
309.1589,52971.59
309.3416,53018.19
309.5243,53047.33
309.7069,53073.47
309.8896,53080.09
310.0721,53102.82
310.2548,53146.46
310.4373,53201.09
310.6199,53282.56
310.8024,53294.86
310.985,53328.71
311.1674,53288.38
311.3499,53246.05
311.5324,53301.5
311.7148,53429.68
311.8973,53413.66
312.0797,53455.25
312.2621,53504.4
312.4445,53490.75
312.6268,53486.38
312.8091,53539.77
312.9915,53498.7
313.1738,53516.83
313.356,53493.51
313.5383,53471.95
313.7206,53508.07
313.9027,53478.36
314.085,53503.34
314.2672,53548.93
314.4493,53606.48
314.6314,53687.04
314.8136,53747.14
314.9957,53723.4
315.1778,53684.89
315.3598,53722.4
315.5419,53776.64
315.724,53821.34
315.9059,53847.15
316.088,53857.27
316.2699,53933.56
316.4519,53989.57
316.6338,53952.62
316.8157,53869.07
316.9977,53883.37
317.1795,53974.26
317.3614,54056.63
317.5432,54137.85
317.7251,54156.3
317.9069,54064.7
318.0887,54056.81
318.2704,54028.08
318.4522,54071.2
318.6339,54155.92
318.8156,54288.55
318.9973,54278.66
319.179,54343.31
319.3607,54434.61
319.5423,54500.11
319.7239,54498.5
319.9055,54485.83
320.0871,54509.94
320.2687,54547.08
320.4502,54549.46
320.6317,54491.04
320.8132,54574.68
320.9947,54628.89
321.1761,54674.86
321.3576,54700.12
321.5391,54719.12
321.7205,54764.04
321.9019,54788.83
322.0832,54782.59
322.2646,54783.42
322.4459,54799.7
322.6272,54783.88
322.8085,54798.68
322.9898,54820.37
323.1711,54799.96
323.3523,54789.37
323.5335,54774.14
323.7147,54906.42
323.8959,55081.78
324.0771,55156.07
324.2582,55164.16
324.4393,55213.46
324.6204,55260.25
324.8015,55300.9
324.9826,55400.25
325.1637,55529.26
325.3447,55530.64
325.5257,55539.7
325.7067,55532.97
325.8877,55407.98
326.0686,55363.65
326.2496,55428.98
326.4305,55420.45
326.6114,55479.7
326.7922,55519.66
326.9731,55564.37
327.1539,55576.72
327.3347,55632.1
327.5155,55694.66
327.6963,55822.02
327.8771,55853.02
328.0578,55758.41
328.2385,55619.07
328.4193,55654.02
328.5999,55673.33
328.7806,55666.38
328.9613,55705.14
329.1419,55685.85
329.3225,55735.94
329.5031,55711.77
329.6837,55700.04
329.8642,55689.21
330.0447,55689.49
330.2252,55662.15
330.4057,55613.72
330.5862,55610.21
330.7667,55647.54
330.9471,55707.25
331.1275,55871.08
331.3079,55938.0
331.4883,56060.59
331.6687,56035.48
331.849,55881.91
332.0293,55783.43
332.2096,55712.95
332.3899,55737.14
332.5702,55821.86
332.7504,55915.61
332.9306,56007.51
333.1108,55942.67
333.291,55865.73
333.4712,55877.42
333.6514,55928.87
333.8315,55933.83
334.0116,55946.42
334.1917,56020.11
334.3717,56087.75
334.5518,56121.27
334.7318,56054.12
334.9119,56030.0
335.0918,56089.22
335.2718,56142.59
335.4518,56173.94
335.6317,56210.61
335.8116,56269.49
335.9915,56198.87
336.1714,56079.09
336.3513,56075.0
336.5311,56117.94
336.7109,56226.84
336.8907,56237.65
337.0705,56083.15
337.2502,55898.0
337.43,55869.39
337.6097,55810.45
337.7894,55797.0
337.9691,55831.46
338.1488,55893.2
338.3284,55956.74
338.508,56077.44
338.6877,56189.95
338.8672,56193.35
339.0468,56122.67
339.2263,56107.64
339.4059,56497.91
339.5854,56741.19
339.7649,56366.22
339.9443,56200.89
340.1238,56119.35
340.3032,56119.85
340.4826,56117.07
340.662,56027.06
340.8414,55931.42
341.0207,55943.83
341.2001,55991.36
341.3794,55970.3
341.5587,56048.49
341.738,56091.88
341.9172,56110.12
342.0965,56081.38
342.2757,55983.13
342.4549,55785.82
342.6341,55821.08
342.8132,55881.39
342.9923,56085.7
343.1715,56261.69
343.3506,56204.98
343.5296,55989.47
343.7087,55901.2
343.8878,55831.62
344.0668,55813.1
344.2458,55814.01
344.4248,55726.52
344.6037,55695.06
344.7827,55746.81
344.9616,55714.64
345.1405,55716.06
345.3194,55717.22
345.4982,55653.11
345.6771,55582.87
345.8559,55586.24
346.0347,55567.61
346.2135,55536.68
346.3923,55514.47
346.571,55447.53
346.7498,55427.97
346.9285,55509.06
347.1071,55449.57
347.2859,55326.0
347.4645,55371.73
347.6431,55433.02
347.8217,55465.19
348.0003,55360.57
348.1789,55357.98
348.3574,55337.91
348.5359,55264.09
348.7145,55179.06
348.893,55196.87
349.0714,55186.86
349.2499,55078.13
349.4283,54981.65
349.6068,54861.18
349.7852,54836.68
349.9635,54873.38
350.1419,54852.87
350.3202,54799.73
350.4985,54692.99
350.6768,54600.5
350.8551,54553.12
351.0334,54545.19
351.2116,54495.14
351.3898,54484.62
351.568,54404.77
351.7462,54406.09
351.9243,54373.24
352.1025,54269.69
352.2806,54191.55
352.4587,54179.92
352.6368,54099.71
352.8148,53996.37
352.9929,53954.5
353.1709,53997.13
353.3489,53999.18
353.5268,53917.68
353.7048,53831.44
353.8828,53780.32
354.0607,53677.57
354.2386,53677.24
354.4165,53637.96
354.5943,53580.09
354.7722,53550.25
354.95,53636.5
355.1278,53616.53
355.3056,53481.38
355.4833,53297.25
355.6611,53134.91
355.8388,53038.89
356.0165,52986.97
356.1942,53021.08
356.3719,53084.5
356.5495,53033.14
356.7271,52971.2
356.9047,52911.95
357.0823,52898.83
357.2599,52922.29
357.4374,52843.01
357.6149,52694.67
357.7924,52568.18
357.9699,52554.42
358.1474,52469.15
358.3248,52353.66
358.5023,52304.95
358.6797,52168.18
358.8571,52100.73
359.0344,52022.31
359.2118,51939.24
359.3891,51910.67
359.5664,51796.19
359.7437,51782.98
359.9209,51744.54
360.0982,51559.47
360.2754,51407.01
360.4526,51465.35
360.6298,51428.12
360.807,51372.04
360.9841,51351.96
361.1613,51443.6
361.3383,51650.98
361.5154,51620.29
361.6925,51616.92
361.8695,51516.89
362.0466,51328.65
362.2236,51158.45
362.4005,50947.3
362.5775,50738.6
362.7545,50615.18
362.9314,50487.43
363.1083,50604.64
363.2852,51091.99
363.462,50926.27
363.6389,50758.19
363.8157,50533.26
363.9925,50290.31
364.1693,50123.29
364.346,49987.89
364.5228,50089.85
364.6996,50278.91
364.8762,50303.4
365.0529,50358.9
365.2296,50542.23
365.4062,50317.02
365.5829,50284.97
365.7595,50293.03
365.9361,50143.94
366.1126,50181.67
366.2892,51378.83
366.4657,52692.16
366.6422,52692.93
366.8186,52117.18
366.9951,51886.58
367.1716,51321.73
367.348,52259.54
367.5244,52182.94
367.7008,51424.42
367.8772,50805.02
368.0535,51203.23
368.2298,52870.76
368.4061,53755.32
368.5824,52656.93
368.7586,52203.86
368.9349,51615.6
369.1111,50463.99
369.2873,49815.66
369.4635,49736.12
369.6396,49530.3
369.8158,49592.31
369.9919,50307.88
370.168,51343.45
370.3441,50934.42
370.5202,50152.39
370.6962,49580.84
370.8722,49245.69
371.0482,49084.84
371.2242,49265.42
371.4002,49764.07
371.5761,49782.85
371.752,49556.42
371.9279,49648.29
372.1038,49692.5
372.2796,49471.07
372.4555,49457.16
372.6313,49397.85
372.8071,49154.96
372.9829,49142.12
373.1586,49530.7
373.3344,49312.04
373.5101,49013.59
373.6858,48959.15
373.8615,48824.45
374.0371,49031.98
374.2127,49363.96
374.3884,49025.68
374.564,48861.42
374.7395,48768.28
374.9151,48786.66
375.0906,49530.19
375.2661,49854.91
375.4416,49377.73
375.6171,49485.37
375.7925,49628.66
375.968,49588.7
376.1434,49359.56
376.3188,49390.44
376.4941,49406.93
376.6695,49450.76
376.8448,49661.01
377.0201,49923.47
377.1954,50089.62
377.3707,49937.02
377.5459,50312.05
377.7212,51024.08
377.8964,51989.09
378.0715,51988.84
378.2467,51732.54
378.4218,51154.15
378.597,50420.16
378.7721,50337.36
378.9472,50542.21
379.1222,52268.38
379.2973,52280.32
379.4723,53197.63
379.6473,56087.45
379.8223,55985.19
379.9972,54001.91
380.1722,53285.28
380.3471,53025.67
380.522,51339.66
380.6969,50761.47
380.8717,50990.72
381.0466,50484.98
381.2214,51251.78
381.3962,51317.43
381.571,50884.05
381.7457,50548.98
381.9204,50738.58
382.0952,50382.19
382.2699,51028.53
382.4445,51538.98
382.6192,52183.93
382.7938,52820.63
382.9685,53233.47
383.1431,52541.82
383.3176,51453.66
383.4922,51064.84
383.6667,51344.1
383.8412,50881.68
384.0157,50697.97
384.1902,50907.82
384.3646,50721.8
384.5391,50986.57
384.7134,51955.76
384.8878,54078.78
385.0622,54645.96
385.2365,52825.74
385.4109,51928.98
385.5852,51760.11
385.7594,53550.35
385.9337,55858.57
386.1079,57208.6
386.2822,58639.36
386.4564,57287.11
386.6306,55506.74
386.8047,56260.73
386.9789,57323.69
387.153,59099.4
387.3271,58297.55
387.5012,56476.87
387.6752,56656.7
387.8492,57927.9
388.0233,56636.44
388.1972,54685.68
388.3712,54479.63
388.5452,54657.24
388.7191,55622.7
388.893,58514.36
389.0669,56587.62
389.2408,53036.8
389.4146,51495.07
389.5884,50505.08
389.7623,50399.61
389.9361,50290.6
390.1098,50093.22
390.2835,50201.36
390.4573,50119.25
390.631,50133.47
390.8047,50462.89
390.9784,50548.25
391.152,50177.99
391.3256,50123.34
391.4992,49957.55
391.6728,50273.5
391.8464,51220.63
392.0199,50964.28
392.1934,50361.99
392.3669,50937.0
392.5403,51638.1
392.7138,52492.51
392.8873,52876.72
393.0607,52358.51
393.2341,52291.97
393.4074,52250.16
393.5808,51631.17
393.7542,51773.94
393.9274,51671.94
394.1007,51479.95
394.274,52840.52
394.4472,53673.44
394.6205,54837.51
394.7937,55736.86
394.9668,56005.06
395.14,54888.98
395.3131,52581.0
395.4863,51576.33
395.6594,51402.13
395.8325,50911.37
396.0055,51591.15
396.1786,52140.45
396.3516,52609.88
396.5246,51480.81
396.6975,50445.07
396.8705,51295.1
397.0434,52495.98
397.2163,51456.77
397.3892,51074.84
397.5621,51835.25
397.735,52851.92
397.9077,53757.23
398.0806,53429.99
398.2534,55310.26
398.4261,54810.88
398.5989,53630.17
398.7716,53886.6
398.9443,55705.74
399.117,58257.69
399.2896,58266.63
399.4623,55418.98
399.6349,54764.89
399.8075,54593.03
399.9801,52499.37
400.1526,51433.13
400.3252,50993.46
400.4977,51197.4
400.6702,51410.97
400.8427,49941.67
401.0151,49464.81
401.1875,48679.36
401.36,48542.09
401.5323,48024.96
401.7047,47749.17
401.877,48176.31
402.0494,48586.4
402.2216,49339.23
402.394,49240.68
402.5662,49783.19
402.7385,51858.37
402.9107,51401.04
403.0829,50114.81
403.2551,49540.94
403.4272,49198.39
403.5994,49004.16
403.7715,49374.63
403.9436,49696.17
404.1156,49690.88
