Timestamp,01/02/2024 11:26:15
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2674.29
218.2508,2734.12
218.442,2788.77
218.6332,2850.75
218.8244,2912.48
219.0156,2973.61
219.2067,3042.48
219.3979,3111.33
219.589,3182.31
219.7801,3254.55
219.9712,3328.12
220.1623,3402.65
220.3533,3485.29
220.5444,3569.36
220.7354,3655.6
220.9264,3737.66
221.1174,3831.52
221.3083,3925.47
221.4993,4017.94
221.6902,4111.17
221.8812,4209.84
222.0721,4314.39
222.263,4416.72
222.4538,4525.48
222.6447,4635.39
222.8355,4749.2
223.0264,4861.8
223.2172,4979.83
223.408,5102.27
223.5987,5227.57
223.7895,5348.79
223.9802,5485.58
224.1709,5615.95
224.3616,5752.75
224.5524,5888.12
224.743,6032.76
224.9337,6169.47
225.1243,6324.5
225.315,6472.67
225.5056,6613.63
225.6962,6772.01
225.8867,6928.08
226.0773,7086.06
226.2678,7247.44
226.4584,7413.61
226.6489,7578.33
226.8394,7737.81
227.0298,7912.11
227.2203,8090.83
227.4108,8284.36
227.6012,8463.16
227.7916,8636.67
227.982,8829.18
228.1723,9015.78
228.3627,9214.51
228.5531,9395.48
228.7434,9595.14
228.9337,9792.55
229.124,10000.38
229.3143,10207.38
229.5045,10435.75
229.6948,10653.51
229.885,10880.38
230.0752,11110.18
230.2654,11342.26
230.4556,11570.8
230.6457,11798.44
230.8358,12031.91
231.026,12261.24
231.2161,12491.38
231.4062,12733.09
231.5963,12963.4
231.7863,13209.62
231.9764,13464.87
232.1664,13723.35
232.3564,13992.0
232.5464,14249.8
232.7364,14517.07
232.9263,14767.07
233.1163,15049.14
233.3062,15320.73
233.4961,15616.59
233.686,15890.75
233.8758,16146.29
234.0657,16402.25
234.2555,16692.58
234.4454,16966.69
234.6352,17246.31
234.825,17524.42
235.0147,17792.06
235.2045,18070.79
235.3942,18347.16
235.5839,18632.33
235.7737,18905.51
235.9633,19173.1
236.153,19472.64
236.3427,19767.17
236.5323,20052.55
236.7219,20327.94
236.9115,20572.79
237.1011,20842.94
237.2907,21140.88
237.4803,21431.12
237.6698,21704.63
237.8593,21991.69
238.0488,22267.17
238.2383,22548.59
238.4278,22821.45
238.6172,23133.79
238.8066,23415.89
238.9961,23704.54
239.1855,24010.2
239.3748,24288.77
239.5642,24563.36
239.7536,24855.62
239.9429,25131.93
240.1322,25373.88
240.3215,25652.91
240.5108,25926.42
240.7001,26222.95
240.8893,26486.68
241.0786,26758.51
241.2677,27020.22
241.457,27321.87
241.6461,27538.94
241.8353,27772.12
242.0244,28017.15
242.2136,28261.2
242.4027,28507.76
242.5918,28749.57
242.7809,28962.79
242.9699,29110.21
243.159,29294.78
243.348,29591.15
243.537,29898.46
243.726,30159.83
243.915,30381.4
244.1039,30590.22
244.2929,30715.55
244.4818,30851.24
244.6707,31083.74
244.8596,31391.51
245.0485,31673.7
245.2373,31952.81
245.4262,32211.75
245.615,32439.01
245.8038,32632.76
245.9926,32861.33
246.1814,33040.92
246.3701,33082.74
246.5589,33176.8
246.7476,33403.53
246.9363,33714.78
247.1249,33978.05
247.3136,34225.98
247.5023,34449.11
247.6909,34695.38
247.8795,34908.89
248.0681,35130.03
248.2567,35345.95
248.4453,35537.51
248.6338,35720.7
248.8224,35762.67
249.0109,35744.64
249.1994,35919.21
249.3878,36175.68
249.5763,36418.53
249.7648,36632.15
249.9532,36846.87
250.1416,37086.35
250.33,37330.7
250.5183,37549.39
250.7067,37717.72
250.8951,37862.68
251.0834,38024.47
251.2717,38175.15
251.46,38291.62
251.6483,38425.86
251.8365,38480.22
252.0247,38464.83
252.213,38616.72
252.4012,38787.64
252.5894,39031.89
252.7775,39180.49
252.9657,39315.56
253.1538,39508.16
253.3419,39639.8
253.53,39745.09
253.7181,39870.79
253.9062,39991.04
254.0942,40098.35
254.2823,40180.88
254.4703,40262.92
254.6583,40357.25
254.8463,40448.96
255.0342,40496.79
255.2222,40548.1
255.4101,40533.79
255.598,40525.27
255.7859,40640.56
255.9738,40788.66
256.1616,40958.22
256.3495,41128.35
256.5373,41250.91
256.7251,41439.65
256.9129,41543.14
257.1006,41630.61
257.2884,41761.7
257.4761,41894.72
257.6638,41957.06
257.8515,41995.19
258.0392,42072.36
258.2269,42122.0
258.4146,42169.2
258.6022,42236.43
258.7898,42238.7
258.9774,42281.68
259.165,42353.81
259.3525,42399.37
259.5401,42435.89
259.7276,42518.0
259.9151,42593.81
260.1026,42650.94
260.2901,42730.41
260.4776,42812.6
260.665,42938.6
260.8524,43051.63
261.0398,43175.04
261.2272,43225.36
261.4146,43232.49
261.6019,43277.66
261.7893,43358.44
261.9766,43406.0
262.1639,43462.99
262.3512,43462.94
262.5384,43458.77
262.7257,43472.63
262.9129,43518.56
263.1001,43543.15
263.2873,43612.76
263.4745,43660.87
263.6617,43591.05
263.8488,43630.95
264.0359,43676.1
264.2231,43687.69
264.4101,43728.83
264.5972,43779.44
264.7842,43814.66
264.9713,43836.27
265.1583,43841.01
265.3453,43860.35
265.5323,43902.91
265.7193,43945.39
265.9062,44022.67
266.0931,44038.99
266.2801,44047.49
266.4669,44098.52
266.6538,44153.67
266.8407,44207.1
267.0276,44184.84
267.2143,44177.9
267.4012,44210.36
267.588,44164.52
267.7747,44181.27
267.9615,44200.47
268.1482,44191.12
268.3349,44213.39
268.5217,44213.69
268.7083,44180.58
268.895,44186.12
269.0817,44223.81
269.2682,44222.97
269.4549,44180.85
269.6415,44102.86
269.8281,44108.38
270.0146,44160.06
270.2012,44182.48
270.3877,44218.46
270.5742,44227.47
270.7607,44234.67
270.9472,44245.75
271.1336,44234.33
271.32,44230.21
271.5065,44213.65
271.6929,44214.53
271.8792,44267.25
272.0656,44270.54
272.252,44299.24
272.4383,44329.47
272.6246,44322.59
272.8109,44326.06
272.9972,44411.34
273.1835,44473.12
273.3697,44506.06
273.5559,44539.01
273.7421,44569.63
273.9283,44583.3
274.1145,44601.36
274.3007,44621.36
274.4868,44664.5
274.6729,44750.38
274.859,44789.31
275.0451,44815.65
275.2311,44731.22
275.4172,44785.04
275.6032,44842.35
275.7892,44906.53
275.9752,44928.48
276.1612,44997.26
276.3472,44979.05
276.5331,44985.59
276.719,45017.77
276.9049,45041.46
277.0908,45031.86
277.2767,45063.27
277.4625,45110.55
277.6484,45126.21
277.8342,45120.57
278.02,45155.83
278.2057,45222.87
278.3915,45310.52
278.5772,45337.0
278.763,45327.64
278.9487,45406.66
279.1343,45490.68
279.32,45517.93
279.5057,45489.07
279.6913,45413.21
279.877,45427.49
280.0625,45452.69
280.2481,45428.57
280.4337,45425.84
280.6192,45511.41
280.8048,45585.74
280.9903,45594.3
281.1758,45577.7
281.3612,45550.22
281.5467,45579.38
281.7321,45659.66
281.9175,45719.88
282.1029,45743.82
282.2884,45779.0
282.4737,45754.46
282.6591,45734.93
282.8444,45773.87
283.0297,45802.28
283.215,45855.19
283.4002,45891.32
283.5855,45883.52
283.7707,45816.53
283.956,45841.44
284.1412,45869.79
284.3264,45933.01
284.5115,46034.59
284.6967,46110.34
284.8818,46107.6
285.0669,46079.25
285.252,46122.36
285.4371,46194.42
285.6222,46179.06
285.8072,46205.38
285.9922,46225.29
286.1772,46293.28
286.3622,46388.16
286.5472,46372.17
286.7321,46365.41
286.9171,46454.49
287.102,46512.58
287.2869,46598.85
287.4717,46727.95
287.6566,46781.14
287.8415,46833.3
288.0263,46877.36
288.2111,46829.95
288.3959,46798.84
288.5806,46858.37
288.7654,46924.25
288.9501,47079.38
289.1348,47160.82
289.3195,47202.55
289.5042,47294.91
289.6889,47397.49
289.8735,47374.26
290.0581,47400.79
290.2428,47376.01
290.4273,47433.63
290.6119,47554.27
290.7965,47613.3
290.981,47675.84
291.1655,47727.95
291.35,47658.26
291.5345,47654.24
291.719,47718.62
291.9034,47797.38
292.0878,47925.78
292.2722,47976.66
292.4566,47990.9
292.641,48066.7
292.8253,48118.9
293.0096,48152.53
293.194,48239.23
293.3783,48302.32
293.5626,48396.3
293.7468,48474.8
293.9311,48556.83
294.1153,48538.01
294.2995,48460.38
294.4837,48426.31
294.6678,48437.84
294.852,48464.36
295.0361,48550.28
295.2202,48631.92
295.4043,48732.38
295.5884,48773.43
295.7725,48832.54
295.9565,48876.39
296.1405,48857.54
296.3246,48880.86
296.5085,49030.66
296.6925,49145.42
296.8764,49199.23
297.0603,49233.55
297.2443,49271.37
297.4282,49278.6
297.612,49276.08
297.7959,49292.84
297.9797,49331.65
298.1635,49330.03
298.3474,49472.91
298.5311,49590.91
298.7149,49584.54
298.8987,49561.08
299.0823,49575.98
299.2661,49554.53
299.4498,49497.53
299.6334,49554.89
299.8171,49633.13
300.0007,49696.63
300.1843,49751.22
300.368,49794.41
300.5515,49822.98
300.7351,49859.05
300.9186,49882.7
301.1021,49895.9
301.2857,49955.13
301.4691,50006.67
301.6526,50097.63
301.8361,50106.83
302.0195,50109.72
302.2029,50166.77
302.3863,50234.47
302.5697,50235.1
302.753,50316.74
302.9364,50421.75
303.1197,50537.16
303.303,50584.35
303.4863,50579.01
303.6696,50517.68
303.8528,50490.56
304.036,50516.92
304.2192,50599.5
304.4024,50646.01
304.5856,50628.0
304.7688,50677.8
304.9519,50756.38
305.135,50786.05
305.3181,50814.36
305.5012,50848.77
305.6842,50941.69
305.8673,50989.63
306.0504,50995.75
306.2333,50924.95
306.4163,50981.68
306.5993,50989.69
306.7822,51048.07
306.9652,51120.64
307.1481,51111.09
307.331,51127.41
307.5139,51138.98
307.6967,51142.09
307.8796,51163.68
308.0624,51214.76
308.2452,51185.8
308.428,51188.46
308.6107,51240.0
308.7935,51233.07
308.9762,51259.22
309.1589,51304.9
309.3416,51328.17
309.5243,51360.58
309.7069,51396.38
309.8896,51391.71
310.0721,51404.98
310.2548,51461.53
310.4373,51506.35
310.6199,51593.17
310.8024,51608.39
310.985,51634.27
311.1674,51595.27
311.3499,51552.56
311.5324,51607.08
311.7148,51723.69
311.8973,51719.44
312.0797,51752.54
312.2621,51789.47
312.4445,51780.14
312.6268,51787.03
312.8091,51851.09
312.9915,51805.39
313.1738,51818.55
313.356,51791.77
313.5383,51766.06
313.7206,51802.25
313.9027,51776.88
314.085,51804.52
314.2672,51847.93
314.4493,51896.86
314.6314,51965.92
314.8136,52030.22
314.9957,52006.86
315.1778,51973.1
315.3598,52011.82
315.5419,52058.6
315.724,52112.2
315.9059,52137.25
316.088,52131.23
316.2699,52209.21
316.4519,52253.84
316.6338,52240.28
316.8157,52149.11
316.9977,52162.45
317.1795,52260.32
317.3614,52350.7
317.5432,52399.2
317.7251,52428.48
317.9069,52333.48
318.0887,52329.28
318.2704,52289.18
318.4522,52346.29
318.6339,52435.97
318.8156,52554.09
318.9973,52553.9
319.179,52602.44
319.3607,52691.74
319.5423,52749.7
319.7239,52756.17
319.9055,52750.21
320.0871,52763.65
320.2687,52802.85
320.4502,52812.49
320.6317,52750.56
320.8132,52818.49
320.9947,52881.07
321.1761,52928.41
321.3576,52948.64
321.5391,52955.16
321.7205,53002.22
321.9019,53040.49
322.0832,53034.62
322.2646,53022.51
322.4459,53035.27
322.6272,53029.45
322.8085,53023.18
322.9898,53046.77
323.1711,53043.87
323.3523,53038.42
323.5335,53012.07
323.7147,53143.12
323.8959,53317.51
324.0771,53398.07
324.2582,53399.76
324.4393,53441.61
324.6204,53504.2
324.8015,53526.78
324.9826,53632.76
325.1637,53747.1
325.3447,53758.01
325.5257,53761.05
325.7067,53757.08
325.8877,53631.09
326.0686,53597.91
326.2496,53658.76
326.4305,53649.42
326.6114,53705.84
326.7922,53756.79
326.9731,53799.01
327.1539,53802.41
327.3347,53855.42
327.5155,53914.77
327.6963,54032.78
327.8771,54060.07
328.0578,53972.29
328.2385,53843.26
328.4193,53865.4
328.5999,53886.86
328.7806,53866.91
328.9613,53914.74
329.1419,53906.37
329.3225,53954.44
329.5031,53933.34
329.6837,53921.83
329.8642,53913.18
330.0447,53916.93
330.2252,53886.29
330.4057,53837.4
330.5862,53834.18
330.7667,53862.21
330.9471,53926.77
331.1275,54078.41
331.3079,54141.57
331.4883,54264.67
331.6687,54242.46
331.849,54095.33
332.0293,53992.2
332.2096,53924.0
332.3899,53950.24
332.5702,54026.01
332.7504,54119.89
332.9306,54207.89
333.1108,54154.7
333.291,54072.42
333.4712,54076.7
333.6514,54133.17
333.8315,54138.89
334.0116,54153.08
334.1917,54218.45
334.3717,54291.62
334.5518,54321.06
334.7318,54252.42
334.9119,54238.23
335.0918,54288.13
335.2718,54346.19
335.4518,54377.86
335.6317,54407.21
335.8116,54457.14
335.9915,54379.85
336.1714,54274.77
336.3513,54275.47
336.5311,54313.12
336.7109,54427.37
336.8907,54426.8
337.0705,54263.98
337.2502,54095.48
337.43,54057.07
337.6097,54003.4
337.7894,54006.62
337.9691,54034.92
338.1488,54090.53
338.3284,54150.61
338.508,54267.71
338.6877,54385.13
338.8672,54377.31
339.0468,54309.98
339.2263,54283.37
339.4059,54679.52
339.5854,54916.97
339.7649,54548.82
339.9443,54390.82
340.1238,54327.45
340.3032,54308.57
340.4826,54316.36
340.662,54218.63
340.8414,54124.63
341.0207,54141.93
341.2001,54185.83
341.3794,54159.01
341.5587,54226.05
341.738,54283.12
341.9172,54308.87
342.0965,54282.88
342.2757,54176.26
342.4549,53993.39
342.6341,54010.25
342.8132,54077.8
342.9923,54271.2
343.1715,54454.63
343.3506,54393.37
343.5296,54184.47
343.7087,54095.65
343.8878,54017.48
344.0668,53997.76
344.2458,54015.38
344.4248,53913.2
344.6037,53882.41
344.7827,53925.37
344.9616,53912.12
345.1405,53911.7
345.3194,53915.71
345.4982,53846.21
345.6771,53788.78
345.8559,53781.76
346.0347,53765.69
346.2135,53728.97
346.3923,53712.9
346.571,53658.73
346.7498,53630.93
346.9285,53712.6
347.1071,53645.55
347.2859,53534.63
347.4645,53578.35
347.6431,53638.63
347.8217,53661.09
348.0003,53574.3
348.1789,53561.68
348.3574,53526.4
348.5359,53460.41
348.7145,53388.9
348.893,53402.13
349.0714,53392.37
349.2499,53286.11
349.4283,53190.18
349.6068,53073.67
349.7852,53035.98
349.9635,53080.59
350.1419,53068.72
350.3202,53017.2
350.4985,52918.87
350.6768,52830.58
350.8551,52780.1
351.0334,52770.17
351.2116,52725.63
351.3898,52713.63
351.568,52637.87
351.7462,52647.68
351.9243,52605.24
352.1025,52504.85
352.2806,52419.0
352.4587,52403.59
352.6368,52333.36
352.8148,52231.73
352.9929,52186.77
353.1709,52232.0
353.3489,52241.2
353.5268,52152.55
353.7048,52085.12
353.8828,52042.08
354.0607,51944.82
354.2386,51933.06
354.4165,51895.15
354.5943,51826.97
354.7722,51811.74
354.95,51890.05
355.1278,51873.95
355.3056,51726.29
355.4833,51550.34
355.6611,51405.41
355.8388,51306.16
356.0165,51266.9
356.1942,51287.53
356.3719,51344.8
356.5495,51288.34
356.7271,51217.08
356.9047,51166.13
357.0823,51155.69
357.2599,51182.76
357.4374,51109.7
357.6149,50958.53
357.7924,50845.16
357.9699,50827.63
358.1474,50745.4
358.3248,50618.56
358.5023,50581.45
358.6797,50438.69
358.8571,50379.99
359.0344,50311.71
359.2118,50237.85
359.3891,50215.91
359.5664,50104.52
359.7437,50086.22
359.9209,50064.61
360.0982,49878.77
360.2754,49720.64
360.4526,49779.97
360.6298,49753.31
360.807,49671.4
360.9841,49667.85
361.1613,49750.17
361.3383,49946.93
361.5154,49920.04
361.6925,49915.4
361.8695,49814.59
362.0466,49626.87
362.2236,49466.83
362.4005,49271.21
362.5775,49081.03
362.7545,48956.97
362.9314,48840.22
363.1083,48936.23
363.2852,49398.57
363.462,49237.03
363.6389,49082.96
363.8157,48872.1
363.9925,48651.05
364.1693,48478.36
364.346,48340.28
364.5228,48446.97
364.6996,48634.44
364.8762,48644.19
365.0529,48705.79
365.2296,48881.08
365.4062,48673.74
365.5829,48639.68
365.7595,48662.63
365.9361,48501.35
366.1126,48542.18
366.2892,49705.09
366.4657,50961.92
366.6422,50958.17
366.8186,50405.45
366.9951,50185.47
367.1716,49647.35
367.348,50548.78
367.5244,50465.12
367.7008,49743.31
367.8772,49131.13
368.0535,49533.53
368.2298,51132.34
368.4061,51988.01
368.5824,50923.65
368.7586,50484.16
368.9349,49923.37
369.1111,48816.35
369.2873,48185.54
369.4635,48114.48
369.6396,47919.66
369.8158,47984.49
369.9919,48674.86
370.168,49667.11
370.3441,49269.57
370.5202,48488.29
370.6962,47943.42
370.8722,47620.94
371.0482,47466.68
371.2242,47652.39
371.4002,48142.4
371.5761,48155.96
371.752,47935.58
371.9279,48015.2
372.1038,48055.09
372.2796,47835.96
372.4555,47828.58
372.6313,47774.19
372.8071,47543.54
372.9829,47535.98
373.1586,47893.89
373.3344,47683.54
373.5101,47395.23
373.6858,47331.55
373.8615,47207.18
374.0371,47427.67
374.2127,47736.14
374.3884,47405.62
374.564,47234.88
374.7395,47155.46
374.9151,47158.57
375.0906,47888.3
375.2661,48204.01
375.4416,47763.57
375.6171,47880.81
375.7925,47985.18
375.968,47956.9
376.1434,47749.8
376.3188,47771.02
376.4941,47792.5
376.6695,47838.32
376.8448,48030.52
377.0201,48290.86
377.1954,48449.27
377.3707,48302.3
377.5459,48681.68
377.7212,49371.47
377.8964,50292.29
378.0715,50298.38
378.2467,50065.37
378.4218,49495.29
378.597,48767.69
378.7721,48685.64
378.9472,48881.13
379.1222,50556.58
379.2973,50559.77
379.4723,51458.99
379.6473,54238.38
379.8223,54133.49
379.9972,52224.09
380.1722,51546.86
380.3471,51291.43
380.522,49683.54
380.6969,49126.72
380.8717,49323.69
381.0466,48846.96
381.2214,49583.66
381.3962,49628.56
381.571,49210.64
381.7457,48885.0
381.9204,49069.1
382.0952,48726.2
382.2699,49347.47
382.4445,49845.44
382.6192,50457.45
382.7938,51073.17
382.9685,51473.44
383.1431,50809.09
383.3176,49739.91
383.4922,49384.87
383.6667,49651.69
383.8412,49198.98
384.0157,49014.36
384.1902,49240.75
384.3646,49065.91
384.5391,49337.86
384.7134,50264.53
384.8878,52325.24
385.0622,52860.35
385.2365,51091.05
385.4109,50235.44
385.5852,50067.69
385.7594,51809.66
385.9337,54005.09
386.1079,55334.08
386.2822,56739.06
386.4564,55417.82
386.6306,53705.06
386.8047,54435.13
386.9789,55479.82
387.153,57206.16
387.3271,56377.74
387.5012,54659.56
387.6752,54824.61
387.8492,56046.29
388.0233,54794.73
388.1972,52913.66
388.3712,52717.3
388.5452,52884.39
388.7191,53837.2
388.893,56635.85
389.0669,54743.68
389.2408,51313.03
389.4146,49833.88
389.5884,48883.87
389.7623,48782.7
389.9361,48671.77
390.1098,48485.11
390.2835,48591.34
390.4573,48507.16
390.631,48512.49
390.8047,48858.59
390.9784,48928.56
391.152,48587.55
391.3256,48530.54
391.4992,48370.01
391.6728,48685.11
391.8464,49592.67
392.0199,49340.39
392.1934,48740.27
392.3669,49312.75
392.5403,49985.11
392.7138,50792.71
392.8873,51154.68
393.0607,50640.04
393.2341,50570.19
393.4074,50526.71
393.5808,49921.94
393.7542,50084.91
393.9274,49986.46
394.1007,49821.83
394.274,51127.66
394.4472,51946.43
394.6205,53066.1
394.7937,53941.13
394.9668,54220.99
395.14,53142.73
395.3131,50917.33
395.4863,49948.32
395.6594,49783.22
395.8325,49312.49
396.0055,49971.63
396.1786,50482.19
396.3516,50911.69
396.5246,49808.85
396.6975,48804.25
396.8705,49610.98
397.0434,50773.58
397.2163,49781.63
397.3892,49424.24
397.5621,50171.97
397.735,51177.9
397.9077,52057.8
398.0806,51758.39
398.2534,53587.65
398.4261,53083.13
398.5989,51957.4
398.7716,52202.47
398.9443,53987.69
399.117,56448.25
399.2896,56444.91
399.4623,53679.68
399.6349,53068.71
399.8075,52891.42
399.9801,50879.24
400.1526,49839.63
400.3252,49435.44
400.4977,49623.55
400.6702,49799.54
400.8427,48401.78
401.0151,47945.45
401.1875,47188.82
401.36,47067.5
401.5323,46570.82
401.7047,46300.3
401.877,46704.13
402.0494,47101.85
402.2216,47848.09
402.394,47742.69
402.5662,48281.14
402.7385,50272.36
402.9107,49833.35
403.0829,48579.69
403.2551,48015.95
403.4272,47674.04
403.5994,47506.42
403.7715,47868.74
403.9436,48194.18
404.1156,48180.36
