Timestamp,01/02/2024 07:12:55
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2683.7
218.2508,2743.09
218.442,2796.85
218.6332,2861.35
218.8244,2922.32
219.0156,2985.83
219.2067,3053.97
219.3979,3118.92
219.589,3192.25
219.7801,3263.85
219.9712,3340.75
220.1623,3417.09
220.3533,3500.2
220.5444,3583.76
220.7354,3670.28
220.9264,3755.83
221.1174,3847.97
221.3083,3942.14
221.4993,4033.28
221.6902,4126.19
221.8812,4226.29
222.0721,4330.77
222.263,4436.1
222.4538,4546.62
222.6447,4655.3
222.8355,4770.8
223.0264,4883.13
223.2172,4999.81
223.408,5123.45
223.5987,5249.82
223.7895,5374.95
223.9802,5511.02
224.1709,5641.21
224.3616,5778.54
224.5524,5919.61
224.743,6062.67
224.9337,6196.92
225.1243,6353.05
225.315,6501.75
225.5056,6647.06
225.6962,6803.76
225.8867,6962.66
226.0773,7122.69
226.2678,7280.97
226.4584,7447.34
226.6489,7613.04
226.8394,7773.96
227.0298,7952.89
227.2203,8132.16
227.4108,8325.44
227.6012,8510.88
227.7916,8685.9
227.982,8873.16
228.1723,9064.52
228.3627,9262.12
228.5531,9444.7
228.7434,9640.84
228.9337,9846.17
229.124,10054.35
229.3143,10263.19
229.5045,10491.0
229.6948,10708.44
229.885,10941.93
230.0752,11176.11
230.2654,11398.87
230.4556,11636.97
230.6457,11866.01
230.8358,12098.11
231.026,12335.12
231.2161,12564.06
231.4062,12804.78
231.5963,13038.85
231.7863,13281.61
231.9764,13542.68
232.1664,13804.79
232.3564,14076.76
232.5464,14334.92
232.7364,14606.68
232.9263,14862.05
233.1163,15138.02
233.3062,15417.14
233.4961,15718.36
233.686,15984.92
233.8758,16247.33
234.0657,16507.79
234.2555,16795.78
234.4454,17074.48
234.6352,17359.24
234.825,17637.2
235.0147,17913.79
235.2045,18192.85
235.3942,18462.68
235.5839,18744.16
235.7737,19024.76
235.9633,19302.97
236.153,19599.1
236.3427,19903.28
236.5323,20194.1
236.7219,20467.95
236.9115,20717.9
237.1011,20990.76
237.2907,21285.53
237.4803,21578.04
237.6698,21861.4
237.8593,22143.44
238.0488,22421.31
238.2383,22713.37
238.4278,22990.87
238.6172,23295.31
238.8066,23580.26
238.9961,23878.08
239.1855,24180.03
239.3748,24466.82
239.5642,24742.86
239.7536,25025.35
239.9429,25309.23
240.1322,25574.04
240.3215,25842.13
240.5108,26125.42
240.7001,26417.69
240.8893,26688.35
241.0786,26960.79
241.2677,27223.34
241.457,27524.73
241.6461,27742.67
241.8353,27983.71
242.0244,28216.54
242.2136,28463.95
242.4027,28717.39
242.5918,28968.31
242.7809,29184.81
242.9699,29338.37
243.159,29523.54
243.348,29816.92
243.537,30125.09
243.726,30396.58
243.915,30615.99
244.1039,30827.66
244.2929,30956.45
244.4818,31092.35
244.6707,31326.61
244.8596,31633.71
245.0485,31925.04
245.2373,32199.87
245.4262,32464.04
245.615,32697.84
245.8038,32886.64
245.9926,33124.96
246.1814,33310.49
246.3701,33337.19
246.5589,33447.69
246.7476,33673.89
246.9363,33982.07
247.1249,34237.41
247.3136,34498.81
247.5023,34730.42
247.6909,34984.75
247.8795,35201.66
248.0681,35411.2
248.2567,35632.6
248.4453,35834.6
248.6338,36025.01
248.8224,36063.74
249.0109,36043.85
249.1994,36222.52
249.3878,36477.94
249.5763,36724.94
249.7648,36950.84
249.9532,37168.72
250.1416,37408.9
250.33,37645.7
250.5183,37872.25
250.7067,38032.24
250.8951,38189.28
251.0834,38344.92
251.2717,38496.36
251.46,38628.21
251.6483,38757.69
251.8365,38821.86
252.0247,38794.48
252.213,38949.23
252.4012,39119.17
252.5894,39353.54
252.7775,39515.03
252.9657,39652.22
253.1538,39845.12
253.3419,39983.12
253.53,40090.17
253.7181,40221.13
253.9062,40332.8
254.0942,40448.53
254.2823,40533.36
254.4703,40610.41
254.6583,40704.5
254.8463,40807.94
255.0342,40849.51
255.2222,40898.71
255.4101,40888.08
255.598,40884.9
255.7859,41000.97
255.9738,41144.48
256.1616,41315.64
256.3495,41494.08
256.5373,41612.79
256.7251,41800.6
256.9129,41906.85
257.1006,42002.07
257.2884,42122.19
257.4761,42263.72
257.6638,42325.03
257.8515,42372.51
258.0392,42442.33
258.2269,42488.18
258.4146,42537.43
258.6022,42603.51
258.7898,42625.99
258.9774,42663.76
259.165,42731.88
259.3525,42789.32
259.5401,42799.13
259.7276,42892.78
259.9151,42966.95
260.1026,43025.96
260.2901,43103.98
260.4776,43178.1
260.665,43327.12
260.8524,43437.17
261.0398,43559.82
261.2272,43606.13
261.4146,43608.93
261.6019,43669.51
261.7893,43738.71
261.9766,43782.31
262.1639,43849.69
262.3512,43849.78
262.5384,43856.69
262.7257,43859.47
262.9129,43904.07
263.1001,43921.42
263.2873,43997.11
263.4745,44037.88
263.6617,43972.23
263.8488,44014.3
264.0359,44061.05
264.2231,44076.34
264.4101,44115.17
264.5972,44166.93
264.7842,44199.02
264.9713,44219.55
265.1583,44216.85
265.3453,44233.22
265.5323,44289.11
265.7193,44339.99
265.9062,44411.16
266.0931,44430.26
266.2801,44429.58
266.4669,44489.92
266.6538,44528.67
266.8407,44586.81
267.0276,44573.72
267.2143,44570.58
267.4012,44604.21
267.588,44552.31
267.7747,44562.73
267.9615,44572.22
268.1482,44574.91
268.3349,44593.62
268.5217,44593.58
268.7083,44560.21
268.895,44564.58
269.0817,44605.59
269.2682,44604.51
269.4549,44555.78
269.6415,44489.01
269.8281,44467.73
270.0146,44537.56
270.2012,44553.93
270.3877,44594.98
270.5742,44605.44
270.7607,44615.04
270.9472,44620.57
271.1336,44617.99
271.32,44602.49
271.5065,44583.46
271.6929,44594.06
271.8792,44634.87
272.0656,44649.47
272.252,44672.92
272.4383,44692.78
272.6246,44695.31
272.8109,44694.86
272.9972,44789.08
273.1835,44846.66
273.3697,44891.47
273.5559,44907.95
273.7421,44938.23
273.9283,44953.19
274.1145,44961.87
274.3007,44989.58
274.4868,45037.39
274.6729,45121.42
274.859,45168.94
275.0451,45180.73
275.2311,45103.7
275.4172,45145.4
275.6032,45203.44
275.7892,45270.06
275.9752,45292.85
276.1612,45348.68
276.3472,45351.78
276.5331,45359.75
276.719,45387.57
276.9049,45412.2
277.0908,45404.08
277.2767,45424.67
277.4625,45472.28
277.6484,45487.87
277.8342,45481.26
278.02,45515.79
278.2057,45583.48
278.3915,45671.3
278.5772,45718.66
278.763,45698.53
278.9487,45780.27
279.1343,45849.32
279.32,45863.65
279.5057,45851.54
279.6913,45776.41
279.877,45789.37
280.0625,45814.98
280.2481,45794.1
280.4337,45789.17
280.6192,45875.94
280.8048,45959.49
280.9903,45959.53
281.1758,45947.92
281.3612,45914.43
281.5467,45934.61
281.7321,46024.59
281.9175,46072.11
282.1029,46115.32
282.2884,46142.12
282.4737,46119.92
282.6591,46104.2
282.8444,46137.12
283.0297,46177.76
283.215,46227.66
283.4002,46249.51
283.5855,46233.54
283.7707,46169.66
283.956,46196.65
284.1412,46219.89
284.3264,46296.63
284.5115,46402.88
284.6967,46464.72
284.8818,46470.24
285.0669,46445.84
285.252,46483.7
285.4371,46546.39
285.6222,46549.94
285.8072,46567.9
285.9922,46597.5
286.1772,46657.03
286.3622,46743.14
286.5472,46747.32
286.7321,46715.54
286.9171,46812.77
287.102,46869.44
287.2869,46967.33
287.4717,47084.16
287.6566,47148.01
287.8415,47200.58
288.0263,47233.62
288.2111,47189.96
288.3959,47160.84
288.5806,47216.4
288.7654,47293.02
288.9501,47452.89
289.1348,47526.02
289.3195,47574.26
289.5042,47657.61
289.6889,47764.61
289.8735,47729.52
290.0581,47757.02
290.2428,47735.7
290.4273,47801.9
290.6119,47921.57
290.7965,47975.45
290.981,48039.19
291.1655,48103.41
291.35,48023.49
291.5345,48022.11
291.719,48088.18
291.9034,48143.86
292.0878,48294.08
292.2722,48346.68
292.4566,48353.87
292.641,48436.78
292.8253,48490.02
293.0096,48518.1
293.194,48607.49
293.3783,48676.01
293.5626,48778.58
293.7468,48850.47
293.9311,48926.25
294.1153,48901.82
294.2995,48834.21
294.4837,48807.86
294.6678,48810.71
294.852,48835.26
295.0361,48919.64
295.2202,48999.93
295.4043,49104.52
295.5884,49152.1
295.7725,49215.06
295.9565,49251.3
296.1405,49217.98
296.3246,49251.01
296.5085,49384.6
296.6925,49524.47
296.8764,49582.25
297.0603,49607.56
297.2443,49645.89
297.4282,49651.56
297.612,49655.33
297.7959,49663.07
297.9797,49707.89
298.1635,49707.35
298.3474,49848.19
298.5311,49975.21
298.7149,49967.08
298.8987,49932.84
299.0823,49954.65
299.2661,49939.76
299.4498,49855.1
299.6334,49930.4
299.8171,50020.01
300.0007,50075.58
300.1843,50130.8
300.368,50185.17
300.5515,50199.46
300.7351,50236.15
300.9186,50265.69
301.1021,50273.77
301.2857,50329.67
301.4691,50394.08
301.6526,50488.64
301.8361,50499.83
302.0195,50510.67
302.2029,50548.26
302.3863,50625.7
302.5697,50624.3
302.753,50698.85
302.9364,50804.81
303.1197,50934.84
303.303,50978.25
303.4863,50970.76
303.6696,50909.45
303.8528,50871.72
304.036,50899.83
304.2192,50993.61
304.4024,51037.85
304.5856,51021.29
304.7688,51079.13
304.9519,51144.23
305.135,51174.28
305.3181,51204.73
305.5012,51248.24
305.6842,51333.33
305.8673,51377.97
306.0504,51387.43
306.2333,51331.54
306.4163,51366.67
306.5993,51381.21
306.7822,51453.77
306.9652,51509.63
307.1481,51501.91
307.331,51526.01
307.5139,51529.74
307.6967,51535.79
307.8796,51552.84
308.0624,51601.32
308.2452,51582.32
308.428,51584.8
308.6107,51629.22
308.7935,51631.5
308.9762,51658.5
309.1589,51695.43
309.3416,51730.73
309.5243,51757.24
309.7069,51790.38
309.8896,51789.94
310.0721,51810.05
310.2548,51849.48
310.4373,51905.55
310.6199,51989.44
310.8024,52002.89
310.985,52027.34
311.1674,51994.6
311.3499,51952.44
311.5324,52012.02
311.7148,52115.78
311.8973,52108.29
312.0797,52136.72
312.2621,52178.82
312.4445,52176.46
312.6268,52170.41
312.8091,52232.88
312.9915,52194.16
313.1738,52207.7
313.356,52191.79
313.5383,52158.27
313.7206,52193.77
313.9027,52166.73
314.085,52193.33
314.2672,52242.41
314.4493,52282.57
314.6314,52359.09
314.8136,52423.33
314.9957,52385.63
315.1778,52367.93
315.3598,52396.69
315.5419,52456.67
315.724,52498.13
315.9059,52514.11
316.088,52517.51
316.2699,52608.69
316.4519,52650.08
316.6338,52620.59
316.8157,52527.52
316.9977,52537.12
317.1795,52640.85
317.3614,52725.77
317.5432,52792.19
317.7251,52813.72
317.9069,52723.02
318.0887,52721.43
318.2704,52675.28
318.4522,52727.4
318.6339,52810.01
318.8156,52926.64
318.9973,52925.24
319.179,52995.07
319.3607,53070.63
319.5423,53144.77
319.7239,53148.38
319.9055,53117.88
320.0871,53158.36
320.2687,53183.71
320.4502,53177.4
320.6317,53123.1
320.8132,53187.06
320.9947,53259.38
321.1761,53304.69
321.3576,53327.34
321.5391,53338.27
321.7205,53381.0
321.9019,53410.32
322.0832,53412.86
322.2646,53401.7
322.4459,53415.3
322.6272,53421.46
322.8085,53414.4
322.9898,53445.92
323.1711,53415.34
323.3523,53410.29
323.5335,53379.85
323.7147,53513.31
323.8959,53694.05
324.0771,53768.63
324.2582,53772.5
324.4393,53803.16
324.6204,53861.98
324.8015,53899.64
324.9826,54002.29
325.1637,54125.0
325.3447,54128.59
325.5257,54127.44
325.7067,54106.48
325.8877,53972.04
326.0686,53941.5
326.2496,54002.63
326.4305,53998.07
326.6114,54055.75
326.7922,54099.18
326.9731,54126.34
327.1539,54139.62
327.3347,54209.01
327.5155,54247.76
327.6963,54386.78
327.8771,54418.27
328.0578,54330.76
328.2385,54194.81
328.4193,54220.91
328.5999,54255.39
328.7806,54234.92
328.9613,54270.04
329.1419,54249.86
329.3225,54292.9
329.5031,54255.07
329.6837,54263.91
329.8642,54246.46
330.0447,54237.95
330.2252,54226.83
330.4057,54177.07
330.5862,54183.06
330.7667,54213.74
330.9471,54272.28
331.1275,54426.79
331.3079,54498.99
331.4883,54619.34
331.6687,54585.76
331.849,54434.37
332.0293,54330.07
332.2096,54268.63
332.3899,54305.23
332.5702,54378.04
332.7504,54456.02
332.9306,54554.6
333.1108,54497.48
333.291,54424.17
333.4712,54417.28
333.6514,54490.05
333.8315,54487.72
334.0116,54493.39
334.1917,54566.48
334.3717,54632.14
334.5518,54663.19
334.7318,54594.88
334.9119,54581.97
335.0918,54628.61
335.2718,54680.26
335.4518,54701.3
335.6317,54742.09
335.8116,54806.24
335.9915,54747.73
336.1714,54649.71
336.3513,54621.89
336.5311,54666.5
336.7109,54764.31
336.8907,54779.78
337.0705,54629.66
337.2502,54461.38
337.43,54411.87
337.6097,54352.75
337.7894,54339.91
337.9691,54383.08
338.1488,54447.5
338.3284,54495.09
338.508,54621.46
338.6877,54722.95
338.8672,54722.87
339.0468,54652.48
339.2263,54632.29
339.4059,55038.6
339.5854,55259.53
339.7649,54885.12
339.9443,54727.73
340.1238,54654.98
340.3032,54653.46
340.4826,54658.05
340.662,54550.81
340.8414,54469.15
341.0207,54486.77
341.2001,54515.87
341.3794,54510.23
341.5587,54578.61
341.738,54623.87
341.9172,54638.92
342.0965,54611.66
342.2757,54510.84
342.4549,54323.7
342.6341,54339.86
342.8132,54410.35
342.9923,54599.86
343.1715,54793.34
343.3506,54728.69
343.5296,54519.32
343.7087,54434.5
343.8878,54367.78
344.0668,54364.47
344.2458,54371.39
344.4248,54268.86
344.6037,54230.72
344.7827,54277.28
344.9616,54244.72
345.1405,54254.75
345.3194,54248.86
345.4982,54180.16
345.6771,54118.09
345.8559,54114.9
346.0347,54101.73
346.2135,54079.69
346.3923,54053.93
346.571,53992.57
346.7498,53961.59
346.9285,54039.3
347.1071,53974.65
347.2859,53867.04
347.4645,53928.07
347.6431,53983.03
347.8217,54006.52
348.0003,53910.36
348.1789,53881.59
348.3574,53878.51
348.5359,53805.62
348.7145,53711.62
348.893,53744.31
349.0714,53746.39
349.2499,53631.41
349.4283,53526.41
349.6068,53413.19
349.7852,53378.22
349.9635,53402.17
350.1419,53388.85
350.3202,53334.97
350.4985,53243.01
350.6768,53149.93
350.8551,53097.32
351.0334,53082.5
351.2116,53053.66
351.3898,53039.06
351.568,52967.44
351.7462,52953.92
351.9243,52906.42
352.1025,52824.21
352.2806,52744.5
352.4587,52728.44
352.6368,52677.9
352.8148,52567.21
352.9929,52507.67
353.1709,52554.38
353.3489,52560.25
353.5268,52472.14
353.7048,52392.08
353.8828,52331.8
354.0607,52228.82
354.2386,52243.46
354.4165,52186.42
354.5943,52130.44
354.7722,52116.52
354.95,52180.59
355.1278,52174.74
355.3056,52041.46
355.4833,51856.23
355.6611,51702.62
355.8388,51614.24
356.0165,51568.78
356.1942,51591.25
356.3719,51659.63
356.5495,51612.5
356.7271,51548.24
356.9047,51504.59
357.0823,51499.27
357.2599,51507.97
357.4374,51432.26
357.6149,51284.15
357.7924,51150.91
357.9699,51155.07
358.1474,51093.7
358.3248,50972.04
358.5023,50924.92
358.6797,50771.8
358.8571,50713.07
359.0344,50635.29
359.2118,50538.62
359.3891,50509.64
359.5664,50390.63
359.7437,50373.29
359.9209,50346.99
360.0982,50167.08
360.2754,50014.26
360.4526,50072.26
360.6298,50059.95
360.807,49996.54
360.9841,49985.54
361.1613,50058.94
361.3383,50267.71
361.5154,50230.45
361.6925,50234.81
361.8695,50141.28
362.0466,49944.62
362.2236,49779.77
362.4005,49570.91
362.5775,49351.26
362.7545,49227.12
362.9314,49106.05
363.1083,49229.88
363.2852,49709.71
363.462,49543.05
363.6389,49382.26
363.8157,49160.96
363.9925,48916.4
364.1693,48752.65
364.346,48612.91
364.5228,48719.53
364.6996,48918.34
364.8762,48936.29
365.0529,48994.77
365.2296,49166.55
365.4062,48930.82
365.5829,48900.1
365.7595,48907.51
365.9361,48753.9
366.1126,48781.98
366.2892,49955.04
366.4657,51253.23
366.6422,51262.5
366.8186,50681.38
366.9951,50483.28
367.1716,49900.46
367.348,50808.34
367.5244,50742.61
367.7008,50013.02
367.8772,49413.07
368.0535,49784.36
368.2298,51419.8
368.4061,52305.79
368.5824,51230.2
368.7586,50787.58
368.9349,50211.93
369.1111,49069.36
369.2873,48422.9
369.4635,48350.5
369.6396,48149.41
369.8158,48221.69
369.9919,48898.93
370.168,49916.95
370.3441,49543.5
370.5202,48765.04
370.6962,48224.33
370.8722,47878.99
371.0482,47715.83
371.2242,47889.29
371.4002,48363.0
371.5761,48388.39
371.752,48168.73
371.9279,48285.68
372.1038,48333.86
372.2796,48113.18
372.4555,48088.15
372.6313,48025.35
372.8071,47800.77
372.9829,47777.89
373.1586,48153.36
373.3344,47964.94
373.5101,47677.1
373.6858,47622.47
373.8615,47475.48
374.0371,47670.14
374.2127,47997.79
374.3884,47676.24
374.564,47514.18
374.7395,47444.23
374.9151,47454.01
375.0906,48172.55
375.2661,48484.8
375.4416,48004.41
375.6171,48094.22
375.7925,48244.28
375.968,48217.85
376.1434,47984.37
376.3188,48021.16
376.4941,48032.58
376.6695,48083.18
376.8448,48280.39
377.0201,48536.42
377.1954,48691.94
377.3707,48525.97
377.5459,48898.61
377.7212,49581.32
377.8964,50520.67
378.0715,50526.69
378.2467,50268.67
378.4218,49710.08
378.597,48983.85
378.7721,48923.74
378.9472,49110.06
379.1222,50806.2
379.2973,50816.27
379.4723,51708.66
379.6473,54525.83
379.8223,54493.08
379.9972,52530.73
380.1722,51795.09
380.3471,51550.38
380.522,49898.0
380.6969,49335.39
380.8717,49545.93
381.0466,49050.7
381.2214,49793.25
381.3962,49887.85
381.571,49466.66
381.7457,49134.43
381.9204,49322.05
382.0952,48989.18
382.2699,49608.94
382.4445,50114.61
382.6192,50761.24
382.7938,51382.55
382.9685,51790.59
383.1431,51126.81
383.3176,50043.55
383.4922,49663.96
383.6667,49943.9
383.8412,49498.38
384.0157,49296.95
384.1902,49509.9
384.3646,49308.31
384.5391,49558.13
384.7134,50479.58
384.8878,52558.44
385.0622,53147.19
385.2365,51354.84
385.4109,50467.61
385.5852,50287.59
385.7594,52034.02
385.9337,54314.09
386.1079,55659.83
386.2822,57033.95
386.4564,55723.63
386.6306,53939.68
386.8047,54673.55
386.9789,55732.84
387.153,57515.26
387.3271,56742.09
387.5012,54915.38
387.6752,55075.53
387.8492,56333.23
388.0233,55098.03
388.1972,53166.22
388.3712,52970.74
388.5452,53120.48
388.7191,54080.01
388.893,56932.93
389.0669,55070.79
389.2408,51542.99
389.4146,50018.44
389.5884,49041.85
389.7623,48924.01
389.9361,48847.64
390.1098,48645.07
390.2835,48752.55
390.4573,48682.12
390.631,48688.64
390.8047,48995.39
390.9784,49094.39
391.152,48711.69
391.3256,48661.59
391.4992,48495.75
391.6728,48790.27
391.8464,49723.5
392.0199,49511.45
392.1934,48911.73
392.3669,49467.83
392.5403,50157.64
392.7138,50994.19
392.8873,51408.36
393.0607,50929.81
393.2341,50860.46
393.4074,50850.04
393.5808,50231.13
393.7542,50357.06
393.9274,50248.04
394.1007,50018.85
394.274,51356.25
394.4472,52163.15
394.6205,53271.15
394.7937,54144.28
394.9668,54420.47
395.14,53339.09
395.3131,51062.4
395.4863,50054.42
395.6594,49899.89
395.8325,49411.84
396.0055,50092.34
396.1786,50640.79
396.3516,51132.09
396.5246,50042.01
396.6975,49047.27
396.8705,49858.84
397.0434,51084.61
397.2163,50041.96
397.3892,49643.75
397.5621,50354.55
397.735,51327.88
397.9077,52202.91
398.0806,51865.3
398.2534,53667.15
398.4261,53219.62
398.5989,52038.91
398.7716,52296.05
398.9443,54021.05
399.117,56553.72
399.2896,56586.41
399.4623,53771.2
399.6349,53118.99
399.8075,52978.61
399.9801,50910.33
400.1526,49858.06
400.3252,49443.25
400.4977,49634.5
400.6702,49887.63
400.8427,48429.83
401.0151,47948.64
401.1875,47185.05
401.36,47037.76
401.5323,46547.85
401.7047,46265.43
401.877,46679.7
402.0494,47064.66
402.2216,47812.51
402.394,47714.82
402.5662,48218.71
402.7385,50264.06
402.9107,49829.81
403.0829,48576.8
403.2551,48035.43
403.4272,47675.73
403.5994,47493.53
403.7715,47841.6
403.9436,48152.79
404.1156,48133.43
