Timestamp,01/02/2024 05:03:14
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2675.3
218.2508,2731.15
218.442,2785.38
218.6332,2847.87
218.8244,2909.76
219.0156,2976.23
219.2067,3039.88
219.3979,3108.94
219.589,3180.63
219.7801,3251.81
219.9712,3326.38
220.1623,3403.16
220.3533,3484.72
220.5444,3572.69
220.7354,3654.83
220.9264,3736.85
221.1174,3830.86
221.3083,3924.58
221.4993,4016.81
221.6902,4109.94
221.8812,4207.4
222.0721,4309.46
222.263,4415.49
222.4538,4526.84
222.6447,4634.74
222.8355,4749.84
223.0264,4863.27
223.2172,4980.97
223.408,5105.08
223.5987,5229.76
223.7895,5352.78
223.9802,5485.21
224.1709,5615.9
224.3616,5750.75
224.5524,5892.9
224.743,6035.07
224.9337,6171.61
225.1243,6325.92
225.315,6473.41
225.5056,6614.48
225.6962,6775.25
225.8867,6932.36
226.0773,7091.06
226.2678,7249.08
226.4584,7415.59
226.6489,7580.19
226.8394,7746.51
227.0298,7916.6
227.2203,8094.01
227.4108,8286.94
227.6012,8468.74
227.7916,8644.9
227.982,8835.51
228.1723,9019.87
228.3627,9221.64
228.5531,9408.03
228.7434,9598.88
228.9337,9795.19
229.124,10002.36
229.3143,10212.71
229.5045,10439.04
229.6948,10662.1
229.885,10887.78
230.0752,11121.64
230.2654,11350.1
230.4556,11582.43
230.6457,11809.32
230.8358,12037.7
231.026,12270.5
231.2161,12500.48
231.4062,12734.97
231.5963,12977.26
231.7863,13220.62
231.9764,13478.28
232.1664,13737.82
232.3564,14003.07
232.5464,14265.23
232.7364,14538.11
232.9263,14784.6
233.1163,15057.7
233.3062,15336.73
233.4961,15638.93
233.686,15907.41
233.8758,16162.15
234.0657,16419.8
234.2555,16700.05
234.4454,16984.16
234.6352,17263.56
234.825,17545.6
235.0147,17808.64
235.2045,18089.77
235.3942,18367.51
235.5839,18649.8
235.7737,18925.0
235.9633,19197.21
236.153,19491.38
236.3427,19799.99
236.5323,20083.09
236.7219,20354.84
236.9115,20608.73
237.1011,20872.89
237.2907,21168.17
237.4803,21455.49
237.6698,21735.2
237.8593,22015.96
238.0488,22306.64
238.2383,22576.32
238.4278,22860.56
238.6172,23163.29
238.8066,23446.11
238.9961,23730.12
239.1855,24034.6
239.3748,24333.53
239.5642,24591.21
239.7536,24879.36
239.9429,25162.32
240.1322,25417.41
240.3215,25695.58
240.5108,25972.14
240.7001,26256.93
240.8893,26526.06
241.0786,26795.64
241.2677,27057.48
241.457,27354.67
241.6461,27585.0
241.8353,27813.22
242.0244,28055.01
242.2136,28296.71
242.4027,28550.99
242.5918,28797.03
242.7809,29011.17
242.9699,29147.29
243.159,29343.61
243.348,29644.2
243.537,29938.32
243.726,30203.03
243.915,30429.58
244.1039,30644.3
244.2929,30766.39
244.4818,30895.94
244.6707,31142.61
244.8596,31442.08
245.0485,31725.09
245.2373,32004.69
245.4262,32261.99
245.615,32494.66
245.8038,32684.01
245.9926,32912.19
246.1814,33100.33
246.3701,33129.85
246.5589,33237.95
246.7476,33458.26
246.9363,33763.9
247.1249,34025.36
247.3136,34279.42
247.5023,34506.02
247.6909,34757.67
247.8795,34966.44
248.0681,35189.42
248.2567,35403.52
248.4453,35594.6
248.6338,35773.45
248.8224,35834.7
249.0109,35815.0
249.1994,35980.88
249.3878,36236.76
249.5763,36486.61
249.7648,36703.14
249.9532,36918.22
250.1416,37161.24
250.33,37393.92
250.5183,37623.73
250.7067,37785.78
250.8951,37934.74
251.0834,38086.86
251.2717,38234.08
251.46,38375.37
251.6483,38497.63
251.8365,38562.44
252.0247,38530.18
252.213,38696.01
252.4012,38862.26
252.5894,39090.77
252.7775,39249.93
252.9657,39388.74
253.1538,39578.24
253.3419,39728.52
253.53,39819.56
253.7181,39951.94
253.9062,40064.45
254.0942,40177.27
254.2823,40252.43
254.4703,40337.11
254.6583,40430.28
254.8463,40526.68
255.0342,40571.66
255.2222,40621.18
255.4101,40621.13
255.598,40610.56
255.7859,40704.04
255.9738,40870.8
256.1616,41033.54
256.3495,41205.24
256.5373,41333.45
256.7251,41515.07
256.9129,41617.73
257.1006,41713.14
257.2884,41836.11
257.4761,41968.93
257.6638,42048.77
257.8515,42082.7
258.0392,42148.98
258.2269,42195.32
258.4146,42249.41
258.6022,42314.69
258.7898,42332.81
258.9774,42365.58
259.165,42437.24
259.3525,42481.34
259.5401,42514.72
259.7276,42591.94
259.9151,42673.03
260.1026,42728.49
260.2901,42807.64
260.4776,42890.01
260.665,43032.6
260.8524,43137.56
261.0398,43255.85
261.2272,43301.8
261.4146,43308.14
261.6019,43370.35
261.7893,43444.9
261.9766,43491.04
262.1639,43551.65
262.3512,43534.98
262.5384,43547.63
262.7257,43567.32
262.9129,43590.16
263.1001,43616.25
263.2873,43687.2
263.4745,43742.38
263.6617,43665.62
263.8488,43708.62
264.0359,43759.4
264.2231,43778.27
264.4101,43811.55
264.5972,43857.38
264.7842,43900.79
264.9713,43908.73
265.1583,43910.5
265.3453,43946.38
265.5323,43993.0
265.7193,44035.48
265.9062,44102.94
266.0931,44122.85
266.2801,44132.7
266.4669,44186.4
266.6538,44228.02
266.8407,44294.79
267.0276,44270.39
267.2143,44257.49
267.4012,44299.59
267.588,44238.71
267.7747,44256.91
267.9615,44282.78
268.1482,44262.19
268.3349,44298.01
268.5217,44296.78
268.7083,44261.77
268.895,44268.31
269.0817,44306.07
269.2682,44294.8
269.4549,44259.72
269.6415,44183.02
269.8281,44184.52
270.0146,44225.62
270.2012,44266.0
270.3877,44294.54
270.5742,44304.96
270.7607,44316.8
270.9472,44322.15
271.1336,44318.64
271.32,44305.56
271.5065,44292.24
271.6929,44295.1
271.8792,44329.11
272.0656,44354.91
272.252,44381.69
272.4383,44402.54
272.6246,44389.02
272.8109,44399.61
272.9972,44483.15
273.1835,44543.18
273.3697,44587.68
273.5559,44619.17
273.7421,44638.41
273.9283,44652.26
274.1145,44674.27
274.3007,44701.15
274.4868,44744.06
274.6729,44826.85
274.859,44860.19
275.0451,44885.12
275.2311,44816.72
275.4172,44852.51
275.6032,44909.86
275.7892,44971.98
275.9752,44995.13
276.1612,45064.14
276.3472,45046.51
276.5331,45056.92
276.719,45085.91
276.9049,45120.29
277.0908,45098.85
277.2767,45131.86
277.4625,45180.72
277.6484,45190.45
277.8342,45192.02
278.02,45213.51
278.2057,45294.76
278.3915,45384.91
278.5772,45419.21
278.763,45409.78
278.9487,45493.29
279.1343,45573.59
279.32,45585.29
279.5057,45559.46
279.6913,45483.02
279.877,45492.28
280.0625,45530.28
280.2481,45503.19
280.4337,45484.02
280.6192,45580.9
280.8048,45662.64
280.9903,45667.2
281.1758,45647.69
281.3612,45617.55
281.5467,45632.55
281.7321,45732.15
281.9175,45795.2
282.1029,45807.73
282.2884,45843.99
282.4737,45821.81
282.6591,45813.21
282.8444,45845.85
283.0297,45877.73
283.215,45921.45
283.4002,45967.66
283.5855,45943.75
283.7707,45884.86
283.956,45916.72
284.1412,45927.18
284.3264,46003.77
284.5115,46104.07
284.6967,46172.35
284.8818,46173.55
285.0669,46148.83
285.252,46196.04
285.4371,46251.52
285.6222,46258.05
285.8072,46274.95
285.9922,46290.53
286.1772,46361.08
286.3622,46441.52
286.5472,46445.46
286.7321,46434.56
286.9171,46521.39
287.102,46584.9
287.2869,46678.18
287.4717,46799.84
287.6566,46844.0
287.8415,46904.78
288.0263,46930.3
288.2111,46897.54
288.3959,46872.35
288.5806,46930.01
288.7654,46990.43
288.9501,47142.53
289.1348,47227.75
289.3195,47271.75
289.5042,47356.75
289.6889,47460.1
289.8735,47435.53
290.0581,47463.8
290.2428,47438.23
290.4273,47501.07
290.6119,47627.31
290.7965,47678.45
290.981,47746.7
291.1655,47793.84
291.35,47730.37
291.5345,47724.14
291.719,47786.49
291.9034,47856.96
292.0878,47983.58
292.2722,48040.79
292.4566,48060.85
292.641,48130.21
292.8253,48185.37
293.0096,48226.86
293.194,48310.83
293.3783,48365.52
293.5626,48476.84
293.7468,48544.39
293.9311,48610.02
294.1153,48597.05
294.2995,48523.49
294.4837,48509.87
294.6678,48505.81
294.852,48523.78
295.0361,48619.06
295.2202,48697.3
295.4043,48799.42
295.5884,48841.06
295.7725,48901.42
295.9565,48951.53
296.1405,48922.92
296.3246,48948.6
296.5085,49089.73
296.6925,49223.81
296.8764,49273.35
297.0603,49299.08
297.2443,49338.0
297.4282,49350.4
297.612,49345.38
297.7959,49367.88
297.9797,49402.11
298.1635,49402.92
298.3474,49535.8
298.5311,49666.58
298.7149,49648.3
298.8987,49622.3
299.0823,49654.16
299.2661,49620.04
299.4498,49551.29
299.6334,49625.3
299.8171,49706.23
300.0007,49768.31
300.1843,49822.43
300.368,49876.57
300.5515,49896.07
300.7351,49924.56
300.9186,49962.11
301.1021,49976.02
301.2857,50014.32
301.4691,50083.12
301.6526,50166.0
301.8361,50172.34
302.0195,50187.53
302.2029,50220.46
302.3863,50303.97
302.5697,50304.13
302.753,50387.55
302.9364,50488.8
303.1197,50607.43
303.303,50655.64
303.4863,50646.21
303.6696,50583.38
303.8528,50564.89
304.036,50588.78
304.2192,50673.66
304.4024,50717.84
304.5856,50707.52
304.7688,50762.4
304.9519,50828.77
305.135,50858.96
305.3181,50890.78
305.5012,50932.41
305.6842,51009.5
305.8673,51076.19
306.0504,51061.11
306.2333,51005.7
306.4163,51051.73
306.5993,51056.87
306.7822,51123.38
306.9652,51189.48
307.1481,51178.85
307.331,51193.39
307.5139,51212.07
307.6967,51216.21
307.8796,51235.8
308.0624,51274.34
308.2452,51263.56
308.428,51262.26
308.6107,51313.58
308.7935,51315.31
308.9762,51337.42
309.1589,51379.78
309.3416,51409.16
309.5243,51432.01
309.7069,51454.62
309.8896,51464.03
310.0721,51479.33
310.2548,51534.56
310.4373,51582.78
310.6199,51657.57
310.8024,51668.88
310.985,51702.89
311.1674,51657.66
311.3499,51617.16
311.5324,51674.86
311.7148,51792.79
311.8973,51785.55
312.0797,51827.27
312.2621,51854.92
312.4445,51854.98
312.6268,51852.4
312.8091,51904.64
312.9915,51872.11
313.1738,51880.73
313.356,51867.94
313.5383,51834.78
313.7206,51865.51
313.9027,51843.65
314.085,51867.83
314.2672,51913.62
314.4493,51957.48
314.6314,52031.74
314.8136,52089.69
314.9957,52059.21
315.1778,52029.35
315.3598,52067.36
315.5419,52113.31
315.724,52172.17
315.9059,52193.1
316.088,52188.59
316.2699,52269.66
316.4519,52309.66
316.6338,52281.36
316.8157,52204.13
316.9977,52214.57
317.1795,52301.94
317.3614,52391.12
317.5432,52461.29
317.7251,52480.88
317.9069,52389.17
318.0887,52393.05
318.2704,52343.44
318.4522,52391.99
318.6339,52468.08
318.8156,52594.64
318.9973,52581.04
319.179,52648.71
319.3607,52746.52
319.5423,52802.52
319.7239,52812.45
319.9055,52782.49
320.0871,52818.95
320.2687,52836.26
320.4502,52849.36
320.6317,52777.9
320.8132,52854.5
320.9947,52920.18
321.1761,52973.98
321.3576,52989.94
321.5391,52997.28
321.7205,53028.55
321.9019,53068.76
322.0832,53066.72
322.2646,53065.47
322.4459,53082.24
322.6272,53078.94
322.8085,53078.67
322.9898,53093.16
323.1711,53078.67
323.3523,53074.42
323.5335,53047.5
323.7147,53169.46
323.8959,53348.74
324.0771,53414.22
324.2582,53426.64
324.4393,53468.24
324.6204,53515.86
324.8015,53546.65
324.9826,53648.1
325.1637,53772.46
325.3447,53776.66
325.5257,53778.27
325.7067,53761.06
325.8877,53629.63
326.0686,53593.09
326.2496,53658.68
326.4305,53645.35
326.6114,53697.32
326.7922,53752.11
326.9731,53782.7
327.1539,53799.91
327.3347,53859.21
327.5155,53908.48
327.6963,54038.94
327.8771,54074.76
328.0578,53989.8
328.2385,53867.73
328.4193,53881.9
328.5999,53904.61
328.7806,53884.46
328.9613,53926.38
329.1419,53899.01
329.3225,53938.59
329.5031,53917.79
329.6837,53908.57
329.8642,53888.34
330.0447,53886.92
330.2252,53864.98
330.4057,53831.93
330.5862,53829.39
330.7667,53868.22
330.9471,53921.77
331.1275,54075.93
331.3079,54141.54
331.4883,54267.2
331.6687,54231.16
331.849,54078.89
332.0293,53981.86
332.2096,53930.64
332.3899,53946.01
332.5702,54013.57
332.7504,54100.35
332.9306,54193.41
333.1108,54148.94
333.291,54058.74
333.4712,54073.28
333.6514,54137.64
333.8315,54139.45
334.0116,54135.09
334.1917,54215.04
334.3717,54275.64
334.5518,54309.91
334.7318,54229.99
334.9119,54218.07
335.0918,54282.33
335.2718,54327.66
335.4518,54348.37
335.6317,54386.08
335.8116,54450.96
335.9915,54390.88
336.1714,54285.6
336.3513,54266.37
336.5311,54308.31
336.7109,54408.2
336.8907,54434.65
337.0705,54271.69
337.2502,54112.98
337.43,54065.45
337.6097,53995.14
337.7894,53988.04
337.9691,54033.86
338.1488,54101.29
338.3284,54145.06
338.508,54263.94
338.6877,54372.52
338.8672,54359.1
339.0468,54287.26
339.2263,54283.09
339.4059,54671.98
339.5854,54906.5
339.7649,54531.13
339.9443,54369.76
340.1238,54295.26
340.3032,54286.11
340.4826,54296.47
340.662,54200.59
340.8414,54114.18
341.0207,54130.59
341.2001,54169.44
341.3794,54161.04
341.5587,54220.65
341.738,54269.48
341.9172,54272.23
342.0965,54243.11
342.2757,54161.01
342.4549,53962.89
342.6341,53980.25
342.8132,54056.13
342.9923,54237.03
343.1715,54431.52
343.3506,54370.45
343.5296,54160.18
343.7087,54078.8
343.8878,54007.97
344.0668,53998.77
344.2458,54008.62
344.4248,53910.82
344.6037,53875.55
344.7827,53912.67
344.9616,53893.54
345.1405,53891.64
345.3194,53893.0
345.4982,53823.81
345.6771,53753.7
345.8559,53763.85
346.0347,53751.4
346.2135,53710.47
346.3923,53690.29
346.571,53635.31
346.7498,53602.54
346.9285,53677.66
347.1071,53613.65
347.2859,53513.21
347.4645,53561.08
347.6431,53623.71
347.8217,53646.32
348.0003,53548.87
348.1789,53530.89
348.3574,53510.99
348.5359,53445.9
348.7145,53355.98
348.893,53379.32
349.0714,53387.45
349.2499,53268.26
349.4283,53173.93
349.6068,53061.14
349.7852,53027.85
349.9635,53047.87
350.1419,53029.49
350.3202,52985.39
350.4985,52878.22
350.6768,52799.42
350.8551,52752.36
351.0334,52730.72
351.2116,52693.17
351.3898,52683.58
351.568,52598.68
351.7462,52597.7
351.9243,52568.65
352.1025,52463.59
352.2806,52393.42
352.4587,52372.34
352.6368,52317.78
352.8148,52205.85
352.9929,52158.77
353.1709,52200.56
353.3489,52201.89
353.5268,52117.55
353.7048,52033.35
353.8828,51979.12
354.0607,51886.2
354.2386,51876.42
354.4165,51833.42
354.5943,51778.51
354.7722,51753.19
354.95,51837.52
355.1278,51817.43
355.3056,51688.98
355.4833,51511.45
355.6611,51356.31
355.8388,51261.11
356.0165,51217.3
356.1942,51248.02
356.3719,51301.69
356.5495,51264.93
356.7271,51209.12
356.9047,51150.15
357.0823,51148.06
357.2599,51164.88
357.4374,51082.41
357.6149,50943.23
357.7924,50808.33
357.9699,50812.9
358.1474,50736.98
358.3248,50612.64
358.5023,50574.48
358.6797,50435.94
358.8571,50358.25
359.0344,50285.06
359.2118,50197.54
359.3891,50167.89
359.5664,50050.12
359.7437,50033.93
359.9209,49996.91
360.0982,49815.61
360.2754,49676.49
360.4526,49736.98
360.6298,49706.37
360.807,49641.64
360.9841,49639.54
361.1613,49716.95
361.3383,49915.61
361.5154,49886.3
361.6925,49885.43
361.8695,49794.2
362.0466,49601.97
362.2236,49429.6
362.4005,49230.81
362.5775,49015.7
362.7545,48878.55
362.9314,48771.22
363.1083,48894.13
363.2852,49363.82
363.462,49201.66
363.6389,49034.41
363.8157,48806.5
363.9925,48575.47
364.1693,48402.13
364.346,48287.73
364.5228,48389.29
364.6996,48582.14
364.8762,48591.62
365.0529,48651.57
365.2296,48810.64
365.4062,48595.99
365.5829,48556.9
365.7595,48571.82
365.9361,48405.61
366.1126,48444.86
366.2892,49611.7
366.4657,50888.61
366.6422,50890.77
366.8186,50327.59
366.9951,50120.04
367.1716,49544.32
367.348,50463.59
367.5244,50399.46
367.7008,49662.49
367.8772,49057.78
368.0535,49445.09
368.2298,51065.33
368.4061,51940.8
368.5824,50869.55
368.7586,50431.56
368.9349,49863.0
369.1111,48714.76
369.2873,48093.82
369.4635,48020.9
369.6396,47813.67
369.8158,47887.34
369.9919,48565.24
370.168,49561.01
370.3441,49184.24
370.5202,48431.26
370.6962,47880.24
370.8722,47543.48
371.0482,47377.01
371.2242,47558.73
371.4002,48024.73
371.5761,48058.34
371.752,47833.17
371.9279,47937.33
372.1038,48004.24
372.2796,47789.1
372.4555,47747.8
372.6313,47683.28
372.8071,47459.96
372.9829,47449.27
373.1586,47815.2
373.3344,47628.9
373.5101,47352.5
373.6858,47288.43
373.8615,47149.09
374.0371,47336.8
374.2127,47657.91
374.3884,47334.07
374.564,47180.06
374.7395,47101.29
374.9151,47123.76
375.0906,47830.14
375.2661,48134.19
375.4416,47662.33
375.6171,47757.9
375.7925,47901.38
375.968,47872.95
376.1434,47654.48
376.3188,47681.61
376.4941,47701.96
376.6695,47744.87
376.8448,47933.94
377.0201,48189.8
377.1954,48339.69
377.3707,48186.86
377.5459,48551.78
377.7212,49223.92
377.8964,50159.1
378.0715,50163.26
378.2467,49911.75
378.4218,49343.97
378.597,48635.52
378.7721,48569.35
378.9472,48767.06
379.1222,50452.04
379.2973,50459.29
379.4723,51349.09
379.6473,54146.24
379.8223,54097.19
379.9972,52166.25
380.1722,51432.48
380.3471,51181.82
380.522,49537.84
380.6969,48988.46
380.8717,49198.57
381.0466,48693.18
381.2214,49436.41
381.3962,49537.85
381.571,49121.4
381.7457,48790.48
381.9204,48978.68
382.0952,48643.85
382.2699,49255.56
382.4445,49764.99
382.6192,50402.32
382.7938,51019.68
382.9685,51419.75
383.1431,50764.44
383.3176,49708.64
383.4922,49311.71
383.6667,49591.62
383.8412,49148.44
384.0157,48958.01
384.1902,49159.55
384.3646,48957.17
384.5391,49209.42
384.7134,50128.33
384.8878,52181.31
385.0622,52754.98
385.2365,50985.02
385.4109,50114.83
385.5852,49933.9
385.7594,51669.14
385.9337,53924.92
386.1079,55271.41
386.2822,56632.99
386.4564,55324.95
386.6306,53565.43
386.8047,54290.22
386.9789,55351.28
387.153,57109.04
387.3271,56334.64
387.5012,54527.44
387.6752,54696.88
387.8492,55937.37
388.0233,54704.6
388.1972,52795.36
388.3712,52588.62
388.5452,52739.38
388.7191,53704.35
388.893,56541.99
389.0669,54667.38
389.2408,51177.75
389.4146,49662.87
389.5884,48697.78
389.7623,48585.47
389.9361,48485.9
390.1098,48289.4
390.2835,48410.82
390.4573,48334.02
390.631,48344.47
390.8047,48650.11
390.9784,48726.16
391.152,48370.63
391.3256,48311.62
391.4992,48141.73
391.6728,48457.18
391.8464,49366.61
392.0199,49151.91
392.1934,48564.19
392.3669,49122.47
392.5403,49802.8
392.7138,50636.49
392.8873,51051.89
393.0607,50562.77
393.2341,50508.36
393.4074,50494.29
393.5808,49870.27
393.7542,50000.16
393.9274,49892.24
394.1007,49666.36
394.274,50978.27
394.4472,51775.96
394.6205,52890.12
394.7937,53773.65
394.9668,54032.65
395.14,52953.21
395.3131,50701.12
395.4863,49696.73
395.6594,49548.98
395.8325,49071.06
396.0055,49728.57
396.1786,50275.92
396.3516,50754.53
396.5246,49686.91
396.6975,48698.56
396.8705,49516.44
397.0434,50714.08
397.2163,49683.33
397.3892,49291.63
397.5621,49983.42
397.735,50959.52
397.9077,51822.0
398.0806,51488.07
398.2534,53289.64
398.4261,52836.06
398.5989,51667.89
398.7716,51909.43
398.9443,53648.01
399.117,56140.29
399.2896,56178.52
399.4623,53385.0
399.6349,52748.61
399.8075,52597.24
399.9801,50555.18
400.1526,49509.91
400.3252,49084.05
400.4977,49274.01
400.6702,49527.0
400.8427,48085.14
401.0151,47610.51
401.1875,46841.79
401.36,46699.18
401.5323,46203.47
401.7047,45930.06
401.877,46332.73
402.0494,46719.93
402.2216,47460.94
402.394,47377.35
402.5662,47879.83
402.7385,49897.29
402.9107,49472.19
403.0829,48220.98
403.2551,47683.08
403.4272,47347.71
403.5994,47163.19
403.7715,47487.31
403.9436,47806.57
404.1156,47791.02
