Timestamp,01/02/2024 19:51:56
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2642.79
218.2508,2700.25
218.442,2753.98
218.6332,2820.18
218.8244,2879.09
219.0156,2941.07
219.2067,3005.57
219.3979,3073.35
219.589,3142.61
219.7801,3213.05
219.9712,3287.88
220.1623,3362.44
220.3533,3441.83
220.5444,3524.57
220.7354,3611.71
220.9264,3693.45
221.1174,3784.12
221.3083,3875.65
221.4993,3965.56
221.6902,4059.62
221.8812,4154.72
222.0721,4255.68
222.263,4360.01
222.4538,4469.09
222.6447,4576.44
222.8355,4693.02
223.0264,4801.28
223.2172,4912.98
223.408,5036.97
223.5987,5160.14
223.7895,5280.27
223.9802,5412.22
224.1709,5542.29
224.3616,5676.14
224.5524,5810.31
224.743,5953.92
224.9337,6082.36
225.1243,6240.06
225.315,6384.29
225.5056,6524.96
225.6962,6682.67
225.8867,6832.42
226.0773,6990.35
226.2678,7147.24
226.4584,7308.07
226.6489,7475.5
226.8394,7632.93
227.0298,7801.93
227.2203,7981.17
227.4108,8165.82
227.6012,8345.11
227.7916,8517.33
227.982,8704.92
228.1723,8886.56
228.3627,9082.98
228.5531,9270.41
228.7434,9456.64
228.9337,9654.98
229.124,9859.66
229.3143,10066.32
229.5045,10282.83
229.6948,10496.19
229.885,10719.89
230.0752,10951.78
230.2654,11172.13
230.4556,11405.34
230.6457,11631.44
230.8358,11852.47
231.026,12081.75
231.2161,12311.06
231.4062,12538.72
231.5963,12770.4
231.7863,13011.57
231.9764,13267.99
232.1664,13522.86
232.3564,13782.71
232.5464,14037.74
232.7364,14297.68
232.9263,14543.8
233.1163,14815.54
233.3062,15092.15
233.4961,15384.1
233.686,15650.02
233.8758,15897.23
234.0657,16148.82
234.2555,16432.44
234.4454,16706.86
234.6352,16982.79
234.825,17261.05
235.0147,17523.76
235.2045,17793.53
235.3942,18059.83
235.5839,18339.49
235.7737,18601.72
235.9633,18879.93
236.153,19171.98
236.3427,19469.47
236.5323,19741.47
236.7219,20007.96
236.9115,20250.92
237.1011,20517.2
237.2907,20806.99
237.4803,21090.92
237.6698,21358.9
237.8593,21637.94
238.0488,21909.85
238.2383,22189.12
238.4278,22464.28
238.6172,22766.07
238.8066,23041.6
238.9961,23327.66
239.1855,23613.61
239.3748,23897.77
239.5642,24163.84
239.7536,24450.89
239.9429,24717.89
240.1322,24970.73
240.3215,25241.72
240.5108,25515.21
240.7001,25789.91
240.8893,26057.03
241.0786,26323.98
241.2677,26571.59
241.457,26869.4
241.6461,27082.06
241.8353,27314.58
242.0244,27552.82
242.2136,27782.58
242.4027,28031.55
242.5918,28267.63
242.7809,28481.19
242.9699,28630.02
243.159,28803.8
243.348,29097.54
243.537,29396.77
243.726,29648.94
243.915,29865.17
244.1039,30072.84
244.2929,30199.18
244.4818,30333.27
244.6707,30558.12
244.8596,30859.15
245.0485,31133.94
245.2373,31408.07
245.4262,31665.53
245.615,31882.59
245.8038,32070.94
245.9926,32290.46
246.1814,32472.47
246.3701,32506.84
246.5589,32598.35
246.7476,32825.11
246.9363,33123.8
247.1249,33368.86
247.3136,33620.2
247.5023,33843.26
247.6909,34085.87
247.8795,34294.9
248.0681,34507.39
248.2567,34725.35
248.4453,34908.63
248.6338,35088.63
248.8224,35139.12
249.0109,35116.54
249.1994,35292.0
249.3878,35543.7
249.5763,35768.33
249.7648,35990.5
249.9532,36184.14
250.1416,36435.6
250.33,36664.38
250.5183,36872.48
250.7067,37033.37
250.8951,37179.3
251.0834,37339.31
251.2717,37474.52
251.46,37608.34
251.6483,37732.88
251.8365,37780.56
252.0247,37766.71
252.213,37917.39
252.4012,38083.86
252.5894,38321.37
252.7775,38459.35
252.9657,38596.14
253.1538,38782.53
253.3419,38918.9
253.53,39025.84
253.7181,39140.9
253.9062,39257.67
254.0942,39361.7
254.2823,39439.49
254.4703,39525.18
254.6583,39615.51
254.8463,39703.29
255.0342,39742.96
255.2222,39797.1
255.4101,39780.07
255.598,39783.89
255.7859,39883.26
255.9738,40036.83
256.1616,40192.32
256.3495,40357.31
256.5373,40483.07
256.7251,40654.86
256.9129,40766.99
257.1006,40860.98
257.2884,40972.21
257.4761,41098.3
257.6638,41170.82
257.8515,41211.34
258.0392,41278.76
258.2269,41323.57
258.4146,41366.86
258.6022,41444.59
258.7898,41441.67
258.9774,41483.89
259.165,41551.45
259.3525,41595.34
259.5401,41625.14
259.7276,41706.57
259.9151,41771.01
260.1026,41827.81
260.2901,41914.71
260.4776,41987.5
260.665,42123.44
260.8524,42234.8
261.0398,42347.2
261.2272,42393.91
261.4146,42399.08
261.6019,42452.59
261.7893,42521.63
261.9766,42558.47
262.1639,42619.31
262.3512,42617.11
262.5384,42627.11
262.7257,42647.6
262.9129,42666.76
263.1001,42690.78
263.2873,42771.3
263.4745,42805.78
263.6617,42735.93
263.8488,42785.58
264.0359,42820.15
264.2231,42851.56
264.4101,42881.19
264.5972,42914.72
264.7842,42945.07
264.9713,42973.58
265.1583,42966.9
265.3453,43002.94
265.5323,43033.62
265.7193,43079.68
265.9062,43150.79
266.0931,43167.86
266.2801,43179.58
266.4669,43232.19
266.6538,43281.59
266.8407,43336.81
267.0276,43315.4
267.2143,43303.8
267.4012,43338.0
267.588,43290.88
267.7747,43303.34
267.9615,43317.65
268.1482,43314.46
268.3349,43338.87
268.5217,43329.1
268.7083,43297.03
268.895,43296.12
269.0817,43342.92
269.2682,43338.3
269.4549,43301.15
269.6415,43222.41
269.8281,43216.42
270.0146,43269.99
270.2012,43293.34
270.3877,43335.11
270.5742,43335.28
270.7607,43344.12
270.9472,43354.16
271.1336,43348.05
271.32,43337.36
271.5065,43314.09
271.6929,43326.57
271.8792,43372.58
272.0656,43378.54
272.252,43399.36
272.4383,43424.98
272.6246,43420.26
272.8109,43430.1
272.9972,43518.34
273.1835,43570.1
273.3697,43597.23
273.5559,43625.74
273.7421,43660.75
273.9283,43672.52
274.1145,43681.28
274.3007,43713.05
274.4868,43759.11
274.6729,43841.52
274.859,43875.37
275.0451,43901.97
275.2311,43826.14
275.4172,43859.99
275.6032,43914.01
275.7892,43977.52
275.9752,44009.9
276.1612,44066.67
276.3472,44060.98
276.5331,44060.5
276.719,44092.93
276.9049,44114.96
277.0908,44097.42
277.2767,44129.15
277.4625,44179.21
277.6484,44196.37
277.8342,44194.06
278.02,44214.84
278.2057,44286.86
278.3915,44376.2
278.5772,44409.04
278.763,44405.36
278.9487,44465.17
279.1343,44557.79
279.32,44556.86
279.5057,44542.82
279.6913,44469.29
279.877,44480.93
280.0625,44497.25
280.2481,44493.28
280.4337,44481.08
280.6192,44567.08
280.8048,44648.05
280.9903,44644.51
281.1758,44631.6
281.3612,44607.82
281.5467,44627.56
281.7321,44715.53
281.9175,44768.5
282.1029,44790.52
282.2884,44820.66
282.4737,44801.9
282.6591,44792.7
282.8444,44819.21
283.0297,44856.54
283.215,44894.83
283.4002,44925.89
283.5855,44924.12
283.7707,44862.99
283.956,44879.35
284.1412,44902.58
284.3264,44976.9
284.5115,45082.21
284.6967,45145.46
284.8818,45143.17
285.0669,45115.28
285.252,45152.52
285.4371,45220.71
285.6222,45215.01
285.8072,45239.88
285.9922,45256.37
286.1772,45330.08
286.3622,45404.62
286.5472,45401.79
286.7321,45397.32
286.9171,45477.13
287.102,45535.82
287.2869,45631.12
287.4717,45742.61
287.6566,45796.36
287.8415,45853.67
288.0263,45878.34
288.2111,45845.77
288.3959,45824.39
288.5806,45877.06
288.7654,45930.19
288.9501,46081.35
289.1348,46174.86
289.3195,46220.7
289.5042,46294.13
289.6889,46403.67
289.8735,46377.0
290.0581,46394.54
290.2428,46379.17
290.4273,46443.46
290.6119,46558.33
290.7965,46617.72
290.981,46675.84
291.1655,46722.07
291.35,46663.02
291.5345,46653.51
291.719,46713.29
291.9034,46792.14
292.0878,46920.25
292.2722,46962.46
292.4566,46980.28
292.641,47053.35
292.8253,47104.85
293.0096,47134.93
293.194,47224.35
293.3783,47288.16
293.5626,47371.75
293.7468,47463.76
293.9311,47526.71
294.1153,47505.91
294.2995,47444.48
294.4837,47414.58
294.6678,47423.53
294.852,47446.6
295.0361,47533.68
295.2202,47608.39
295.4043,47709.6
295.5884,47743.73
295.7725,47805.28
295.9565,47849.07
296.1405,47817.72
296.3246,47849.77
296.5085,47990.18
296.6925,48112.64
296.8764,48166.6
297.0603,48203.99
297.2443,48218.22
297.4282,48232.74
297.612,48238.86
297.7959,48246.18
297.9797,48292.48
298.1635,48288.07
298.3474,48421.69
298.5311,48545.11
298.7149,48543.09
298.8987,48508.77
299.0823,48538.84
299.2661,48514.92
299.4498,48435.42
299.6334,48504.58
299.8171,48586.89
300.0007,48661.71
300.1843,48710.53
300.368,48751.19
300.5515,48769.7
300.7351,48814.76
300.9186,48839.58
301.1021,48840.36
301.2857,48896.15
301.4691,48945.13
301.6526,49034.81
301.8361,49041.84
302.0195,49069.83
302.2029,49106.24
302.3863,49166.44
302.5697,49169.32
302.753,49251.65
302.9364,49343.98
303.1197,49470.27
303.303,49520.48
303.4863,49507.75
303.6696,49449.53
303.8528,49416.19
304.036,49447.83
304.2192,49533.6
304.4024,49572.98
304.5856,49559.95
304.7688,49611.73
304.9519,49667.98
305.135,49703.94
305.3181,49740.81
305.5012,49781.24
305.6842,49862.89
305.8673,49909.13
306.0504,49918.42
306.2333,49840.91
306.4163,49897.82
306.5993,49906.17
306.7822,49972.22
306.9652,50025.88
307.1481,50025.49
307.331,50041.73
307.5139,50063.39
307.6967,50050.8
307.8796,50077.91
308.0624,50118.69
308.2452,50092.32
308.428,50098.11
308.6107,50152.14
308.7935,50155.69
308.9762,50175.24
309.1589,50221.24
309.3416,50248.39
309.5243,50267.23
309.7069,50303.77
309.8896,50305.99
310.0721,50320.22
310.2548,50368.04
310.4373,50412.11
310.6199,50494.73
310.8024,50510.7
310.985,50530.63
311.1674,50496.3
311.3499,50447.11
311.5324,50513.92
311.7148,50619.55
311.8973,50619.96
312.0797,50649.97
312.2621,50693.63
312.4445,50678.75
312.6268,50678.12
312.8091,50730.11
312.9915,50690.7
313.1738,50699.44
313.356,50681.49
313.5383,50652.0
313.7206,50687.19
313.9027,50669.96
314.085,50680.7
314.2672,50733.11
314.4493,50781.34
314.6314,50840.28
314.8136,50908.46
314.9957,50887.81
315.1778,50855.29
315.3598,50879.6
315.5419,50935.73
315.724,50989.4
315.9059,51015.44
316.088,51009.4
316.2699,51083.89
316.4519,51127.65
316.6338,51113.55
316.8157,51013.94
316.9977,51029.97
317.1795,51116.42
317.3614,51206.87
317.5432,51268.47
317.7251,51280.15
317.9069,51196.22
318.0887,51200.94
318.2704,51152.84
318.4522,51209.22
318.6339,51274.56
318.8156,51402.81
318.9973,51391.0
319.179,51458.7
319.3607,51539.58
319.5423,51596.34
319.7239,51606.72
319.9055,51585.18
320.0871,51603.3
320.2687,51643.82
320.4502,51638.98
320.6317,51582.97
320.8132,51646.91
320.9947,51712.78
321.1761,51766.61
321.3576,51787.56
321.5391,51798.35
321.7205,51834.0
321.9019,51865.83
322.0832,51849.18
322.2646,51857.69
322.4459,51862.9
322.6272,51864.42
322.8085,51868.82
322.9898,51884.2
323.1711,51856.51
323.3523,51856.11
323.5335,51836.82
323.7147,51951.75
323.8959,52122.95
324.0771,52191.76
324.2582,52204.42
324.4393,52237.93
324.6204,52292.8
324.8015,52329.54
324.9826,52432.94
325.1637,52554.14
325.3447,52552.12
325.5257,52559.56
325.7067,52538.56
325.8877,52413.1
326.0686,52372.57
326.2496,52435.44
326.4305,52420.45
326.6114,52479.11
326.7922,52519.43
326.9731,52557.12
327.1539,52562.82
327.3347,52625.64
327.5155,52677.92
327.6963,52802.07
327.8771,52834.19
328.0578,52747.49
328.2385,52611.99
328.4193,52644.49
328.5999,52664.77
328.7806,52646.41
328.9613,52677.89
329.1419,52658.94
329.3225,52701.25
329.5031,52670.85
329.6837,52673.76
329.8642,52653.38
330.0447,52649.92
330.2252,52637.94
330.4057,52587.66
330.5862,52590.75
330.7667,52621.34
330.9471,52686.54
331.1275,52832.28
331.3079,52898.32
331.4883,53017.49
331.6687,52982.84
331.849,52853.59
332.0293,52744.2
332.2096,52678.79
332.3899,52709.42
332.5702,52775.59
332.7504,52869.91
332.9306,52959.41
333.1108,52897.2
333.291,52815.13
333.4712,52822.05
333.6514,52881.48
333.8315,52884.33
334.0116,52899.63
334.1917,52961.6
334.3717,53028.78
334.5518,53053.2
334.7318,52997.49
334.9119,52977.71
335.0918,53024.25
335.2718,53058.74
335.4518,53095.26
335.6317,53132.15
335.8116,53194.28
335.9915,53139.02
336.1714,53037.67
336.3513,53024.02
336.5311,53043.5
336.7109,53148.96
336.8907,53170.38
337.0705,53012.3
337.2502,52852.13
337.43,52809.17
337.6097,52745.03
337.7894,52745.14
337.9691,52787.81
338.1488,52837.57
338.3284,52891.38
338.508,53001.99
338.6877,53110.85
338.8672,53103.08
339.0468,53031.93
339.2263,53028.89
339.4059,53405.31
339.5854,53631.65
339.7649,53266.14
339.9443,53094.24
340.1238,53034.87
340.3032,53017.65
340.4826,53043.66
340.662,52935.79
340.8414,52845.95
341.0207,52867.48
341.2001,52900.11
341.3794,52896.92
341.5587,52963.37
341.738,53003.99
341.9172,53016.19
342.0965,52992.75
342.2757,52878.32
342.4549,52709.92
342.6341,52727.57
342.8132,52794.52
342.9923,52976.0
343.1715,53164.03
343.3506,53103.96
343.5296,52897.92
343.7087,52820.54
343.8878,52750.12
344.0668,52749.26
344.2458,52750.89
344.4248,52663.18
344.6037,52623.89
344.7827,52665.04
344.9616,52626.47
345.1405,52633.81
345.3194,52633.23
345.4982,52568.15
345.6771,52503.14
345.8559,52507.98
346.0347,52497.05
346.2135,52451.32
346.3923,52439.86
346.571,52379.95
346.7498,52344.32
346.9285,52416.77
347.1071,52361.26
347.2859,52266.09
347.4645,52312.18
347.6431,52371.6
347.8217,52381.14
348.0003,52286.99
348.1789,52277.32
348.3574,52260.28
348.5359,52180.68
348.7145,52107.44
348.893,52133.91
349.0714,52125.48
349.2499,52020.6
349.4283,51916.66
349.6068,51815.04
349.7852,51777.54
349.9635,51802.26
350.1419,51775.71
350.3202,51736.9
350.4985,51625.21
350.6768,51545.64
350.8551,51502.57
351.0334,51484.78
351.2116,51446.99
351.3898,51447.79
351.568,51381.15
351.7462,51357.11
351.9243,51317.53
352.1025,51234.59
352.2806,51161.26
352.4587,51145.75
352.6368,51077.38
352.8148,50976.24
352.9929,50913.75
353.1709,50960.27
353.3489,50967.22
353.5268,50885.0
353.7048,50798.07
353.8828,50753.69
354.0607,50663.06
354.2386,50660.76
354.4165,50612.84
354.5943,50549.48
354.7722,50531.51
354.95,50609.12
355.1278,50591.34
355.3056,50458.66
355.4833,50292.73
355.6611,50144.06
355.8388,50042.71
356.0165,50007.86
356.1942,50027.97
356.3719,50089.81
356.5495,50039.83
356.7271,49983.67
356.9047,49931.5
357.0823,49931.85
357.2599,49942.13
357.4374,49874.89
357.6149,49726.08
357.7924,49593.36
357.9699,49599.94
358.1474,49526.92
358.3248,49413.14
358.5023,49375.1
358.6797,49229.64
358.8571,49167.64
359.0344,49079.84
359.2118,48996.38
359.3891,48974.04
359.5664,48851.47
359.7437,48840.2
359.9209,48798.16
360.0982,48632.95
360.2754,48485.32
360.4526,48545.8
360.6298,48514.48
360.807,48449.27
360.9841,48441.04
361.1613,48514.83
361.3383,48725.41
361.5154,48678.74
361.6925,48681.34
361.8695,48603.69
362.0466,48412.93
362.2236,48249.37
362.4005,48046.22
362.5775,47843.41
362.7545,47703.25
362.9314,47601.1
363.1083,47712.66
363.2852,48175.01
363.462,48018.81
363.6389,47855.07
363.8157,47640.46
363.9925,47412.71
364.1693,47245.78
364.346,47114.67
364.5228,47226.32
364.6996,47412.85
364.8762,47428.74
365.0529,47471.69
365.2296,47638.39
365.4062,47429.15
365.5829,47382.7
365.7595,47392.14
365.9361,47235.67
366.1126,47275.82
366.2892,48417.81
366.4657,49655.87
366.6422,49662.95
366.8186,49116.9
366.9951,48913.0
367.1716,48362.12
367.348,49244.88
367.5244,49174.4
367.7008,48465.36
367.8772,47882.25
368.0535,48264.42
368.2298,49832.93
368.4061,50670.11
368.5824,49634.72
368.7586,49211.85
368.9349,48663.48
369.1111,47541.42
369.2873,46923.62
369.4635,46857.4
369.6396,46652.83
369.8158,46731.59
369.9919,47395.48
370.168,48367.04
370.3441,47989.6
370.5202,47261.71
370.6962,46739.08
370.8722,46397.56
371.0482,46244.28
371.2242,46410.36
371.4002,46869.6
371.5761,46886.56
371.752,46677.5
371.9279,46776.64
372.1038,46834.92
372.2796,46623.66
372.4555,46595.96
372.6313,46532.19
372.8071,46310.91
372.9829,46300.38
373.1586,46653.15
373.3344,46470.75
373.5101,46199.54
373.6858,46152.8
373.8615,46009.46
374.0371,46196.31
374.2127,46488.65
374.3884,46193.63
374.564,46032.78
374.7395,45961.04
374.9151,45973.88
375.0906,46672.68
375.2661,46962.73
375.4416,46508.43
375.6171,46598.58
375.7925,46740.82
375.968,46717.07
376.1434,46483.9
376.3188,46525.47
376.4941,46543.17
376.6695,46591.44
376.8448,46767.7
377.0201,47023.76
377.1954,47161.31
377.3707,47014.42
377.5459,47376.92
377.7212,48042.16
377.8964,48944.9
378.0715,48938.68
378.2467,48696.52
378.4218,48138.29
378.597,47462.06
378.7721,47397.26
378.9472,47588.68
379.1222,49225.16
379.2973,49232.24
379.4723,50107.45
379.6473,52847.94
379.8223,52760.21
379.9972,50888.37
380.1722,50176.93
380.3471,49938.82
380.522,48337.19
380.6969,47800.36
380.8717,47995.75
381.0466,47513.88
381.2214,48252.03
381.3962,48314.45
381.571,47917.52
381.7457,47600.76
381.9204,47786.0
382.0952,47457.93
382.2699,48062.6
382.4445,48551.79
382.6192,49173.52
382.7938,49783.95
382.9685,50163.47
383.1431,49529.46
383.3176,48491.28
383.4922,48122.56
383.6667,48385.7
383.8412,47950.31
384.0157,47774.97
384.1902,47960.4
384.3646,47775.83
384.5391,48022.47
384.7134,48916.69
384.8878,50927.42
385.0622,51469.92
385.2365,49745.24
385.4109,48904.02
385.5852,48732.05
385.7594,50431.58
385.9337,52613.27
386.1079,53923.72
386.2822,55267.05
386.4564,53968.09
386.6306,52293.12
386.8047,53001.46
386.9789,54026.95
387.153,55744.16
387.3271,54948.2
387.5012,53215.61
387.6752,53374.1
387.8492,54599.79
388.0233,53376.16
388.1972,51518.67
388.3712,51316.82
388.5452,51492.16
388.7191,52424.82
388.893,55176.62
389.0669,53325.07
389.2408,49932.14
389.4146,48471.22
389.5884,47533.1
389.7623,47418.01
389.9361,47313.03
390.1098,47119.51
390.2835,47234.66
390.4573,47159.12
390.631,47175.43
390.8047,47473.13
390.9784,47546.0
391.152,47196.5
391.3256,47143.21
391.4992,46972.88
391.6728,47298.64
391.8464,48174.25
392.0199,47958.17
392.1934,47393.45
392.3669,47936.61
392.5403,48611.72
392.7138,49413.24
392.8873,49799.41
393.0607,49340.03
393.2341,49294.86
393.4074,49268.79
393.5808,48676.91
393.7542,48808.58
393.9274,48687.42
394.1007,48487.01
394.274,49765.0
394.4472,50541.61
394.6205,51622.02
394.7937,52463.99
394.9668,52719.32
395.14,51650.0
395.3131,49469.7
395.4863,48512.2
395.6594,48357.17
395.8325,47889.13
396.0055,48535.11
396.1786,49074.38
396.3516,49523.29
396.5246,48477.62
396.6975,47522.51
396.8705,48337.33
397.0434,49480.11
397.2163,48493.75
397.3892,48109.75
397.5621,48793.01
397.735,49754.06
397.9077,50577.93
398.0806,50260.4
398.2534,52031.41
398.4261,51556.38
398.5989,50435.52
398.7716,50668.89
398.9443,52386.84
399.117,54792.47
399.2896,54815.49
399.4623,52104.41
399.6349,51482.49
399.8075,51331.04
399.9801,49347.8
400.1526,48320.76
400.3252,47903.74
400.4977,48101.19
400.6702,48320.17
400.8427,46918.12
401.0151,46459.72
401.1875,45719.31
401.36,45583.04
401.5323,45100.15
401.7047,44823.78
401.877,45223.1
402.0494,45601.69
402.2216,46321.7
402.394,46226.26
402.5662,46762.17
402.7385,48700.09
402.9107,48273.1
403.0829,47068.15
403.2551,46542.84
403.4272,46213.94
403.5994,46028.61
403.7715,46349.97
403.9436,46664.01
404.1156,46645.36
