Timestamp,01/02/2024 05:46:28
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2685.67
218.2508,2744.48
218.442,2798.32
218.6332,2865.41
218.8244,2924.56
219.0156,2988.36
219.2067,3055.86
219.3979,3125.13
219.589,3195.73
219.7801,3268.82
219.9712,3344.06
220.1623,3421.02
220.3533,3504.67
220.5444,3586.03
220.7354,3668.3
220.9264,3756.89
221.1174,3850.11
221.3083,3945.75
221.4993,4038.59
221.6902,4130.66
221.8812,4228.23
222.0721,4331.59
222.263,4439.6
222.4538,4546.82
222.6447,4658.9
222.8355,4775.52
223.0264,4889.36
223.2172,5006.17
223.408,5130.9
223.5987,5257.91
223.7895,5381.02
223.9802,5514.71
224.1709,5645.71
224.3616,5786.25
224.5524,5921.19
224.743,6068.36
224.9337,6206.03
225.1243,6358.56
225.315,6508.3
225.5056,6655.66
225.6962,6811.39
225.8867,6970.74
226.0773,7131.66
226.2678,7287.75
226.4584,7454.93
226.6489,7622.27
226.8394,7784.61
227.0298,7960.68
227.2203,8142.14
227.4108,8334.69
227.6012,8516.86
227.7916,8695.58
227.982,8884.84
228.1723,9068.25
228.3627,9267.54
228.5531,9457.59
228.7434,9650.95
228.9337,9858.49
229.124,10057.56
229.3143,10272.11
229.5045,10501.6
229.6948,10718.16
229.885,10949.98
230.0752,11183.11
230.2654,11412.21
230.4556,11645.17
230.6457,11877.28
230.8358,12110.64
231.026,12343.5
231.2161,12579.75
231.4062,12814.96
231.5963,13049.68
231.7863,13296.11
231.9764,13558.37
232.1664,13820.02
232.3564,14089.12
232.5464,14347.8
232.7364,14620.35
232.9263,14877.25
233.1163,15151.92
233.3062,15430.45
233.4961,15730.92
233.686,16008.68
233.8758,16256.42
234.0657,16524.6
234.2555,16806.25
234.4454,17095.41
234.6352,17377.15
234.825,17653.65
235.0147,17920.53
235.2045,18201.03
235.3942,18477.1
235.5839,18769.91
235.7737,19041.75
235.9633,19324.97
236.153,19621.48
236.3427,19923.05
236.5323,20205.95
236.7219,20481.36
236.9115,20735.28
237.1011,21012.78
237.2907,21304.13
237.4803,21599.2
237.6698,21867.45
237.8593,22161.36
238.0488,22435.88
238.2383,22729.15
238.4278,23010.85
238.6172,23309.98
238.8066,23602.42
238.9961,23890.49
239.1855,24198.21
239.3748,24484.78
239.5642,24752.84
239.7536,25044.14
239.9429,25326.32
240.1322,25580.56
240.3215,25862.43
240.5108,26135.0
240.7001,26432.63
240.8893,26700.38
241.0786,26973.99
241.2677,27239.36
241.457,27536.87
241.6461,27763.67
241.8353,28002.52
242.0244,28243.15
242.2136,28484.65
242.4027,28740.07
242.5918,28987.89
242.7809,29210.88
242.9699,29355.36
243.159,29542.0
243.348,29842.59
243.537,30155.75
243.726,30414.28
243.915,30637.36
244.1039,30847.89
244.2929,30974.63
244.4818,31110.53
244.6707,31342.21
244.8596,31655.26
245.0485,31956.08
245.2373,32230.32
245.4262,32493.36
245.615,32721.14
245.8038,32909.29
245.9926,33148.88
246.1814,33328.23
246.3701,33369.42
246.5589,33462.14
246.7476,33693.15
246.9363,34000.61
247.1249,34267.3
247.3136,34524.3
247.5023,34747.59
247.6909,34996.69
247.8795,35207.51
248.0681,35439.46
248.2567,35663.17
248.4453,35856.18
248.6338,36036.5
248.8224,36086.84
249.0109,36067.03
249.1994,36243.66
249.3878,36507.48
249.5763,36743.32
249.7648,36970.34
249.9532,37179.28
250.1416,37431.93
250.33,37670.45
250.5183,37889.17
250.7067,38060.69
250.8951,38212.4
251.0834,38369.85
251.2717,38517.28
251.46,38652.07
251.6483,38773.18
251.8365,38831.19
252.0247,38820.14
252.213,38979.25
252.4012,39144.55
252.5894,39384.82
252.7775,39534.47
252.9657,39680.57
253.1538,39868.97
253.3419,40011.07
253.53,40128.74
253.7181,40251.55
253.9062,40360.05
254.0942,40469.82
254.2823,40557.26
254.4703,40643.15
254.6583,40735.91
254.8463,40836.74
255.0342,40875.03
255.2222,40928.01
255.4101,40918.82
255.598,40916.78
255.7859,41028.27
255.9738,41178.1
256.1616,41335.11
256.3495,41511.31
256.5373,41644.93
256.7251,41822.32
256.9129,41938.84
257.1006,42027.44
257.2884,42155.05
257.4761,42283.75
257.6638,42371.42
257.8515,42399.17
258.0392,42461.46
258.2269,42522.12
258.4146,42567.51
258.6022,42634.64
258.7898,42657.42
258.9774,42685.41
259.165,42754.03
259.3525,42808.87
259.5401,42838.23
259.7276,42926.74
259.9151,43005.01
260.1026,43065.57
260.2901,43143.68
260.4776,43218.65
260.665,43359.09
260.8524,43470.97
261.0398,43601.53
261.2272,43646.44
261.4146,43643.24
261.6019,43706.8
261.7893,43771.14
261.9766,43821.4
262.1639,43885.38
262.3512,43878.89
262.5384,43890.51
262.7257,43906.26
262.9129,43937.82
263.1001,43960.34
263.2873,44038.26
263.4745,44084.08
263.6617,44011.46
263.8488,44053.94
264.0359,44095.63
264.2231,44118.97
264.4101,44156.91
264.5972,44204.31
264.7842,44234.24
264.9713,44270.24
265.1583,44268.92
265.3453,44284.17
265.5323,44329.77
265.7193,44378.56
265.9062,44453.82
266.0931,44467.17
266.2801,44481.54
266.4669,44537.7
266.6538,44582.35
266.8407,44632.21
267.0276,44614.0
267.2143,44605.22
267.4012,44639.43
267.588,44590.81
267.7747,44615.7
267.9615,44626.59
268.1482,44629.14
268.3349,44646.71
268.5217,44644.73
268.7083,44610.76
268.895,44615.45
269.0817,44648.03
269.2682,44654.03
269.4549,44619.44
269.6415,44535.93
269.8281,44531.93
270.0146,44585.79
270.2012,44616.09
270.3877,44652.77
270.5742,44648.79
270.7607,44664.89
270.9472,44672.89
271.1336,44677.8
271.32,44655.2
271.5065,44638.04
271.6929,44652.68
271.8792,44692.4
272.0656,44703.73
272.252,44732.44
272.4383,44751.21
272.6246,44761.64
272.8109,44756.37
272.9972,44842.69
273.1835,44902.01
273.3697,44942.95
273.5559,44976.87
273.7421,44995.08
273.9283,45011.41
274.1145,45022.67
274.3007,45058.27
274.4868,45106.84
274.6729,45189.64
274.859,45225.49
275.0451,45246.11
275.2311,45168.38
275.4172,45217.72
275.6032,45280.17
275.7892,45328.28
275.9752,45366.02
276.1612,45428.16
276.3472,45416.78
276.5331,45418.4
276.719,45444.55
276.9049,45483.04
277.0908,45466.63
277.2767,45497.29
277.4625,45549.47
277.6484,45564.27
277.8342,45561.65
278.02,45588.69
278.2057,45663.41
278.3915,45744.48
278.5772,45778.02
278.763,45779.28
278.9487,45862.64
279.1343,45937.01
279.32,45953.49
279.5057,45926.55
279.6913,45852.33
279.877,45869.93
280.0625,45897.61
280.2481,45879.48
280.4337,45859.58
280.6192,45952.98
280.8048,46036.06
280.9903,46041.17
281.1758,46014.99
281.3612,45998.66
281.5467,46024.66
281.7321,46102.99
281.9175,46164.46
282.1029,46181.1
282.2884,46225.52
282.4737,46195.38
282.6591,46187.02
282.8444,46217.63
283.0297,46258.03
283.215,46299.03
283.4002,46336.5
283.5855,46322.37
283.7707,46267.8
283.956,46281.72
284.1412,46302.79
284.3264,46383.71
284.5115,46481.89
284.6967,46555.63
284.8818,46556.64
285.0669,46531.34
285.252,46567.87
285.4371,46635.6
285.6222,46630.63
285.8072,46650.93
285.9922,46680.11
286.1772,46746.05
286.3622,46824.61
286.5472,46831.21
286.7321,46816.09
286.9171,46913.88
287.102,46966.78
287.2869,47054.27
287.4717,47181.33
287.6566,47234.28
287.8415,47290.35
288.0263,47325.69
288.2111,47286.76
288.3959,47256.24
288.5806,47309.32
288.7654,47385.19
288.9501,47540.6
289.1348,47626.37
289.3195,47670.87
289.5042,47752.89
289.6889,47856.4
289.8735,47831.5
290.0581,47852.47
290.2428,47834.33
290.4273,47896.5
290.6119,48014.58
290.7965,48076.3
290.981,48149.24
291.1655,48194.7
291.35,48130.65
291.5345,48117.36
291.719,48183.12
291.9034,48260.89
292.0878,48400.32
292.2722,48461.1
292.4566,48447.38
292.641,48528.17
292.8253,48586.2
293.0096,48618.19
293.194,48713.11
293.3783,48774.7
293.5626,48876.33
293.7468,48957.15
293.9311,49031.74
294.1153,49003.64
294.2995,48939.99
294.4837,48909.14
294.6678,48922.31
294.852,48941.64
295.0361,49033.62
295.2202,49118.18
295.4043,49217.96
295.5884,49254.97
295.7725,49318.66
295.9565,49351.81
296.1405,49325.44
296.3246,49366.01
296.5085,49496.15
296.6925,49631.18
296.8764,49685.22
297.0603,49721.71
297.2443,49747.1
297.4282,49762.14
297.612,49774.22
297.7959,49775.82
297.9797,49820.03
298.1635,49825.62
298.3474,49961.61
298.5311,50082.38
298.7149,50065.38
298.8987,50036.43
299.0823,50065.65
299.2661,50052.08
299.4498,49976.42
299.6334,50044.07
299.8171,50128.72
300.0007,50184.81
300.1843,50244.2
300.368,50293.07
300.5515,50321.6
300.7351,50350.19
300.9186,50380.16
301.1021,50390.09
301.2857,50451.13
301.4691,50500.44
301.6526,50596.63
301.8361,50606.57
302.0195,50619.41
302.2029,50664.84
302.3863,50734.37
302.5697,50732.67
302.753,50812.89
302.9364,50918.62
303.1197,51052.77
303.303,51092.64
303.4863,51080.96
303.6696,51028.81
303.8528,50998.54
304.036,51018.56
304.2192,51108.52
304.4024,51148.68
304.5856,51133.31
304.7688,51192.68
304.9519,51260.93
305.135,51296.57
305.3181,51328.88
305.5012,51367.72
305.6842,51447.8
305.8673,51507.4
306.0504,51499.71
306.2333,51436.8
306.4163,51485.2
306.5993,51496.68
306.7822,51560.72
306.9652,51635.91
307.1481,51626.77
307.331,51646.66
307.5139,51650.83
307.6967,51643.34
307.8796,51673.57
308.0624,51727.22
308.2452,51704.48
308.428,51696.31
308.6107,51750.26
308.7935,51754.47
308.9762,51784.82
309.1589,51827.08
309.3416,51851.02
309.5243,51867.79
309.7069,51909.58
309.8896,51907.62
310.0721,51937.34
310.2548,51973.45
310.4373,52019.58
310.6199,52102.33
310.8024,52117.61
310.985,52156.33
311.1674,52117.74
311.3499,52066.58
311.5324,52122.62
311.7148,52237.92
311.8973,52233.98
312.0797,52271.16
312.2621,52317.8
312.4445,52305.27
312.6268,52301.85
312.8091,52357.99
312.9915,52318.47
313.1738,52337.14
313.356,52311.88
313.5383,52290.85
313.7206,52319.35
313.9027,52295.03
314.085,52322.61
314.2672,52365.35
314.4493,52409.14
314.6314,52485.78
314.8136,52552.18
314.9957,52514.78
315.1778,52485.05
315.3598,52516.78
315.5419,52572.14
315.724,52626.19
315.9059,52645.19
316.088,52657.58
316.2699,52727.56
316.4519,52776.89
316.6338,52748.12
316.8157,52667.19
316.9977,52673.18
317.1795,52767.16
317.3614,52845.44
317.5432,52917.78
317.7251,52946.7
317.9069,52860.92
318.0887,52844.95
318.2704,52804.25
318.4522,52854.12
318.6339,52922.56
318.8156,53057.57
318.9973,53056.59
319.179,53117.34
319.3607,53204.01
319.5423,53275.36
319.7239,53268.82
319.9055,53247.97
320.0871,53282.31
320.2687,53306.28
320.4502,53314.83
320.6317,53239.94
320.8132,53312.46
320.9947,53386.89
321.1761,53436.55
321.3576,53457.04
321.5391,53461.52
321.7205,53510.49
321.9019,53537.21
322.0832,53529.66
322.2646,53528.38
322.4459,53548.53
322.6272,53549.71
322.8085,53545.89
322.9898,53576.52
323.1711,53551.77
323.3523,53545.03
323.5335,53522.13
323.7147,53645.71
323.8959,53821.5
324.0771,53896.44
324.2582,53901.5
324.4393,53929.96
324.6204,53985.35
324.8015,54031.85
324.9826,54133.77
325.1637,54254.04
325.3447,54262.79
325.5257,54255.25
325.7067,54244.8
325.8877,54108.24
326.0686,54070.09
326.2496,54139.96
326.4305,54137.64
326.6114,54183.61
326.7922,54223.13
326.9731,54271.14
327.1539,54287.09
327.3347,54334.86
327.5155,54392.68
327.6963,54515.8
327.8771,54555.82
328.0578,54472.41
328.2385,54334.14
328.4193,54358.04
328.5999,54386.8
328.7806,54366.91
328.9613,54390.33
329.1419,54382.16
329.3225,54420.43
329.5031,54394.0
329.6837,54397.3
329.8642,54379.21
330.0447,54364.88
330.2252,54347.25
330.4057,54312.76
330.5862,54324.97
330.7667,54352.82
330.9471,54420.98
331.1275,54560.76
331.3079,54633.92
331.4883,54755.96
331.6687,54719.42
331.849,54578.7
332.0293,54472.22
332.2096,54401.47
332.3899,54435.19
332.5702,54513.71
332.7504,54603.12
332.9306,54690.89
333.1108,54640.94
333.291,54551.92
333.4712,54562.79
333.6514,54639.27
333.8315,54631.39
334.0116,54631.65
334.1917,54702.95
334.3717,54770.49
334.5518,54800.54
334.7318,54732.65
334.9119,54719.9
335.0918,54769.57
335.2718,54820.77
335.4518,54843.23
335.6317,54873.65
335.8116,54956.3
335.9915,54886.14
336.1714,54776.49
336.3513,54765.63
336.5311,54798.27
336.7109,54911.52
336.8907,54927.9
337.0705,54766.85
337.2502,54602.81
337.43,54557.8
337.6097,54491.96
337.7894,54483.55
337.9691,54523.53
338.1488,54587.53
338.3284,54623.92
338.508,54749.25
338.6877,54863.94
338.8672,54859.9
339.0468,54798.58
339.2263,54780.23
339.4059,55169.31
339.5854,55408.33
339.7649,55025.47
339.9443,54850.41
340.1238,54787.55
340.3032,54786.03
340.4826,54796.36
340.662,54693.33
340.8414,54603.24
341.0207,54619.25
341.2001,54655.18
341.3794,54645.88
341.5587,54722.83
341.738,54773.79
341.9172,54777.36
342.0965,54744.02
342.2757,54642.29
342.4549,54471.43
342.6341,54501.72
342.8132,54542.82
342.9923,54738.34
343.1715,54931.8
343.3506,54868.12
343.5296,54664.44
343.7087,54570.99
343.8878,54507.61
344.0668,54511.75
344.2458,54514.93
344.4248,54411.67
344.6037,54372.27
344.7827,54418.24
344.9616,54387.2
345.1405,54387.55
345.3194,54396.5
345.4982,54324.89
345.6771,54265.91
345.8559,54256.47
346.0347,54256.14
346.2135,54215.3
346.3923,54197.6
346.571,54132.66
346.7498,54096.71
346.9285,54177.9
347.1071,54114.52
347.2859,54013.61
347.4645,54072.06
347.6431,54122.9
347.8217,54147.99
348.0003,54047.2
348.1789,54039.64
348.3574,54011.19
348.5359,53944.96
348.7145,53857.77
348.893,53887.18
349.0714,53886.46
349.2499,53764.36
349.4283,53673.51
349.6068,53562.37
349.7852,53523.01
349.9635,53546.97
350.1419,53519.89
350.3202,53490.03
350.4985,53377.62
350.6768,53284.92
350.8551,53238.93
351.0334,53232.3
351.2116,53197.19
351.3898,53173.76
351.568,53109.54
351.7462,53094.01
351.9243,53057.59
352.1025,52966.32
352.2806,52895.05
352.4587,52863.14
352.6368,52810.79
352.8148,52699.83
352.9929,52654.11
353.1709,52696.14
353.3489,52694.2
353.5268,52617.0
353.7048,52526.19
353.8828,52473.59
354.0607,52386.31
354.2386,52386.4
354.4165,52331.15
354.5943,52262.93
354.7722,52246.2
354.95,52329.64
355.1278,52318.56
355.3056,52176.02
355.4833,51998.65
355.6611,51841.77
355.8388,51748.49
356.0165,51703.41
356.1942,51733.07
356.3719,51800.99
356.5495,51760.29
356.7271,51691.37
356.9047,51637.44
357.0823,51635.64
357.2599,51645.44
357.4374,51577.9
357.6149,51423.45
357.7924,51291.08
357.9699,51304.16
358.1474,51225.03
358.3248,51094.34
358.5023,51061.35
358.6797,50916.38
358.8571,50848.23
359.0344,50751.89
359.2118,50674.03
359.3891,50651.0
359.5664,50523.13
359.7437,50518.17
359.9209,50483.46
360.0982,50295.72
360.2754,50153.86
360.4526,50213.66
360.6298,50187.76
360.807,50123.69
360.9841,50117.77
361.1613,50191.47
361.3383,50410.21
361.5154,50361.99
361.6925,50373.5
361.8695,50281.26
362.0466,50086.82
362.2236,49900.49
362.4005,49702.53
362.5775,49489.92
362.7545,49358.73
362.9314,49245.51
363.1083,49365.17
363.2852,49845.74
363.462,49676.49
363.6389,49524.89
363.8157,49294.58
363.9925,49053.52
364.1693,48871.99
364.346,48761.25
364.5228,48854.6
364.6996,49056.86
364.8762,49071.88
365.0529,49116.3
365.2296,49299.52
365.4062,49068.14
365.5829,49031.56
365.7595,49038.11
365.9361,48879.09
366.1126,48913.67
366.2892,50100.74
366.4657,51385.19
366.6422,51389.74
366.8186,50819.6
366.9951,50602.44
367.1716,50031.34
367.348,50960.52
367.5244,50884.94
367.7008,50158.16
367.8772,49547.44
368.0535,49923.89
368.2298,51552.3
368.4061,52438.46
368.5824,51365.03
368.7586,50920.6
368.9349,50347.52
369.1111,49200.38
369.2873,48556.19
369.4635,48482.34
369.6396,48292.49
369.8158,48357.88
369.9919,49047.2
370.168,50046.3
370.3441,49664.76
370.5202,48906.57
370.6962,48354.31
370.8722,48011.5
371.0482,47845.92
371.2242,48025.02
371.4002,48503.09
371.5761,48525.17
371.752,48310.64
371.9279,48410.31
372.1038,48468.04
372.2796,48252.82
372.4555,48218.89
372.6313,48161.51
372.8071,47929.17
372.9829,47913.03
373.1586,48286.36
373.3344,48112.84
373.5101,47813.71
373.6858,47767.12
373.8615,47611.46
374.0371,47806.53
374.2127,48123.43
374.3884,47799.19
374.564,47636.22
374.7395,47568.49
374.9151,47585.94
375.0906,48312.13
375.2661,48609.58
375.4416,48136.98
375.6171,48231.06
375.7925,48375.52
375.968,48356.0
376.1434,48120.69
376.3188,48148.51
376.4941,48173.39
376.6695,48216.04
376.8448,48410.4
377.0201,48680.03
377.1954,48821.2
377.3707,48664.23
377.5459,49042.58
377.7212,49713.97
377.8964,50661.86
378.0715,50665.57
378.2467,50410.14
378.4218,49840.27
378.597,49111.24
378.7721,49060.6
378.9472,49247.17
379.1222,50953.37
379.2973,50962.04
379.4723,51864.23
379.6473,54696.96
379.8223,54632.91
379.9972,52668.98
380.1722,51946.83
380.3471,51694.58
380.522,50035.31
380.6969,49476.72
380.8717,49681.75
381.0466,49183.09
381.2214,49928.87
381.3962,50023.93
381.571,49614.6
381.7457,49272.77
381.9204,49467.57
382.0952,49136.17
382.2699,49749.35
382.4445,50251.15
382.6192,50916.61
382.7938,51526.16
382.9685,51925.55
383.1431,51263.78
383.3176,50188.31
383.4922,49799.75
383.6667,50076.67
383.8412,49640.73
384.0157,49443.48
384.1902,49642.07
384.3646,49445.45
384.5391,49694.05
384.7134,50618.94
384.8878,52706.99
385.0622,53290.27
385.2365,51506.19
385.4109,50617.88
385.5852,50443.36
385.7594,52179.49
385.9337,54480.79
386.1079,55816.4
386.2822,57194.8
386.4564,55868.4
386.6306,54092.16
386.8047,54831.27
386.9789,55899.54
387.153,57675.04
387.3271,56886.85
387.5012,55057.29
387.6752,55225.08
387.8492,56489.21
388.0233,55245.58
388.1972,53314.0
388.3712,53106.9
388.5452,53263.09
388.7191,54233.31
388.893,57097.38
389.0669,55206.85
389.2408,51676.01
389.4146,50155.54
389.5884,49185.51
389.7623,49066.61
389.9361,48978.0
390.1098,48778.01
390.2835,48890.04
390.4573,48819.53
390.631,48832.2
390.8047,49131.85
390.9784,49219.3
391.152,48852.8
391.3256,48782.32
391.4992,48627.79
391.6728,48930.62
391.8464,49851.41
392.0199,49645.26
392.1934,49042.58
392.3669,49612.39
392.5403,50298.27
392.7138,51137.47
392.8873,51546.83
393.0607,51062.16
393.2341,51007.01
393.4074,50991.35
393.5808,50373.59
393.7542,50503.67
393.9274,50381.15
394.1007,50167.29
394.274,51489.99
394.4472,52298.06
394.6205,53412.74
394.7937,54302.44
394.9668,54569.58
395.14,53473.62
395.3131,51202.08
395.4863,50196.07
395.6594,50051.12
395.8325,49544.2
396.0055,50226.4
396.1786,50773.21
396.3516,51264.16
396.5246,50188.82
396.6975,49196.25
396.8705,49997.52
397.0434,51222.3
397.2163,50182.99
397.3892,49781.9
397.5621,50483.55
397.735,51470.92
397.9077,52340.73
398.0806,51997.39
398.2534,53819.47
398.4261,53365.87
398.5989,52190.49
398.7716,52434.51
398.9443,54171.23
399.117,56703.02
399.2896,56735.65
399.4623,53926.59
399.6349,53263.58
399.8075,53131.74
399.9801,51051.97
400.1526,49997.3
400.3252,49576.46
400.4977,49772.81
400.6702,50024.84
400.8427,48556.35
401.0151,48080.08
401.1875,47303.66
401.36,47169.36
401.5323,46670.16
401.7047,46390.9
401.877,46805.52
402.0494,47187.8
402.2216,47939.47
402.394,47852.33
402.5662,48368.46
402.7385,50394.09
402.9107,49966.18
403.0829,48715.16
403.2551,48169.35
403.4272,47813.15
403.5994,47624.67
403.7715,47964.71
403.9436,48289.72
404.1156,48265.91
