Timestamp,01/02/2024 22:29:47
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2658.67
218.2508,2717.68
218.442,2772.17
218.6332,2834.89
218.8244,2894.4
219.0156,2959.77
219.2067,3024.77
219.3979,3091.33
219.589,3162.71
219.7801,3234.36
219.9712,3307.55
220.1623,3383.18
220.3533,3466.24
220.5444,3546.91
220.7354,3631.88
220.9264,3716.91
221.1174,3807.58
221.3083,3901.27
221.4993,3991.99
221.6902,4083.82
221.8812,4181.82
222.0721,4288.67
222.263,4386.82
222.4538,4495.56
222.6447,4611.06
222.8355,4722.76
223.0264,4831.95
223.2172,4945.92
223.408,5069.93
223.5987,5196.84
223.7895,5319.09
223.9802,5449.0
224.1709,5578.47
224.3616,5713.18
224.5524,5851.29
224.743,5997.6
224.9337,6126.22
225.1243,6283.24
225.315,6428.21
225.5056,6570.28
225.6962,6722.9
225.8867,6884.27
226.0773,7041.68
226.2678,7196.64
226.4584,7361.01
226.6489,7526.99
226.8394,7687.02
227.0298,7856.21
227.2203,8041.44
227.4108,8226.84
227.6012,8409.6
227.7916,8581.76
227.982,8772.39
228.1723,8953.47
228.3627,9147.4
228.5531,9332.75
228.7434,9526.18
228.9337,9728.0
229.124,9932.45
229.3143,10137.75
229.5045,10359.58
229.6948,10577.54
229.885,10802.6
230.0752,11032.48
230.2654,11259.32
230.4556,11489.98
230.6457,11713.62
230.8358,11942.93
231.026,12174.38
231.2161,12401.48
231.4062,12643.17
231.5963,12867.99
231.7863,13110.42
231.9764,13370.0
232.1664,13624.24
232.3564,13894.39
232.5464,14142.48
232.7364,14411.66
232.9263,14661.07
233.1163,14938.03
233.3062,15212.51
233.4961,15504.8
233.686,15768.08
233.8758,16022.42
234.0657,16277.8
234.2555,16565.16
234.4454,16841.79
234.6352,17121.91
234.825,17397.95
235.0147,17657.09
235.2045,17928.29
235.3942,18210.91
235.5839,18486.35
235.7737,18758.26
235.9633,19030.72
236.153,19320.65
236.3427,19621.52
236.5323,19901.95
236.7219,20169.12
236.9115,20425.82
237.1011,20683.97
237.2907,20976.66
237.4803,21259.93
237.6698,21531.07
237.8593,21816.34
238.0488,22100.12
238.2383,22377.58
238.4278,22639.32
238.6172,22953.77
238.8066,23233.21
238.9961,23522.06
239.1855,23819.6
239.3748,24098.75
239.5642,24367.0
239.7536,24651.68
239.9429,24917.39
240.1322,25177.82
240.3215,25449.07
240.5108,25721.29
240.7001,26016.26
240.8893,26283.14
241.0786,26548.02
241.2677,26803.45
241.457,27095.66
241.6461,27317.3
241.8353,27543.11
242.0244,27787.04
242.2136,28029.5
242.4027,28273.69
242.5918,28504.23
242.7809,28724.68
242.9699,28871.84
243.159,29056.37
243.348,29346.89
243.537,29656.06
243.726,29907.26
243.915,30123.7
244.1039,30329.39
244.2929,30460.48
244.4818,30593.14
244.6707,30824.32
244.8596,31127.96
245.0485,31400.04
245.2373,31681.79
245.4262,31936.9
245.615,32164.53
245.8038,32355.05
245.9926,32575.84
246.1814,32756.7
246.3701,32797.41
246.5589,32894.81
246.7476,33120.84
246.9363,33416.51
247.1249,33679.46
247.3136,33926.09
247.5023,34138.51
247.6909,34391.16
247.8795,34599.11
248.0681,34809.26
248.2567,35028.67
248.4453,35221.2
248.6338,35400.58
248.8224,35446.15
249.0109,35433.49
249.1994,35602.28
249.3878,35854.09
249.5763,36092.73
249.7648,36310.63
249.9532,36516.92
250.1416,36763.01
250.33,36990.75
250.5183,37209.24
250.7067,37374.17
250.8951,37522.13
251.0834,37668.76
251.2717,37828.02
251.46,37953.26
251.6483,38076.78
251.8365,38142.4
252.0247,38115.73
252.213,38271.77
252.4012,38437.94
252.5894,38669.9
252.7775,38824.09
252.9657,38951.87
253.1538,39142.98
253.3419,39278.16
253.53,39373.42
253.7181,39494.51
253.9062,39617.66
254.0942,39721.8
254.2823,39809.33
254.4703,39885.31
254.6583,39976.36
254.8463,40076.0
255.0342,40112.24
255.2222,40167.39
255.4101,40157.77
255.598,40150.12
255.7859,40251.75
255.9738,40415.01
256.1616,40577.26
256.3495,40743.86
256.5373,40855.35
256.7251,41043.71
256.9129,41141.95
257.1006,41235.49
257.2884,41352.58
257.4761,41485.21
257.6638,41559.8
257.8515,41595.42
258.0392,41656.62
258.2269,41712.73
258.4146,41762.85
258.6022,41820.85
258.7898,41835.35
258.9774,41870.34
259.165,41940.5
259.3525,41988.65
259.5401,42016.6
259.7276,42096.94
259.9151,42170.64
260.1026,42228.04
260.2901,42301.46
260.4776,42379.22
260.665,42509.81
260.8524,42628.13
261.0398,42744.41
261.2272,42795.16
261.4146,42800.51
261.6019,42852.19
261.7893,42919.77
261.9766,42963.15
262.1639,43017.52
262.3512,43022.34
262.5384,43025.83
262.7257,43041.69
262.9129,43066.51
263.1001,43090.51
263.2873,43168.8
263.4745,43206.63
263.6617,43140.71
263.8488,43176.78
264.0359,43221.26
264.2231,43243.08
264.4101,43284.32
264.5972,43320.93
264.7842,43362.91
264.9713,43382.26
265.1583,43371.54
265.3453,43404.55
265.5323,43451.57
265.7193,43485.85
265.9062,43558.53
266.0931,43582.23
266.2801,43579.41
266.4669,43639.35
266.6538,43682.05
266.8407,43735.53
267.0276,43724.89
267.2143,43707.79
267.4012,43745.78
267.588,43693.48
267.7747,43706.35
267.9615,43726.3
268.1482,43716.06
268.3349,43739.87
268.5217,43733.86
268.7083,43699.12
268.895,43702.56
269.0817,43736.88
269.2682,43746.4
269.4549,43696.17
269.6415,43623.37
269.8281,43611.57
270.0146,43670.42
270.2012,43699.82
270.3877,43730.85
270.5742,43731.13
270.7607,43744.68
270.9472,43757.18
271.1336,43752.87
271.32,43734.47
271.5065,43712.72
271.6929,43722.15
271.8792,43768.28
272.0656,43779.75
272.252,43813.18
272.4383,43831.46
272.6246,43822.66
272.8109,43829.59
272.9972,43903.26
273.1835,43965.69
273.3697,44006.87
273.5559,44042.06
273.7421,44050.91
273.9283,44067.67
274.1145,44091.53
274.3007,44111.56
274.4868,44159.01
274.6729,44237.95
274.859,44275.9
275.0451,44298.83
275.2311,44217.87
275.4172,44263.32
275.6032,44319.95
275.7892,44390.17
275.9752,44408.6
276.1612,44455.96
276.3472,44468.04
276.5331,44462.59
276.719,44483.36
276.9049,44514.76
277.0908,44512.96
277.2767,44529.49
277.4625,44578.99
277.6484,44599.28
277.8342,44584.24
278.02,44623.27
278.2057,44692.68
278.3915,44776.58
278.5772,44818.6
278.763,44791.13
278.9487,44872.19
279.1343,44959.89
279.32,44970.85
279.5057,44950.49
279.6913,44870.71
279.877,44880.37
280.0625,44914.81
280.2481,44879.76
280.4337,44889.4
280.6192,44972.1
280.8048,45041.55
280.9903,45057.35
281.1758,45031.42
281.3612,45014.45
281.5467,45021.64
281.7321,45125.96
281.9175,45184.47
282.1029,45196.34
282.2884,45223.84
282.4737,45206.16
282.6591,45190.24
282.8444,45221.46
283.0297,45259.72
283.215,45298.63
283.4002,45339.06
283.5855,45323.64
283.7707,45256.03
283.956,45286.57
284.1412,45313.88
284.3264,45379.77
284.5115,45484.12
284.6967,45553.8
284.8818,45553.08
285.0669,45519.9
285.252,45564.04
285.4371,45612.4
285.6222,45628.24
285.8072,45642.03
285.9922,45665.45
286.1772,45732.77
286.3622,45814.12
286.5472,45815.15
286.7321,45801.2
286.9171,45884.54
287.102,45948.92
287.2869,46038.39
287.4717,46155.43
287.6566,46207.34
287.8415,46258.38
288.0263,46292.2
288.2111,46266.42
288.3959,46229.08
288.5806,46282.34
288.7654,46351.44
288.9501,46511.21
289.1348,46581.24
289.3195,46634.1
289.5042,46711.2
289.6889,46815.62
289.8735,46786.15
290.0581,46807.22
290.2428,46793.8
290.4273,46846.32
290.6119,46973.29
290.7965,47020.37
290.981,47091.7
291.1655,47144.95
291.35,47083.56
291.5345,47068.92
291.719,47132.8
291.9034,47205.39
292.0878,47336.54
292.2722,47378.67
292.4566,47410.83
292.641,47470.8
292.8253,47529.25
293.0096,47552.4
293.194,47641.21
293.3783,47705.09
293.5626,47799.37
293.7468,47884.53
293.9311,47946.77
294.1153,47932.87
294.2995,47862.45
294.4837,47839.67
294.6678,47844.92
294.852,47869.4
295.0361,47947.64
295.2202,48037.84
295.4043,48130.36
295.5884,48176.93
295.7725,48233.3
295.9565,48281.73
296.1405,48252.1
296.3246,48274.47
296.5085,48411.77
296.6925,48538.88
296.8764,48594.15
297.0603,48627.69
297.2443,48658.6
297.4282,48671.21
297.612,48670.65
297.7959,48682.9
297.9797,48715.48
298.1635,48714.65
298.3474,48860.88
298.5311,48976.79
298.7149,48973.44
298.8987,48936.67
299.0823,48959.6
299.2661,48952.95
299.4498,48867.77
299.6334,48937.71
299.8171,49025.42
300.0007,49083.14
300.1843,49138.21
300.368,49195.45
300.5515,49211.55
300.7351,49245.64
300.9186,49266.03
301.1021,49284.62
301.2857,49339.04
301.4691,49386.66
301.6526,49477.29
301.8361,49489.75
302.0195,49481.41
302.2029,49537.94
302.3863,49603.28
302.5697,49607.37
302.753,49705.32
302.9364,49799.02
303.1197,49917.53
303.303,49962.78
303.4863,49960.09
303.6696,49888.15
303.8528,49865.58
304.036,49885.52
304.2192,49980.08
304.4024,50022.74
304.5856,50006.5
304.7688,50070.4
304.9519,50130.99
305.135,50153.67
305.3181,50185.97
305.5012,50222.92
305.6842,50301.54
305.8673,50365.16
306.0504,50358.9
306.2333,50291.06
306.4163,50341.81
306.5993,50354.83
306.7822,50423.18
306.9652,50484.86
307.1481,50480.77
307.331,50494.89
307.5139,50505.28
307.6967,50504.4
307.8796,50531.45
308.0624,50580.31
308.2452,50555.48
308.428,50548.67
308.6107,50600.92
308.7935,50612.26
308.9762,50632.03
309.1589,50666.67
309.3416,50699.47
309.5243,50722.8
309.7069,50756.32
309.8896,50757.34
310.0721,50771.82
310.2548,50825.96
310.4373,50861.43
310.6199,50946.19
310.8024,50953.87
310.985,50989.88
311.1674,50949.57
311.3499,50907.41
311.5324,50970.77
311.7148,51071.7
311.8973,51070.24
312.0797,51100.03
312.2621,51135.63
312.4445,51136.89
312.6268,51133.12
312.8091,51180.33
312.9915,51142.95
313.1738,51157.18
313.356,51144.73
313.5383,51111.72
313.7206,51155.89
313.9027,51118.62
314.085,51155.28
314.2672,51180.31
314.4493,51235.53
314.6314,51306.8
314.8136,51375.46
314.9957,51346.62
315.1778,51311.46
315.3598,51341.61
315.5419,51400.76
315.724,51446.45
315.9059,51463.02
316.088,51469.38
316.2699,51545.12
316.4519,51597.0
316.6338,51566.57
316.8157,51479.4
316.9977,51486.53
317.1795,51579.22
317.3614,51668.4
317.5432,51723.03
317.7251,51749.47
317.9069,51653.58
318.0887,51659.78
318.2704,51609.44
318.4522,51668.3
318.6339,51738.22
318.8156,51874.81
318.9973,51861.05
319.179,51919.06
319.3607,52002.95
319.5423,52080.55
319.7239,52070.78
319.9055,52049.7
320.0871,52080.93
320.2687,52103.63
320.4502,52109.62
320.6317,52037.48
320.8132,52114.88
320.9947,52182.68
321.1761,52234.99
321.3576,52249.46
321.5391,52257.4
321.7205,52304.69
321.9019,52337.94
322.0832,52329.75
322.2646,52315.83
322.4459,52343.01
322.6272,52334.33
322.8085,52338.79
322.9898,52363.62
323.1711,52337.02
323.3523,52331.46
323.5335,52300.68
323.7147,52429.91
323.8959,52587.27
324.0771,52667.11
324.2582,52683.86
324.4393,52708.77
324.6204,52764.45
324.8015,52810.84
324.9826,52899.71
325.1637,53034.44
325.3447,53032.4
325.5257,53035.33
325.7067,53014.93
325.8877,52886.5
326.0686,52849.14
326.2496,52912.6
326.4305,52904.32
326.6114,52955.12
326.7922,53000.08
326.9731,53042.16
327.1539,53058.02
327.3347,53097.95
327.5155,53161.85
327.6963,53285.28
327.8771,53316.35
328.0578,53231.15
328.2385,53100.71
328.4193,53127.4
328.5999,53144.54
328.7806,53132.36
328.9613,53160.58
329.1419,53150.83
329.3225,53176.33
329.5031,53155.81
329.6837,53145.9
329.8642,53128.91
330.0447,53130.32
330.2252,53111.37
330.4057,53065.46
330.5862,53074.21
330.7667,53104.58
330.9471,53158.93
331.1275,53319.02
331.3079,53383.56
331.4883,53500.37
331.6687,53463.12
331.849,53331.94
332.0293,53230.38
332.2096,53157.53
332.3899,53185.67
332.5702,53255.07
332.7504,53339.3
332.9306,53440.21
333.1108,53381.14
333.291,53296.12
333.4712,53307.14
333.6514,53375.68
333.8315,53373.32
334.0116,53381.8
334.1917,53451.95
334.3717,53511.74
334.5518,53535.24
334.7318,53481.4
334.9119,53462.43
335.0918,53521.04
335.2718,53562.2
335.4518,53578.14
335.6317,53610.88
335.8116,53677.1
335.9915,53619.66
336.1714,53513.45
336.3513,53509.67
336.5311,53543.73
336.7109,53628.58
336.8907,53660.23
337.0705,53504.95
337.2502,53342.07
337.43,53296.42
337.6097,53235.01
337.7894,53217.13
337.9691,53259.52
338.1488,53321.11
338.3284,53367.1
338.508,53497.36
338.6877,53592.84
338.8672,53590.55
339.0468,53516.67
339.2263,53524.66
339.4059,53894.8
339.5854,54132.62
339.7649,53752.26
339.9443,53596.04
340.1238,53527.94
340.3032,53514.05
340.4826,53524.13
340.662,53433.16
340.8414,53340.48
341.0207,53362.11
341.2001,53389.09
341.3794,53383.54
341.5587,53451.03
341.738,53484.45
341.9172,53508.35
342.0965,53470.37
342.2757,53363.26
342.4549,53205.23
342.6341,53226.77
342.8132,53286.69
342.9923,53466.94
343.1715,53656.61
343.3506,53594.34
343.5296,53392.19
343.7087,53305.12
343.8878,53236.43
344.0668,53236.72
344.2458,53241.29
344.4248,53137.75
344.6037,53103.72
344.7827,53145.19
344.9616,53123.68
345.1405,53125.21
345.3194,53121.66
345.4982,53052.94
345.6771,52996.53
345.8559,52991.91
346.0347,52976.65
346.2135,52939.71
346.3923,52915.63
346.571,52856.72
346.7498,52841.88
346.9285,52910.6
347.1071,52846.4
347.2859,52742.19
347.4645,52794.46
347.6431,52855.55
347.8217,52871.54
348.0003,52767.23
348.1789,52766.92
348.3574,52748.38
348.5359,52672.34
348.7145,52593.47
348.893,52615.53
349.0714,52620.26
349.2499,52504.92
349.4283,52402.12
349.6068,52295.83
349.7852,52265.41
349.9635,52281.09
350.1419,52265.77
350.3202,52217.05
350.4985,52109.39
350.6768,52026.44
350.8551,51983.73
351.0334,51976.3
351.2116,51932.53
351.3898,51919.76
351.568,51843.13
351.7462,51838.37
351.9243,51794.13
352.1025,51710.18
352.2806,51637.06
352.4587,51618.6
352.6368,51555.4
352.8148,51447.9
352.9929,51398.7
353.1709,51439.32
353.3489,51442.95
353.5268,51356.26
353.7048,51280.35
353.8828,51227.07
354.0607,51134.62
354.2386,51128.05
354.4165,51086.34
354.5943,51023.29
354.7722,51005.27
354.95,51077.38
355.1278,51064.7
355.3056,50938.07
355.4833,50759.46
355.6611,50616.96
355.8388,50513.33
356.0165,50465.71
356.1942,50491.48
356.3719,50551.91
356.5495,50523.64
356.7271,50458.26
356.9047,50405.5
357.0823,50398.03
357.2599,50425.36
357.4374,50341.54
357.6149,50194.4
357.7924,50059.97
357.9699,50066.06
358.1474,50004.0
358.3248,49877.71
358.5023,49830.74
358.6797,49697.14
358.8571,49631.94
359.0344,49545.37
359.2118,49456.27
359.3891,49432.14
359.5664,49326.21
359.7437,49296.1
359.9209,49265.94
360.0982,49082.83
360.2754,48951.25
360.4526,48999.22
360.6298,48970.46
360.807,48920.87
360.9841,48906.57
361.1613,48978.64
361.3383,49183.25
361.5154,49142.61
361.6925,49138.81
361.8695,49057.99
362.0466,48873.87
362.2236,48704.41
362.4005,48499.24
362.5775,48293.88
362.7545,48156.91
362.9314,48048.28
363.1083,48165.98
363.2852,48636.19
363.462,48466.79
363.6389,48315.51
363.8157,48096.58
363.9925,47858.48
364.1693,47692.61
364.346,47572.1
364.5228,47671.88
364.6996,47862.07
364.8762,47875.31
365.0529,47925.19
365.2296,48092.42
365.4062,47871.17
365.5829,47839.16
365.7595,47846.2
365.9361,47696.1
366.1126,47729.66
366.2892,48879.31
366.4657,50123.31
366.6422,50130.29
366.8186,49583.3
366.9951,49376.56
367.1716,48820.99
367.348,49719.96
367.5244,49636.67
367.7008,48923.23
367.8772,48331.31
368.0535,48737.28
368.2298,50307.24
368.4061,51141.19
368.5824,50109.74
368.7586,49679.64
368.9349,49124.99
369.1111,48003.84
369.2873,47379.87
369.4635,47307.02
369.6396,47107.36
369.8158,47169.0
369.9919,47849.01
370.168,48824.5
370.3441,48450.51
370.5202,47710.39
370.6962,47175.77
370.8722,46852.66
371.0482,46683.4
371.2242,46857.04
371.4002,47311.1
371.5761,47332.65
371.752,47116.54
371.9279,47231.27
372.1038,47290.22
372.2796,47075.04
372.4555,47043.03
372.6313,46981.78
372.8071,46759.68
372.9829,46742.29
373.1586,47099.66
373.3344,46914.24
373.5101,46638.43
373.6858,46596.66
373.8615,46448.32
374.0371,46634.27
374.2127,46942.61
374.3884,46626.2
374.564,46476.29
374.7395,46410.92
374.9151,46415.04
375.0906,47120.06
375.2661,47397.83
375.4416,46949.06
375.6171,47041.99
375.7925,47185.91
375.968,47158.35
376.1434,46936.91
376.3188,46978.21
376.4941,46985.44
376.6695,47031.01
376.8448,47218.24
377.0201,47477.41
377.1954,47613.27
377.3707,47472.96
377.5459,47841.37
377.7212,48500.31
377.8964,49418.39
378.0715,49412.66
378.2467,49172.67
378.4218,48604.72
378.597,47914.9
378.7721,47848.11
378.9472,48054.9
379.1222,49692.94
379.2973,49701.31
379.4723,50605.7
379.6473,53352.3
379.8223,53253.53
379.9972,51370.4
380.1722,50676.79
380.3471,50405.23
380.522,48805.97
380.6969,48260.19
380.8717,48454.49
381.0466,47974.66
381.2214,48712.16
381.3962,48773.81
381.571,48382.63
381.7457,48051.12
381.9204,48245.37
382.0952,47928.84
382.2699,48537.26
382.4445,49031.77
382.6192,49657.32
382.7938,50254.73
382.9685,50640.6
383.1431,49998.57
383.3176,48949.73
383.4922,48599.55
383.6667,48852.29
383.8412,48420.03
384.0157,48233.42
384.1902,48423.61
384.3646,48226.72
384.5391,48495.32
384.7134,49393.33
384.8878,51425.5
385.0622,51957.06
385.2365,50213.73
385.4109,49370.88
385.5852,49218.68
385.7594,50935.35
385.9337,53136.03
386.1079,54442.64
386.2822,55797.07
386.4564,54470.76
386.6306,52790.31
386.8047,53519.09
386.9789,54554.62
387.153,56279.17
387.3271,55458.47
387.5012,53735.05
387.6752,53900.14
387.8492,55125.42
388.0233,53880.03
388.1972,52012.87
388.3712,51826.52
388.5452,51989.37
388.7191,52942.16
388.893,55698.36
389.0669,53811.43
389.2408,50403.51
389.4146,48933.22
389.5884,48009.53
389.7623,47877.6
389.9361,47759.64
390.1098,47571.7
390.2835,47680.18
390.4573,47620.64
390.631,47632.71
390.8047,47934.35
390.9784,48003.91
391.152,47643.03
391.3256,47595.97
391.4992,47435.69
391.6728,47754.83
391.8464,48634.33
392.0199,48418.82
392.1934,47853.18
392.3669,48408.35
392.5403,49077.61
392.7138,49900.68
392.8873,50277.33
393.0607,49813.6
393.2341,49770.47
393.4074,49738.61
393.5808,49149.64
393.7542,49278.52
393.9274,49146.27
394.1007,48972.11
394.274,50234.66
394.4472,51032.14
394.6205,52115.41
394.7937,52968.57
394.9668,53223.25
395.14,52143.63
395.3131,49946.27
395.4863,48989.67
395.6594,48826.06
395.8325,48361.32
396.0055,48999.95
396.1786,49546.86
396.3516,49991.2
396.5246,48939.19
396.6975,47985.25
396.8705,48816.63
397.0434,49957.51
397.2163,48953.98
397.3892,48572.16
397.5621,49278.16
397.735,50233.53
397.9077,51064.11
398.0806,50739.95
398.2534,52540.29
398.4261,52041.82
398.5989,50938.0
398.7716,51162.81
398.9443,52908.78
399.117,55326.02
399.2896,55326.99
399.4623,52587.37
399.6349,51991.57
399.8075,51836.17
399.9801,49824.86
400.1526,48783.44
400.3252,48372.7
400.4977,48581.31
400.6702,48781.66
400.8427,47376.83
401.0151,46905.85
401.1875,46159.57
401.36,46025.98
401.5323,45526.39
401.7047,45260.71
401.877,45665.91
402.0494,46048.9
402.2216,46773.34
402.394,46682.09
402.5662,47211.57
402.7385,49170.68
402.9107,48727.82
403.0829,47520.91
403.2551,46978.52
403.4272,46661.64
403.5994,46470.9
403.7715,46808.23
403.9436,47098.34
404.1156,47090.03
