Timestamp,01/02/2024 18:59:39
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2640.81
218.2508,2700.31
218.442,2752.82
218.6332,2815.04
218.8244,2875.48
219.0156,2939.08
219.2067,3002.76
219.3979,3070.86
219.589,3140.6
219.7801,3211.33
219.9712,3284.0
220.1623,3359.69
220.3533,3440.66
220.5444,3522.4
220.7354,3604.21
220.9264,3688.85
221.1174,3780.39
221.3083,3871.55
221.4993,3962.45
221.6902,4051.2
221.8812,4153.93
222.0721,4253.9
222.263,4358.42
222.4538,4462.01
222.6447,4573.65
222.8355,4685.51
223.0264,4793.67
223.2172,4909.95
223.408,5029.89
223.5987,5153.72
223.7895,5274.84
223.9802,5405.39
224.1709,5535.7
224.3616,5668.41
224.5524,5807.2
224.743,5949.24
224.9337,6081.18
225.1243,6235.05
225.315,6376.06
225.5056,6519.82
225.6962,6673.22
225.8867,6827.63
226.0773,6985.65
226.2678,7135.43
226.4584,7298.51
226.6489,7464.22
226.8394,7623.82
227.0298,7794.77
227.2203,7971.7
227.4108,8158.64
227.6012,8338.48
227.7916,8511.58
227.982,8694.87
228.1723,8878.52
228.3627,9068.04
228.5531,9257.11
228.7434,9447.35
228.9337,9641.82
229.124,9845.13
229.3143,10051.2
229.5045,10274.19
229.6948,10484.89
229.885,10714.07
230.0752,10932.65
230.2654,11161.5
230.4556,11388.85
230.6457,11611.36
230.8358,11840.92
231.026,12068.53
231.2161,12292.27
231.4062,12527.63
231.5963,12755.99
231.7863,12999.95
231.9764,13247.84
232.1664,13502.42
232.3564,13765.04
232.5464,14015.98
232.7364,14284.06
232.9263,14529.02
233.1163,14802.78
233.3062,15070.84
233.4961,15367.35
233.686,15628.13
233.8758,15877.61
234.0657,16131.91
234.2555,16411.52
234.4454,16682.21
234.6352,16958.14
234.825,17234.25
235.0147,17496.34
235.2045,17769.3
235.3942,18038.2
235.5839,18311.28
235.7737,18581.21
235.9633,18855.0
236.153,19146.54
236.3427,19432.94
236.5323,19714.81
236.7219,19980.36
236.9115,20226.7
237.1011,20492.1
237.2907,20777.18
237.4803,21061.46
237.6698,21334.2
237.8593,21607.89
238.0488,21883.27
238.2383,22157.37
238.4278,22432.72
238.6172,22728.9
238.8066,23013.44
238.9961,23295.57
239.1855,23585.23
239.3748,23865.75
239.5642,24134.21
239.7536,24411.62
239.9429,24680.69
240.1322,24931.42
240.3215,25201.84
240.5108,25468.64
240.7001,25753.56
240.8893,26019.64
241.0786,26281.04
241.2677,26530.69
241.457,26828.79
241.6461,27044.7
241.8353,27272.97
242.0244,27513.89
242.2136,27744.9
242.4027,27997.8
242.5918,28230.66
242.7809,28442.22
242.9699,28583.9
243.159,28774.89
243.348,29049.42
243.537,29351.87
243.726,29600.72
243.915,29826.89
244.1039,30031.56
244.2929,30154.88
244.4818,30284.14
244.6707,30506.63
244.8596,30808.88
245.0485,31088.42
245.2373,31355.16
245.4262,31606.23
245.615,31833.9
245.8038,32021.79
245.9926,32243.73
246.1814,32424.98
246.3701,32465.8
246.5589,32550.6
246.7476,32778.93
246.9363,33080.38
247.1249,33332.5
247.3136,33578.83
247.5023,33794.09
247.6909,34031.78
247.8795,34244.97
248.0681,34460.74
248.2567,34677.52
248.4453,34856.73
248.6338,35033.41
248.8224,35079.85
249.0109,35055.27
249.1994,35235.83
249.3878,35487.09
249.5763,35718.92
249.7648,35929.38
249.9532,36139.91
250.1416,36374.16
250.33,36605.2
250.5183,36826.37
250.7067,36976.56
250.8951,37123.97
251.0834,37272.76
251.2717,37421.01
251.46,37555.65
251.6483,37676.69
251.8365,37725.82
252.0247,37704.45
252.213,37867.14
252.4012,38036.98
252.5894,38262.28
252.7775,38408.04
252.9657,38537.91
253.1538,38723.8
253.3419,38859.52
253.53,38950.05
253.7181,39082.99
253.9062,39195.36
254.0942,39298.39
254.2823,39374.56
254.4703,39461.6
254.6583,39550.75
254.8463,39642.25
255.0342,39685.79
255.2222,39733.53
255.4101,39725.21
255.598,39713.95
255.7859,39821.57
255.9738,39974.55
256.1616,40126.52
256.3495,40290.17
256.5373,40417.67
256.7251,40594.84
256.9129,40696.45
257.1006,40789.08
257.2884,40907.42
257.4761,41032.29
257.6638,41110.57
257.8515,41148.46
258.0392,41204.32
258.2269,41254.58
258.4146,41301.22
258.6022,41364.5
258.7898,41367.43
258.9774,41416.57
259.165,41484.26
259.3525,41524.89
259.5401,41561.7
259.7276,41637.49
259.9151,41705.8
260.1026,41767.73
260.2901,41840.8
260.4776,41916.98
260.665,42046.3
260.8524,42160.89
261.0398,42273.06
261.2272,42320.39
261.4146,42333.76
261.6019,42395.81
261.7893,42443.89
261.9766,42489.44
262.1639,42552.86
262.3512,42553.68
262.5384,42555.15
262.7257,42564.28
262.9129,42606.83
263.1001,42616.3
263.2873,42699.43
263.4745,42733.75
263.6617,42666.1
263.8488,42709.14
264.0359,42756.63
264.2231,42774.19
264.4101,42807.41
264.5972,42846.77
264.7842,42876.62
264.9713,42903.49
265.1583,42902.44
265.3453,42923.72
265.5323,42967.43
265.7193,43007.58
265.9062,43075.13
266.0931,43101.54
266.2801,43110.75
266.4669,43164.99
266.6538,43205.19
266.8407,43252.52
267.0276,43241.43
267.2143,43220.78
267.4012,43264.49
267.588,43216.72
267.7747,43226.21
267.9615,43249.57
268.1482,43237.81
268.3349,43255.84
268.5217,43255.32
268.7083,43221.25
268.895,43217.77
269.0817,43258.68
269.2682,43262.79
269.4549,43220.77
269.6415,43146.45
269.8281,43134.24
270.0146,43188.09
270.2012,43216.58
270.3877,43251.58
270.5742,43268.83
270.7607,43263.4
270.9472,43275.33
271.1336,43271.93
271.32,43265.7
271.5065,43241.89
271.6929,43234.91
271.8792,43293.09
272.0656,43295.73
272.252,43328.76
272.4383,43348.67
272.6246,43340.03
272.8109,43339.56
272.9972,43430.93
273.1835,43494.05
273.3697,43524.58
273.5559,43557.07
273.7421,43577.76
273.9283,43587.79
274.1145,43613.23
274.3007,43629.88
274.4868,43674.3
274.6729,43750.18
274.859,43793.47
275.0451,43810.84
275.2311,43735.84
275.4172,43783.27
275.6032,43832.09
275.7892,43893.11
275.9752,43913.65
276.1612,43982.07
276.3472,43961.81
276.5331,43973.57
276.719,44001.1
276.9049,44034.37
277.0908,44022.91
277.2767,44048.12
277.4625,44089.9
277.6484,44114.33
277.8342,44102.55
278.02,44135.14
278.2057,44205.32
278.3915,44282.86
278.5772,44317.63
278.763,44300.45
278.9487,44396.58
279.1343,44467.28
279.32,44476.82
279.5057,44458.65
279.6913,44384.89
279.877,44399.81
280.0625,44418.45
280.2481,44402.97
280.4337,44394.98
280.6192,44477.87
280.8048,44560.59
280.9903,44559.52
281.1758,44546.36
281.3612,44508.82
281.5467,44536.03
281.7321,44627.15
281.9175,44677.9
282.1029,44702.57
282.2884,44733.86
282.4737,44718.45
282.6591,44694.84
282.8444,44732.37
283.0297,44768.14
283.215,44809.08
283.4002,44848.14
283.5855,44832.69
283.7707,44762.97
283.956,44788.55
284.1412,44816.37
284.3264,44882.57
284.5115,44989.53
284.6967,45048.97
284.8818,45055.74
285.0669,45027.45
285.252,45063.35
285.4371,45131.89
285.6222,45126.27
285.8072,45135.4
285.9922,45167.91
286.1772,45226.12
286.3622,45314.44
286.5472,45306.62
286.7321,45300.66
286.9171,45381.22
287.102,45444.6
287.2869,45530.9
287.4717,45656.32
287.6566,45693.71
287.8415,45747.8
288.0263,45789.48
288.2111,45748.59
288.3959,45719.16
288.5806,45773.11
288.7654,45843.14
288.9501,45992.23
289.1348,46068.25
289.3195,46114.18
289.5042,46177.3
289.6889,46293.42
289.8735,46274.07
290.0581,46302.65
290.2428,46268.81
290.4273,46337.68
290.6119,46454.14
290.7965,46499.84
290.981,46577.62
291.1655,46616.46
291.35,46558.0
291.5345,46538.62
291.719,46602.67
291.9034,46672.99
292.0878,46813.87
292.2722,46855.35
292.4566,46866.22
292.641,46940.19
292.8253,46993.66
293.0096,47031.38
293.194,47113.89
293.3783,47178.72
293.5626,47265.4
293.7468,47353.23
293.9311,47422.16
294.1153,47403.49
294.2995,47329.96
294.4837,47305.32
294.6678,47306.04
294.852,47333.38
295.0361,47416.42
295.2202,47498.33
295.4043,47595.44
295.5884,47637.11
295.7725,47687.52
295.9565,47733.73
296.1405,47709.6
296.3246,47741.31
296.5085,47865.51
296.6925,48002.04
296.8764,48060.24
297.0603,48073.87
297.2443,48119.8
297.4282,48119.03
297.612,48127.26
297.7959,48137.89
297.9797,48176.96
298.1635,48169.72
298.3474,48309.32
298.5311,48425.78
298.7149,48423.23
298.8987,48385.61
299.0823,48421.91
299.2661,48396.96
299.4498,48332.7
299.6334,48393.22
299.8171,48474.23
300.0007,48523.87
300.1843,48600.28
300.368,48633.3
300.5515,48649.43
300.7351,48683.54
300.9186,48720.63
301.1021,48723.26
301.2857,48769.47
301.4691,48834.11
301.6526,48914.03
301.8361,48928.71
302.0195,48936.96
302.2029,48990.04
302.3863,49046.82
302.5697,49050.73
302.753,49134.36
302.9364,49228.63
303.1197,49348.26
303.303,49398.75
303.4863,49378.58
303.6696,49325.79
303.8528,49295.39
304.036,49325.69
304.2192,49404.11
304.4024,49453.61
304.5856,49442.6
304.7688,49494.6
304.9519,49558.05
305.135,49582.47
305.3181,49613.84
305.5012,49658.94
305.6842,49737.13
305.8673,49794.7
306.0504,49795.21
306.2333,49718.63
306.4163,49769.55
306.5993,49783.82
306.7822,49838.47
306.9652,49908.23
307.1481,49906.92
307.331,49912.89
307.5139,49917.35
307.6967,49923.78
307.8796,49950.1
308.0624,49993.84
308.2452,49960.92
308.428,49969.62
308.6107,50027.14
308.7935,50020.97
308.9762,50055.82
309.1589,50090.32
309.3416,50112.09
309.5243,50140.51
309.7069,50165.47
309.8896,50172.63
310.0721,50194.09
310.2548,50231.57
310.4373,50284.36
310.6199,50360.68
310.8024,50367.79
310.985,50404.67
311.1674,50362.84
311.3499,50329.67
311.5324,50384.72
311.7148,50485.15
311.8973,50482.95
312.0797,50509.77
312.2621,50548.28
312.4445,50541.46
312.6268,50541.53
312.8091,50595.81
312.9915,50561.57
313.1738,50571.5
313.356,50551.24
313.5383,50524.49
313.7206,50555.45
313.9027,50537.54
314.085,50560.26
314.2672,50594.41
314.4493,50650.52
314.6314,50706.7
314.8136,50772.22
314.9957,50743.62
315.1778,50712.38
315.3598,50751.31
315.5419,50801.36
315.724,50854.27
315.9059,50867.6
316.088,50879.0
316.2699,50951.7
316.4519,50987.77
316.6338,50960.35
316.8157,50881.2
316.9977,50882.26
317.1795,50967.34
317.3614,51062.75
317.5432,51116.58
317.7251,51148.51
317.9069,51052.75
318.0887,51056.53
318.2704,51025.56
318.4522,51067.8
318.6339,51125.83
318.8156,51259.75
318.9973,51253.69
319.179,51320.27
319.3607,51400.94
319.5423,51460.84
319.7239,51455.99
319.9055,51437.91
320.0871,51460.18
320.2687,51490.73
320.4502,51489.66
320.6317,51434.32
320.8132,51506.31
320.9947,51574.74
321.1761,51613.52
321.3576,51631.92
321.5391,51654.81
321.7205,51692.21
321.9019,51717.21
322.0832,51706.9
322.2646,51717.4
322.4459,51721.95
322.6272,51726.45
322.8085,51724.75
322.9898,51740.81
323.1711,51720.97
323.3523,51710.27
323.5335,51685.18
323.7147,51814.61
323.8959,51981.46
324.0771,52041.74
324.2582,52053.27
324.4393,52088.89
324.6204,52145.48
324.8015,52186.38
324.9826,52275.36
325.1637,52402.38
325.3447,52404.09
325.5257,52397.76
325.7067,52375.77
325.8877,52250.44
326.0686,52224.82
326.2496,52289.1
326.4305,52266.25
326.6114,52315.58
326.7922,52373.54
326.9731,52407.56
327.1539,52428.68
327.3347,52465.37
327.5155,52530.59
327.6963,52651.42
327.8771,52681.91
328.0578,52597.61
328.2385,52467.66
328.4193,52482.57
328.5999,52515.81
328.7806,52494.62
328.9613,52532.82
329.1419,52516.04
329.3225,52548.03
329.5031,52523.53
329.6837,52523.41
329.8642,52504.35
330.0447,52496.8
330.2252,52480.02
330.4057,52439.73
330.5862,52440.91
330.7667,52475.76
330.9471,52539.04
331.1275,52679.0
331.3079,52743.66
331.4883,52860.02
331.6687,52830.78
331.849,52694.77
332.0293,52588.9
332.2096,52528.64
332.3899,52550.93
332.5702,52632.91
332.7504,52710.61
332.9306,52803.92
333.1108,52752.77
333.291,52656.56
333.4712,52668.65
333.6514,52737.04
333.8315,52734.3
334.0116,52726.08
334.1917,52800.45
334.3717,52863.21
334.5518,52901.08
334.7318,52832.9
334.9119,52823.64
335.0918,52861.25
335.2718,52907.76
335.4518,52932.37
335.6317,52967.3
335.8116,53034.7
335.9915,52978.29
336.1714,52872.49
336.3513,52852.5
336.5311,52896.27
336.7109,52993.99
336.8907,53022.85
337.0705,52863.39
337.2502,52688.5
337.43,52653.93
337.6097,52585.83
337.7894,52584.21
337.9691,52626.65
338.1488,52679.29
338.3284,52729.25
338.508,52844.39
338.6877,52953.32
338.8672,52937.25
339.0468,52872.64
339.2263,52865.13
339.4059,53247.46
339.5854,53461.83
339.7649,53109.78
339.9443,52948.31
340.1238,52877.15
340.3032,52867.8
340.4826,52881.38
340.662,52786.09
340.8414,52690.73
341.0207,52703.39
341.2001,52731.86
341.3794,52719.34
341.5587,52799.42
341.738,52852.56
341.9172,52849.35
342.0965,52819.59
342.2757,52721.14
342.4549,52564.14
342.6341,52569.02
342.8132,52634.1
342.9923,52825.29
343.1715,53002.73
343.3506,52939.43
343.5296,52741.73
343.7087,52658.45
343.8878,52586.23
344.0668,52582.56
344.2458,52598.98
344.4248,52495.97
344.6037,52460.21
344.7827,52500.01
344.9616,52473.47
345.1405,52474.16
345.3194,52476.48
345.4982,52407.61
345.6771,52342.75
345.8559,52339.64
346.0347,52343.44
346.2135,52303.78
346.3923,52264.32
346.571,52218.25
346.7498,52191.63
346.9285,52263.0
347.1071,52203.98
347.2859,52098.99
347.4645,52155.05
347.6431,52209.12
347.8217,52220.65
348.0003,52125.96
348.1789,52119.91
348.3574,52108.93
348.5359,52030.85
348.7145,51939.78
348.893,51969.36
349.0714,51972.77
349.2499,51856.07
349.4283,51764.78
349.6068,51655.04
349.7852,51612.97
349.9635,51629.1
350.1419,51613.73
350.3202,51575.92
350.4985,51468.02
350.6768,51387.73
350.8551,51339.7
351.0334,51324.38
351.2116,51293.36
351.3898,51287.49
351.568,51209.25
351.7462,51201.52
351.9243,51158.15
352.1025,51074.97
352.2806,50999.82
352.4587,50985.46
352.6368,50926.06
352.8148,50813.02
352.9929,50767.95
353.1709,50803.2
353.3489,50802.65
353.5268,50718.12
353.7048,50639.8
353.8828,50594.28
354.0607,50500.65
354.2386,50492.34
354.4165,50454.03
354.5943,50393.68
354.7722,50376.6
354.95,50443.53
355.1278,50435.47
355.3056,50302.38
355.4833,50136.94
355.6611,49981.99
355.8388,49898.58
356.0165,49851.12
356.1942,49867.7
356.3719,49918.45
356.5495,49896.81
356.7271,49833.69
356.9047,49769.48
357.0823,49779.3
357.2599,49789.98
357.4374,49709.74
357.6149,49573.24
357.7924,49439.75
357.9699,49444.04
358.1474,49377.99
358.3248,49250.84
358.5023,49212.38
358.6797,49073.14
358.8571,49002.87
359.0344,48924.39
359.2118,48837.6
359.3891,48823.54
359.5664,48702.39
359.7437,48688.18
359.9209,48652.06
360.0982,48480.2
360.2754,48325.95
360.4526,48389.76
360.6298,48359.24
360.807,48306.84
360.9841,48293.58
361.1613,48363.04
361.3383,48569.6
361.5154,48523.48
361.6925,48531.84
361.8695,48442.72
362.0466,48267.59
362.2236,48093.92
362.4005,47884.67
362.5775,47682.72
362.7545,47553.4
362.9314,47450.94
363.1083,47562.78
363.2852,48022.42
363.462,47869.12
363.6389,47708.2
363.8157,47495.84
363.9925,47248.5
364.1693,47090.97
364.346,46974.4
364.5228,47074.39
364.6996,47268.76
364.8762,47276.26
365.0529,47328.79
365.2296,47487.9
365.4062,47272.14
365.5829,47233.75
365.7595,47247.45
365.9361,47095.6
366.1126,47130.82
366.2892,48259.96
366.4657,49502.06
366.6422,49510.54
366.8186,48969.92
366.9951,48757.67
367.1716,48212.65
367.348,49094.48
367.5244,49015.56
367.7008,48313.28
367.8772,47725.64
368.0535,48104.77
368.2298,49672.3
368.4061,50503.26
368.5824,49480.83
368.7586,49064.06
368.9349,48507.74
369.1111,47403.7
369.2873,46784.46
369.4635,46703.5
369.6396,46516.06
369.8158,46568.94
369.9919,47241.14
370.168,48207.73
370.3441,47834.03
370.5202,47102.17
370.6962,46574.55
370.8722,46249.8
371.0482,46096.09
371.2242,46261.24
371.4002,46713.66
371.5761,46738.62
371.752,46523.05
371.9279,46632.05
372.1038,46683.74
372.2796,46474.66
372.4555,46443.84
372.6313,46387.94
372.8071,46155.76
372.9829,46146.86
373.1586,46503.2
373.3344,46323.67
373.5101,46052.29
373.6858,46007.29
373.8615,45851.19
374.0371,46039.27
374.2127,46338.17
374.3884,46038.77
374.564,45886.75
374.7395,45809.34
374.9151,45835.63
375.0906,46514.43
375.2661,46798.5
375.4416,46361.21
375.6171,46448.44
375.7925,46589.01
375.968,46566.17
376.1434,46345.28
376.3188,46370.46
376.4941,46397.24
376.6695,46436.96
376.8448,46618.48
377.0201,46875.22
377.1954,47014.48
377.3707,46863.33
377.5459,47224.58
377.7212,47885.4
377.8964,48789.55
378.0715,48786.87
378.2467,48546.24
378.4218,47993.37
378.597,47301.2
378.7721,47242.34
378.9472,47432.29
379.1222,49063.79
379.2973,49069.06
379.4723,49953.48
379.6473,52677.97
379.8223,52603.39
379.9972,50728.05
380.1722,50027.28
380.3471,49777.9
380.522,48194.76
380.6969,47654.45
380.8717,47836.69
381.0466,47364.18
381.2214,48091.24
381.3962,48170.55
381.571,47758.48
381.7457,47444.55
381.9204,47629.93
382.0952,47308.62
382.2699,47910.07
382.4445,48402.76
382.6192,49014.82
382.7938,49625.73
382.9685,50010.92
383.1431,49368.12
383.3176,48343.73
383.4922,47972.28
383.6667,48235.49
383.8412,47805.33
384.0157,47616.24
384.1902,47815.76
384.3646,47621.46
384.5391,47877.3
384.7134,48768.37
384.8878,50772.5
385.0622,51304.18
385.2365,49583.04
385.4109,48743.81
385.5852,48581.88
385.7594,50274.31
385.9337,52453.13
386.1079,53747.4
386.2822,55091.12
386.4564,53805.42
386.6306,52118.37
386.8047,52829.66
386.9789,53861.11
387.153,55580.24
387.3271,54779.24
387.5012,53048.64
387.6752,53202.42
387.8492,54432.27
388.0233,53211.59
388.1972,51357.59
388.3712,51153.26
388.5452,51325.4
388.7191,52255.95
388.893,55003.09
389.0669,53159.83
389.2408,49770.89
389.4146,48309.73
389.5884,47383.29
389.7623,47257.55
389.9361,47156.57
390.1098,46970.53
390.2835,47077.6
390.4573,47017.58
390.631,47030.66
390.8047,47325.83
390.9784,47402.68
391.152,47039.8
391.3256,46991.01
391.4992,46834.48
391.6728,47136.94
391.8464,48028.09
392.0199,47819.5
392.1934,47237.88
392.3669,47783.2
392.5403,48446.79
392.7138,49257.71
392.8873,49652.26
393.0607,49185.22
393.2341,49134.31
393.4074,49113.74
393.5808,48523.96
393.7542,48652.96
393.9274,48536.01
394.1007,48336.31
394.274,49601.11
394.4472,50380.04
394.6205,51447.64
394.7937,52299.63
394.9668,52556.95
395.14,51500.63
395.3131,49321.85
395.4863,48368.64
395.6594,48206.71
395.8325,47743.04
396.0055,48378.1
396.1786,48916.49
396.3516,49380.17
396.5246,48324.45
396.6975,47379.87
396.8705,48180.28
397.0434,49326.92
397.2163,48322.81
397.3892,47958.12
397.5621,48644.66
397.735,49590.07
397.9077,50410.04
398.0806,50106.53
398.2534,51859.5
398.4261,51399.87
398.5989,50283.53
398.7716,50510.49
398.9443,52217.97
399.117,54628.73
399.2896,54643.14
399.4623,51930.23
399.6349,51316.21
399.8075,51165.83
399.9801,49185.04
400.1526,48169.05
400.3252,47753.82
400.4977,47950.45
400.6702,48174.64
400.8427,46775.55
401.0151,46308.79
401.1875,45581.87
401.36,45442.51
401.5323,44950.73
401.7047,44692.76
401.877,45073.05
402.0494,45462.1
402.2216,46184.27
402.394,46085.95
402.5662,46603.07
402.7385,48547.01
402.9107,48116.74
403.0829,46922.8
403.2551,46398.48
403.4272,46069.9
403.5994,45873.48
403.7715,46204.2
403.9436,46508.88
404.1156,46493.14
