Timestamp,01/02/2024 09:39:42
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2716.15
218.2508,2776.37
218.442,2831.45
218.6332,2898.45
218.8244,2955.76
219.0156,3025.12
219.2067,3090.67
219.3979,3161.32
219.589,3234.72
219.7801,3306.43
219.9712,3384.32
220.1623,3459.91
220.3533,3543.32
220.5444,3628.68
220.7354,3714.96
220.9264,3801.96
221.1174,3894.24
221.3083,3990.87
221.4993,4087.17
221.6902,4180.31
221.8812,4283.21
222.0721,4386.13
222.263,4492.36
222.4538,4604.39
222.6447,4715.48
222.8355,4837.21
223.0264,4950.59
223.2172,5068.43
223.408,5191.62
223.5987,5322.04
223.7895,5451.69
223.9802,5587.25
224.1709,5717.51
224.3616,5856.14
224.5524,5998.57
224.743,6145.38
224.9337,6284.11
225.1243,6445.21
225.315,6592.69
225.5056,6740.57
225.6962,6896.9
225.8867,7056.51
226.0773,7221.22
226.2678,7382.57
226.4584,7553.74
226.6489,7723.54
226.8394,7888.29
227.0298,8065.19
227.2203,8245.58
227.4108,8444.37
227.6012,8631.03
227.7916,8810.69
227.982,8999.87
228.1723,9192.0
228.3627,9394.05
228.5531,9584.03
228.7434,9780.75
228.9337,9989.34
229.124,10196.36
229.3143,10411.32
229.5045,10640.19
229.6948,10862.78
229.885,11102.8
230.0752,11339.1
230.2654,11566.2
230.4556,11806.41
230.6457,12037.09
230.8358,12275.47
231.026,12511.51
231.2161,12748.95
231.4062,12992.49
231.5963,13231.36
231.7863,13485.06
231.9764,13743.1
232.1664,14003.69
232.3564,14278.08
232.5464,14546.44
232.7364,14817.77
232.9263,15087.92
233.1163,15363.06
233.3062,15645.41
233.4961,15949.16
233.686,16230.19
233.8758,16486.23
234.0657,16752.52
234.2555,17041.35
234.4454,17329.92
234.6352,17613.71
234.825,17906.82
235.0147,18178.27
235.2045,18459.09
235.3942,18742.93
235.5839,19037.51
235.7737,19318.37
235.9633,19593.78
236.153,19902.97
236.3427,20203.03
236.5323,20491.94
236.7219,20775.16
236.9115,21035.46
237.1011,21306.27
237.2907,21605.76
237.4803,21910.57
237.6698,22181.61
237.8593,22477.05
238.0488,22763.4
238.2383,23049.62
238.4278,23337.65
238.6172,23655.74
238.8066,23940.75
238.9961,24228.18
239.1855,24546.72
239.3748,24834.79
239.5642,25114.93
239.7536,25412.21
239.9429,25697.91
240.1322,25963.57
240.3215,26241.28
240.5108,26520.42
240.7001,26813.34
240.8893,27101.5
241.0786,27372.58
241.2677,27634.82
241.457,27935.71
241.6461,28170.34
241.8353,28413.06
242.0244,28658.54
242.2136,28908.17
242.4027,29168.72
242.5918,29412.09
242.7809,29638.67
242.9699,29783.02
243.159,29976.2
243.348,30274.9
243.537,30599.28
243.726,30853.52
243.915,31093.51
244.1039,31305.0
244.2929,31431.17
244.4818,31570.88
244.6707,31810.17
244.8596,32126.29
245.0485,32420.84
245.2373,32705.17
245.4262,32969.9
245.615,33205.74
245.8038,33405.79
245.9926,33635.78
246.1814,33834.92
246.3701,33859.15
246.5589,33956.35
246.7476,34197.54
246.9363,34511.73
247.1249,34773.3
247.3136,35040.69
247.5023,35269.98
247.6909,35520.07
247.8795,35739.5
248.0681,35971.98
248.2567,36199.35
248.4453,36392.62
248.6338,36587.67
248.8224,36636.34
249.0109,36601.29
249.1994,36789.4
249.3878,37056.49
249.5763,37304.48
249.7648,37520.83
249.9532,37737.29
250.1416,37992.62
250.33,38233.55
250.5183,38462.33
250.7067,38630.28
250.8951,38784.38
251.0834,38951.09
251.2717,39097.21
251.46,39235.51
251.6483,39362.01
251.8365,39419.58
252.0247,39407.82
252.213,39568.33
252.4012,39741.6
252.5894,39988.51
252.7775,40147.56
252.9657,40286.14
253.1538,40478.82
253.3419,40619.81
253.53,40725.27
253.7181,40859.81
253.9062,40978.48
254.0942,41098.73
254.2823,41175.26
254.4703,41261.32
254.6583,41348.13
254.8463,41459.03
255.0342,41505.32
255.2222,41552.37
255.4101,41538.78
255.598,41532.81
255.7859,41651.95
255.9738,41807.78
256.1616,41972.72
256.3495,42152.77
256.5373,42281.78
256.7251,42474.57
256.9129,42577.22
257.1006,42677.42
257.2884,42797.97
257.4761,42933.51
257.6638,43013.28
257.8515,43050.33
258.0392,43112.45
258.2269,43180.62
258.4146,43225.5
258.6022,43293.77
258.7898,43303.59
258.9774,43344.38
259.165,43424.56
259.3525,43469.74
259.5401,43497.28
259.7276,43582.07
259.9151,43662.85
260.1026,43720.78
260.2901,43809.58
260.4776,43883.17
260.665,44024.03
260.8524,44141.07
261.0398,44271.88
261.2272,44312.24
261.4146,44321.91
261.6019,44377.92
261.7893,44449.6
261.9766,44493.97
262.1639,44569.74
262.3512,44558.73
262.5384,44569.97
262.7257,44580.5
262.9129,44616.25
263.1001,44637.8
263.2873,44727.9
263.4745,44766.93
263.6617,44706.3
263.8488,44727.5
264.0359,44779.18
264.2231,44804.36
264.4101,44844.91
264.5972,44888.11
264.7842,44916.13
264.9713,44943.86
265.1583,44939.59
265.3453,44972.83
265.5323,45022.1
265.7193,45064.3
265.9062,45136.37
266.0931,45157.24
266.2801,45176.11
266.4669,45226.53
266.6538,45272.47
266.8407,45327.33
267.0276,45301.38
267.2143,45305.71
267.4012,45353.85
267.588,45294.31
267.7747,45298.91
267.9615,45326.27
268.1482,45319.61
268.3349,45337.98
268.5217,45340.58
268.7083,45304.58
268.895,45314.49
269.0817,45352.44
269.2682,45344.73
269.4549,45307.4
269.6415,45227.81
269.8281,45234.12
270.0146,45284.76
270.2012,45306.79
270.3877,45343.49
270.5742,45353.71
270.7607,45361.91
270.9472,45373.22
271.1336,45368.56
271.32,45356.41
271.5065,45333.72
271.6929,45336.36
271.8792,45390.73
272.0656,45399.98
272.252,45432.65
272.4383,45460.75
272.6246,45449.02
272.8109,45460.26
272.9972,45547.86
273.1835,45613.82
273.3697,45640.88
273.5559,45681.92
273.7421,45701.31
273.9283,45714.77
274.1145,45730.9
274.3007,45761.61
274.4868,45811.74
274.6729,45899.98
274.859,45937.64
275.0451,45952.27
275.2311,45880.09
275.4172,45926.32
275.6032,45982.12
275.7892,46047.17
275.9752,46070.91
276.1612,46143.19
276.3472,46121.99
276.5331,46134.58
276.719,46166.35
276.9049,46200.83
277.0908,46184.08
277.2767,46212.77
277.4625,46257.99
277.6484,46278.04
277.8342,46272.91
278.02,46309.03
278.2057,46379.86
278.3915,46472.76
278.5772,46498.85
278.763,46491.26
278.9487,46575.52
279.1343,46667.1
279.32,46674.6
279.5057,46650.15
279.6913,46574.71
279.877,46585.08
280.0625,46615.13
280.2481,46604.34
280.4337,46584.35
280.6192,46678.2
280.8048,46764.96
280.9903,46762.16
281.1758,46740.2
281.3612,46722.9
281.5467,46736.44
281.7321,46832.95
281.9175,46887.87
282.1029,46912.08
282.2884,46956.05
282.4737,46922.05
282.6591,46915.82
282.8444,46948.42
283.0297,46983.03
283.215,47030.47
283.4002,47072.19
283.5855,47064.02
283.7707,46993.22
283.956,47020.57
284.1412,47044.97
284.3264,47117.91
284.5115,47218.85
284.6967,47287.6
284.8818,47297.03
285.0669,47265.95
285.252,47306.14
285.4371,47364.47
285.6222,47376.25
285.8072,47388.91
285.9922,47413.93
286.1772,47494.23
286.3622,47576.01
286.5472,47575.56
286.7321,47563.77
286.9171,47657.29
287.102,47708.96
287.2869,47811.99
287.4717,47932.07
287.6566,47979.88
287.8415,48038.63
288.0263,48082.7
288.2111,48049.01
288.3959,48015.23
288.5806,48075.2
288.7654,48138.75
288.9501,48298.37
289.1348,48389.02
289.3195,48436.88
289.5042,48512.09
289.6889,48611.9
289.8735,48598.33
290.0581,48620.74
290.2428,48595.53
290.4273,48666.68
290.6119,48779.04
290.7965,48844.56
290.981,48911.8
291.1655,48971.37
291.35,48915.72
291.5345,48887.97
291.719,48954.65
291.9034,49039.34
292.0878,49166.54
292.2722,49223.96
292.4566,49232.94
292.641,49310.79
292.8253,49377.88
293.0096,49402.42
293.194,49491.67
293.3783,49570.67
293.5626,49659.04
293.7468,49732.02
293.9311,49811.9
294.1153,49794.61
294.2995,49714.05
294.4837,49697.83
294.6678,49696.39
294.852,49730.04
295.0361,49813.74
295.2202,49905.62
295.4043,50002.5
295.5884,50065.75
295.7725,50114.73
295.9565,50155.33
296.1405,50119.6
296.3246,50164.26
296.5085,50297.76
296.6925,50430.6
296.8764,50488.88
297.0603,50518.6
297.2443,50561.02
297.4282,50569.97
297.612,50567.25
297.7959,50580.43
297.9797,50628.22
298.1635,50623.37
298.3474,50775.75
298.5311,50894.49
298.7149,50889.27
298.8987,50862.28
299.0823,50889.4
299.2661,50861.16
299.4498,50794.04
299.6334,50856.09
299.8171,50947.09
300.0007,51003.37
300.1843,51070.46
300.368,51111.54
300.5515,51132.1
300.7351,51166.27
300.9186,51213.54
301.1021,51214.04
301.2857,51270.27
301.4691,51332.22
301.6526,51427.64
301.8361,51443.73
302.0195,51447.17
302.2029,51495.59
302.3863,51558.62
302.5697,51563.77
302.753,51655.41
302.9364,51757.63
303.1197,51879.01
303.303,51930.12
303.4863,51924.49
303.6696,51851.84
303.8528,51834.83
304.036,51849.82
304.2192,51951.47
304.4024,51997.69
304.5856,51978.99
304.7688,52032.34
304.9519,52101.38
305.135,52140.8
305.3181,52174.95
305.5012,52210.65
305.6842,52301.06
305.8673,52362.96
306.0504,52355.71
306.2333,52291.19
306.4163,52329.28
306.5993,52351.33
306.7822,52422.94
306.9652,52485.84
307.1481,52474.58
307.331,52482.18
307.5139,52512.83
307.6967,52505.23
307.8796,52523.86
308.0624,52573.48
308.2452,52550.6
308.428,52554.67
308.6107,52616.22
308.7935,52619.42
308.9762,52637.73
309.1589,52688.54
309.3416,52708.87
309.5243,52735.42
309.7069,52775.58
309.8896,52774.26
310.0721,52794.7
310.2548,52841.84
310.4373,52890.72
310.6199,52977.38
310.8024,52991.23
310.985,53019.0
311.1674,52981.47
311.3499,52938.03
311.5324,52991.66
311.7148,53106.21
311.8973,53110.35
312.0797,53131.95
312.2621,53187.11
312.4445,53180.6
312.6268,53176.1
312.8091,53241.17
312.9915,53200.46
313.1738,53203.78
313.356,53193.52
313.5383,53161.47
313.7206,53208.06
313.9027,53179.14
314.085,53208.43
314.2672,53240.85
314.4493,53295.71
314.6314,53356.55
314.8136,53435.04
314.9957,53414.11
315.1778,53379.41
315.3598,53410.68
315.5419,53464.55
315.724,53514.62
315.9059,53539.82
316.088,53544.54
316.2699,53627.71
316.4519,53672.07
316.6338,53645.66
316.8157,53549.45
316.9977,53561.9
317.1795,53658.87
317.3614,53748.1
317.5432,53818.42
317.7251,53834.82
317.9069,53753.28
318.0887,53743.82
318.2704,53710.23
318.4522,53763.01
318.6339,53829.1
318.8156,53967.06
318.9973,53960.35
319.179,54035.2
319.3607,54109.49
319.5423,54179.2
319.7239,54185.52
319.9055,54163.97
320.0871,54194.98
320.2687,54229.11
320.4502,54232.67
320.6317,54171.9
320.8132,54248.38
320.9947,54302.16
321.1761,54356.64
321.3576,54372.89
321.5391,54388.92
321.7205,54440.06
321.9019,54468.9
322.0832,54460.61
322.2646,54462.78
322.4459,54470.23
322.6272,54466.09
322.8085,54471.16
322.9898,54500.96
323.1711,54481.1
323.3523,54472.34
323.5335,54439.74
323.7147,54573.89
323.8959,54759.46
324.0771,54838.73
324.2582,54848.77
324.4393,54873.67
324.6204,54934.75
324.8015,54971.45
324.9826,55079.34
325.1637,55205.81
325.3447,55204.68
325.5257,55223.19
325.7067,55192.31
325.8877,55066.63
326.0686,55029.9
326.2496,55109.16
326.4305,55089.83
326.6114,55153.01
326.7922,55199.68
326.9731,55239.38
327.1539,55248.62
327.3347,55304.8
327.5155,55360.73
327.6963,55490.2
327.8771,55523.61
328.0578,55432.25
328.2385,55298.21
328.4193,55322.75
328.5999,55359.53
328.7806,55335.73
328.9613,55377.62
329.1419,55364.11
329.3225,55409.85
329.5031,55379.7
329.6837,55378.37
329.8642,55349.26
330.0447,55358.64
330.2252,55320.78
330.4057,55285.53
330.5862,55288.66
330.7667,55322.89
330.9471,55382.71
331.1275,55531.94
331.3079,55618.75
331.4883,55726.89
331.6687,55699.16
331.849,55564.2
332.0293,55461.68
332.2096,55388.29
332.3899,55406.9
332.5702,55485.7
332.7504,55576.64
332.9306,55676.88
333.1108,55611.94
333.291,55541.75
333.4712,55546.08
333.6514,55605.11
333.8315,55601.25
334.0116,55611.64
334.1917,55691.66
334.3717,55754.02
334.5518,55796.77
334.7318,55730.05
334.9119,55701.54
335.0918,55761.12
335.2718,55811.17
335.4518,55836.86
335.6317,55869.04
335.8116,55939.2
335.9915,55868.17
336.1714,55765.07
336.3513,55747.65
336.5311,55787.35
336.7109,55887.81
336.8907,55905.24
337.0705,55741.4
337.2502,55578.56
337.43,55536.77
337.6097,55483.05
337.7894,55471.91
337.9691,55516.03
338.1488,55575.59
338.3284,55619.87
338.508,55744.82
338.6877,55859.04
338.8672,55859.22
339.0468,55783.26
339.2263,55775.66
339.4059,56174.88
339.5854,56405.24
339.7649,56047.87
339.9443,55861.86
340.1238,55791.35
340.3032,55783.84
340.4826,55803.3
340.662,55687.87
340.8414,55603.04
341.0207,55630.55
341.2001,55654.38
341.3794,55641.13
341.5587,55710.09
341.738,55768.95
341.9172,55779.22
342.0965,55747.71
342.2757,55655.28
342.4549,55463.17
342.6341,55492.18
342.8132,55554.1
342.9923,55749.0
343.1715,55940.98
343.3506,55870.31
343.5296,55672.55
343.7087,55577.99
343.8878,55502.86
344.0668,55490.3
344.2458,55498.36
344.4248,55388.38
344.6037,55371.49
344.7827,55411.4
344.9616,55377.95
345.1405,55390.13
345.3194,55383.75
345.4982,55323.41
345.6771,55262.15
345.8559,55257.29
346.0347,55247.2
346.2135,55199.78
346.3923,55185.4
346.571,55124.4
346.7498,55096.34
346.9285,55178.05
347.1071,55122.45
347.2859,55009.87
347.4645,55056.03
347.6431,55115.95
347.8217,55142.57
348.0003,55040.29
348.1789,55019.47
348.3574,55002.51
348.5359,54932.2
348.7145,54851.24
348.893,54872.61
349.0714,54867.8
349.2499,54758.14
349.4283,54652.89
349.6068,54547.27
349.7852,54514.43
349.9635,54546.87
350.1419,54520.72
350.3202,54488.01
350.4985,54370.48
350.6768,54287.81
350.8551,54237.42
351.0334,54219.65
351.2116,54175.68
351.3898,54166.04
351.568,54086.62
351.7462,54091.67
351.9243,54043.93
352.1025,53946.15
352.2806,53871.87
352.4587,53856.76
352.6368,53783.53
352.8148,53684.25
352.9929,53634.14
353.1709,53677.17
353.3489,53684.3
353.5268,53602.03
353.7048,53516.85
353.8828,53453.71
354.0607,53362.83
354.2386,53363.78
354.4165,53320.58
354.5943,53250.67
354.7722,53241.42
354.95,53308.39
355.1278,53304.8
355.3056,53163.63
355.4833,52984.04
355.6611,52817.97
355.8388,52729.2
356.0165,52682.39
356.1942,52713.91
356.3719,52774.73
356.5495,52715.81
356.7271,52646.57
356.9047,52595.18
357.0823,52591.73
357.2599,52612.04
357.4374,52532.36
357.6149,52378.98
357.7924,52264.6
357.9699,52248.17
358.1474,52175.33
358.3248,52049.01
358.5023,52006.15
358.6797,51855.57
358.8571,51794.88
359.0344,51718.76
359.2118,51624.75
359.3891,51606.33
359.5664,51494.22
359.7437,51482.66
359.9209,51446.39
360.0982,51257.14
360.2754,51092.27
360.4526,51164.82
360.6298,51135.94
360.807,51065.59
360.9841,51059.77
361.1613,51137.45
361.3383,51349.37
361.5154,51309.35
361.6925,51308.03
361.8695,51225.53
362.0466,51022.48
362.2236,50854.85
362.4005,50651.36
362.5775,50439.74
362.7545,50300.75
362.9314,50192.85
363.1083,50300.69
363.2852,50789.66
363.462,50620.57
363.6389,50460.78
363.8157,50242.9
363.9925,49999.47
364.1693,49823.5
364.346,49692.15
364.5228,49792.83
364.6996,49992.2
364.8762,50007.72
365.0529,50062.47
365.2296,50243.35
365.4062,50024.55
365.5829,49986.28
365.7595,50003.31
365.9361,49843.15
366.1126,49881.77
366.2892,51069.92
366.4657,52379.14
366.6422,52379.85
366.8186,51805.48
366.9951,51592.39
367.1716,51013.41
367.348,51939.41
367.5244,51878.34
367.7008,51124.72
367.8772,50493.66
368.0535,50901.75
368.2298,52558.94
368.4061,53439.48
368.5824,52351.87
368.7586,51898.87
368.9349,51319.68
369.1111,50166.23
369.2873,49516.91
369.4635,49452.88
369.6396,49233.56
369.8158,49313.72
369.9919,50011.78
370.168,51043.01
370.3441,50635.58
370.5202,49852.6
370.6962,49292.57
370.8722,48954.2
371.0482,48790.98
371.2242,48984.02
371.4002,49463.46
371.5761,49488.44
371.752,49266.64
371.9279,49355.66
372.1038,49402.87
372.2796,49176.66
372.4555,49168.82
372.6313,49095.4
372.8071,48852.95
372.9829,48858.03
373.1586,49233.08
373.3344,49030.29
373.5101,48728.63
373.6858,48677.59
373.8615,48530.68
374.0371,48746.44
374.2127,49067.45
374.3884,48738.57
374.564,48564.05
374.7395,48483.72
374.9151,48496.56
375.0906,49237.64
375.2661,49553.45
375.4416,49089.46
375.6171,49198.63
375.7925,49329.57
375.968,49296.15
376.1434,49074.69
376.3188,49091.36
376.4941,49112.35
376.6695,49173.73
376.8448,49368.63
377.0201,49633.33
377.1954,49794.68
377.3707,49643.01
377.5459,50013.09
377.7212,50726.05
377.8964,51674.63
378.0715,51674.13
378.2467,51424.81
378.4218,50854.8
378.597,50108.56
378.7721,50048.43
378.9472,50234.64
379.1222,51967.88
379.2973,51969.45
379.4723,52890.62
379.6473,55758.42
379.8223,55660.26
379.9972,53693.56
380.1722,52964.94
380.3471,52725.14
380.522,51049.58
380.6969,50471.01
380.8717,50682.39
381.0466,50189.97
381.2214,50949.87
381.3962,51018.58
381.571,50585.66
381.7457,50244.8
381.9204,50432.8
382.0952,50087.0
382.2699,50737.18
382.4445,51240.46
382.6192,51881.82
382.7938,52511.88
382.9685,52925.09
383.1431,52239.03
383.3176,51147.31
383.4922,50770.48
383.6667,51042.58
383.8412,50588.69
384.0157,50398.42
384.1902,50614.05
384.3646,50417.87
384.5391,50692.28
384.7134,51641.47
384.8878,53759.41
385.0622,54328.71
385.2365,52515.31
385.4109,51632.13
385.5852,51448.07
385.7594,53232.08
385.9337,55528.6
386.1079,56887.49
386.2822,58300.97
386.4564,56949.96
386.6306,55176.76
386.8047,55915.38
386.9789,57000.05
387.153,58770.66
387.3271,57962.26
387.5012,56150.85
387.6752,56318.29
387.8492,57585.33
388.0233,56306.35
388.1972,54361.45
388.3712,54172.47
388.5452,54331.88
388.7191,55301.06
388.893,58179.76
389.0669,56267.58
389.2408,52720.71
389.4146,51182.33
389.5884,50192.52
389.7623,50097.23
389.9361,49993.42
390.1098,49790.06
390.2835,49898.01
390.4573,49811.7
390.631,49826.07
390.8047,50161.02
390.9784,50247.98
391.152,49881.58
391.3256,49821.34
391.4992,49651.4
391.6728,49971.1
391.8464,50904.57
392.0199,50659.89
392.1934,50051.73
392.3669,50640.54
392.5403,51330.09
392.7138,52186.1
392.8873,52573.82
393.0607,52047.76
393.2341,51991.93
393.4074,51951.43
393.5808,51328.76
393.7542,51471.68
393.9274,51363.27
394.1007,51177.45
394.274,52521.67
394.4472,53352.81
394.6205,54500.34
394.7937,55403.59
394.9668,55688.2
395.14,54568.39
395.3131,52269.1
395.4863,51267.24
395.6594,51105.82
395.8325,50608.37
396.0055,51280.33
396.1786,51828.48
396.3516,52296.44
396.5246,51175.14
396.6975,50162.65
396.8705,50989.54
397.0434,52212.57
397.2163,51163.02
397.3892,50776.13
397.5621,51526.61
397.735,52545.5
397.9077,53432.25
398.0806,53108.26
398.2534,54976.69
398.4261,54482.71
398.5989,53306.5
398.7716,53562.83
398.9443,55374.96
399.117,57898.76
399.2896,57930.53
399.4623,55078.64
399.6349,54438.91
399.8075,54268.25
399.9801,52182.09
400.1526,51118.89
400.3252,50679.96
400.4977,50879.32
400.6702,51101.83
400.8427,49633.61
401.0151,49161.16
401.1875,48382.93
401.36,48247.0
401.5323,47729.57
401.7047,47465.75
401.877,47875.87
402.0494,48286.03
402.2216,49044.77
402.394,48942.31
402.5662,49479.55
402.7385,51546.65
402.9107,51081.78
403.0829,49803.31
403.2551,49231.49
403.4272,48895.01
403.5994,48713.45
403.7715,49072.04
403.9436,49397.5
404.1156,49387.84
