Timestamp,01/02/2024 05:16:19
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2674.3
218.2508,2735.9
218.442,2789.9
218.6332,2852.92
218.8244,2913.09
219.0156,2976.34
219.2067,3042.4
219.3979,3110.9
219.589,3181.68
219.7801,3253.91
219.9712,3330.46
220.1623,3404.05
220.3533,3487.82
220.5444,3570.63
220.7354,3656.98
220.9264,3740.01
221.1174,3834.29
221.3083,3928.84
221.4993,4021.9
221.6902,4110.92
221.8812,4213.79
222.0721,4313.78
222.263,4420.49
222.4538,4527.89
222.6447,4640.1
222.8355,4751.56
223.0264,4866.38
223.2172,4983.4
223.408,5107.07
223.5987,5232.8
223.7895,5354.92
223.9802,5487.96
224.1709,5620.06
224.3616,5760.27
224.5524,5894.92
224.743,6037.38
224.9337,6173.65
225.1243,6329.72
225.315,6474.56
225.5056,6623.85
225.6962,6772.75
225.8867,6936.46
226.0773,7096.81
226.2678,7253.3
226.4584,7414.71
226.6489,7588.24
226.8394,7744.48
227.0298,7924.18
227.2203,8101.34
227.4108,8291.33
227.6012,8475.07
227.7916,8654.4
227.982,8840.74
228.1723,9026.8
228.3627,9230.19
228.5531,9413.35
228.7434,9603.58
228.9337,9807.99
229.124,10011.23
229.3143,10220.21
229.5045,10452.23
229.6948,10666.28
229.885,10894.95
230.0752,11129.41
230.2654,11357.68
230.4556,11589.06
230.6457,11814.91
230.8358,12051.02
231.026,12281.46
231.2161,12514.34
231.4062,12754.1
231.5963,12982.75
231.7863,13229.55
231.9764,13493.53
232.1664,13749.69
232.3564,14023.78
232.5464,14270.39
232.7364,14548.08
232.9263,14798.42
233.1163,15068.04
233.3062,15350.22
233.4961,15648.45
233.686,15914.88
233.8758,16173.31
234.0657,16436.87
234.2555,16719.18
234.4454,17001.27
234.6352,17281.09
234.825,17561.76
235.0147,17829.52
235.2045,18100.91
235.3942,18381.83
235.5839,18668.45
235.7737,18942.63
235.9633,19214.49
236.153,19518.2
236.3427,19810.33
236.5323,20098.83
236.7219,20376.09
236.9115,20624.26
237.1011,20885.13
237.2907,21179.49
237.4803,21479.65
237.6698,21745.25
237.8593,22032.79
238.0488,22323.13
238.2383,22600.72
238.4278,22881.45
238.6172,23186.61
238.8066,23467.2
238.9961,23764.96
239.1855,24062.81
239.3748,24348.95
239.5642,24621.89
239.7536,24899.77
239.9429,25182.23
240.1322,25430.07
240.3215,25715.92
240.5108,25992.18
240.7001,26280.12
240.8893,26558.1
241.0786,26828.22
241.2677,27083.36
241.457,27381.94
241.6461,27602.09
241.8353,27839.62
242.0244,28086.6
242.2136,28320.74
242.4027,28577.43
242.5918,28819.58
242.7809,29037.47
242.9699,29184.67
243.159,29374.78
243.348,29673.39
243.537,29971.52
243.726,30237.9
243.915,30462.64
244.1039,30676.63
244.2929,30796.62
244.4818,30924.88
244.6707,31167.12
244.8596,31482.41
245.0485,31759.45
245.2373,32036.93
245.4262,32307.65
245.615,32526.85
245.8038,32717.56
245.9926,32958.62
246.1814,33138.33
246.3701,33165.8
246.5589,33262.27
246.7476,33488.49
246.9363,33795.73
247.1249,34056.13
247.3136,34318.18
247.5023,34545.65
247.6909,34785.36
247.8795,35004.33
248.0681,35222.53
248.2567,35444.02
248.4453,35640.57
248.6338,35827.56
248.8224,35872.0
249.0109,35841.27
249.1994,36026.19
249.3878,36282.03
249.5763,36526.98
249.7648,36750.3
249.9532,36956.47
250.1416,37197.95
250.33,37435.82
250.5183,37661.26
250.7067,37827.24
250.8951,37971.75
251.0834,38138.55
251.2717,38278.01
251.46,38413.28
251.6483,38540.86
251.8365,38598.31
252.0247,38578.08
252.213,38732.86
252.4012,38904.35
252.5894,39138.45
252.7775,39299.08
252.9657,39439.78
253.1538,39626.58
253.3419,39768.74
253.53,39867.73
253.7181,39994.59
253.9062,40109.41
254.0942,40223.73
254.2823,40298.08
254.4703,40382.24
254.6583,40477.76
254.8463,40574.48
255.0342,40618.38
255.2222,40674.19
255.4101,40656.7
255.598,40663.8
255.7859,40773.44
255.9738,40927.54
256.1616,41078.88
256.3495,41249.3
256.5373,41369.09
256.7251,41567.72
256.9129,41675.53
257.1006,41768.36
257.2884,41882.07
257.4761,42020.95
257.6638,42094.19
257.8515,42141.41
258.0392,42205.29
258.2269,42249.29
258.4146,42300.71
258.6022,42368.86
258.7898,42376.99
258.9774,42407.31
259.165,42484.95
259.3525,42544.16
259.5401,42565.12
259.7276,42662.07
259.9151,42723.26
260.1026,42777.25
260.2901,42863.46
260.4776,42947.42
260.665,43075.55
260.8524,43194.49
261.0398,43318.85
261.2272,43368.85
261.4146,43373.91
261.6019,43431.36
261.7893,43492.02
261.9766,43536.69
262.1639,43597.31
262.3512,43596.94
262.5384,43610.51
262.7257,43619.02
262.9129,43654.94
263.1001,43672.9
263.2873,43759.91
263.4745,43798.36
263.6617,43728.05
263.8488,43764.79
264.0359,43814.48
264.2231,43832.72
264.4101,43876.68
264.5972,43921.46
264.7842,43957.44
264.9713,43969.51
265.1583,43979.07
265.3453,43999.31
265.5323,44050.28
265.7193,44100.46
265.9062,44161.37
266.0931,44186.85
266.2801,44184.72
266.4669,44244.89
266.6538,44293.0
266.8407,44351.84
267.0276,44347.07
267.2143,44317.96
267.4012,44366.35
267.588,44305.88
267.7747,44325.33
267.9615,44340.87
268.1482,44335.88
268.3349,44356.57
268.5217,44357.35
268.7083,44319.29
268.895,44319.22
269.0817,44366.25
269.2682,44368.6
269.4549,44316.74
269.6415,44248.83
269.8281,44247.35
270.0146,44290.87
270.2012,44331.01
270.3877,44370.87
270.5742,44376.12
270.7607,44380.24
270.9472,44392.23
271.1336,44384.55
271.32,44367.46
271.5065,44354.5
271.6929,44358.78
271.8792,44403.77
272.0656,44413.0
272.252,44451.56
272.4383,44464.53
272.6246,44465.45
272.8109,44469.96
272.9972,44551.28
273.1835,44615.41
273.3697,44652.07
273.5559,44686.05
273.7421,44704.37
273.9283,44726.89
274.1145,44740.06
274.3007,44765.67
274.4868,44813.42
274.6729,44905.89
274.859,44931.24
275.0451,44954.13
275.2311,44879.62
275.4172,44927.83
275.6032,44989.94
275.7892,45043.82
275.9752,45075.86
276.1612,45129.11
276.3472,45126.32
276.5331,45137.12
276.719,45159.97
276.9049,45184.04
277.0908,45188.42
277.2767,45205.73
277.4625,45251.4
277.6484,45264.55
277.8342,45262.39
278.02,45291.71
278.2057,45360.2
278.3915,45451.97
278.5772,45485.01
278.763,45477.96
278.9487,45560.96
279.1343,45628.04
279.32,45655.83
279.5057,45631.21
279.6913,45567.84
279.877,45566.44
280.0625,45589.13
280.2481,45581.3
280.4337,45566.33
280.6192,45657.65
280.8048,45741.13
280.9903,45738.05
281.1758,45721.86
281.3612,45702.75
281.5467,45716.75
281.7321,45804.11
281.9175,45864.29
282.1029,45876.35
282.2884,45930.36
282.4737,45910.47
282.6591,45879.47
282.8444,45932.55
283.0297,45960.91
283.215,46003.02
283.4002,46049.59
283.5855,46030.69
283.7707,45967.99
283.956,45996.68
284.1412,46014.29
284.3264,46084.44
284.5115,46186.6
284.6967,46255.39
284.8818,46264.45
285.0669,46230.86
285.252,46270.18
285.4371,46332.12
285.6222,46340.72
285.8072,46347.76
285.9922,46371.41
286.1772,46448.64
286.3622,46530.33
286.5472,46527.95
286.7321,46518.21
286.9171,46603.31
287.102,46666.42
287.2869,46758.26
287.4717,46883.92
287.6566,46933.46
287.8415,46992.06
288.0263,47021.95
288.2111,46986.34
288.3959,46951.58
288.5806,47007.91
288.7654,47079.08
288.9501,47235.44
289.1348,47317.52
289.3195,47361.73
289.5042,47438.21
289.6889,47563.05
289.8735,47522.43
290.0581,47553.27
290.2428,47525.66
290.4273,47590.24
290.6119,47703.08
290.7965,47772.87
290.981,47833.41
291.1655,47883.93
291.35,47822.45
291.5345,47800.49
291.719,47869.18
291.9034,47947.28
292.0878,48089.01
292.2722,48127.69
292.4566,48148.37
292.641,48229.63
292.8253,48275.38
293.0096,48309.38
293.194,48392.87
293.3783,48459.13
293.5626,48564.02
293.7468,48640.26
293.9311,48716.71
294.1153,48699.18
294.2995,48624.8
294.4837,48604.26
294.6678,48593.43
294.852,48622.41
295.0361,48724.46
295.2202,48795.89
295.4043,48894.9
295.5884,48941.54
295.7725,49009.17
295.9565,49041.41
296.1405,49012.96
296.3246,49048.11
296.5085,49182.05
296.6925,49314.11
296.8764,49374.95
297.0603,49398.91
297.2443,49438.63
297.4282,49452.23
297.612,49452.78
297.7959,49457.43
297.9797,49507.4
298.1635,49501.66
298.3474,49649.59
298.5311,49765.89
298.7149,49761.27
298.8987,49730.19
299.0823,49746.6
299.2661,49730.36
299.4498,49660.83
299.6334,49721.71
299.8171,49810.41
300.0007,49862.46
300.1843,49919.87
300.368,49972.58
300.5515,50002.04
300.7351,50029.19
300.9186,50061.67
301.1021,50073.8
301.2857,50132.19
301.4691,50172.1
301.6526,50271.14
301.8361,50284.35
302.0195,50292.37
302.2029,50338.73
302.3863,50399.39
302.5697,50410.18
302.753,50483.33
302.9364,50597.31
303.1197,50718.17
303.303,50768.56
303.4863,50754.67
303.6696,50681.19
303.8528,50674.36
304.036,50688.08
304.2192,50784.37
304.4024,50832.08
304.5856,50811.59
304.7688,50867.43
304.9519,50934.01
305.135,50964.12
305.3181,50995.16
305.5012,51030.1
305.6842,51118.72
305.8673,51179.78
306.0504,51173.53
306.2333,51110.42
306.4163,51161.03
306.5993,51178.49
306.7822,51236.59
306.9652,51302.67
307.1481,51301.6
307.331,51311.58
307.5139,51320.41
307.6967,51314.71
307.8796,51343.47
308.0624,51387.33
308.2452,51365.19
308.428,51370.82
308.6107,51422.13
308.7935,51414.95
308.9762,51441.75
309.1589,51487.98
309.3416,51517.07
309.5243,51543.23
309.7069,51577.8
309.8896,51580.72
310.0721,51587.52
310.2548,51638.71
310.4373,51685.76
310.6199,51776.06
310.8024,51787.08
310.985,51813.92
311.1674,51776.53
311.3499,51731.37
311.5324,51782.93
311.7148,51896.32
311.8973,51897.83
312.0797,51931.65
312.2621,51973.36
312.4445,51967.05
312.6268,51960.38
312.8091,52019.07
312.9915,51977.93
313.1738,51994.06
313.356,51977.07
313.5383,51945.29
313.7206,51978.22
313.9027,51957.76
314.085,51982.89
314.2672,52025.19
314.4493,52073.68
314.6314,52142.22
314.8136,52203.12
314.9957,52176.19
315.1778,52142.0
315.3598,52177.21
315.5419,52234.76
315.724,52296.5
315.9059,52310.79
316.088,52311.26
316.2699,52380.57
316.4519,52428.84
316.6338,52410.6
316.8157,52322.03
316.9977,52324.78
317.1795,52427.29
317.3614,52505.19
317.5432,52570.67
317.7251,52601.69
317.9069,52507.09
318.0887,52513.61
318.2704,52465.24
318.4522,52508.48
318.6339,52584.28
318.8156,52711.65
318.9973,52705.38
319.179,52770.73
319.3607,52870.04
319.5423,52922.96
319.7239,52917.61
319.9055,52902.49
320.0871,52932.67
320.2687,52963.95
320.4502,52967.74
320.6317,52894.9
320.8132,52963.95
320.9947,53039.63
321.1761,53088.32
321.3576,53108.03
321.5391,53114.37
321.7205,53162.38
321.9019,53186.02
322.0832,53180.73
322.2646,53185.82
322.4459,53201.46
322.6272,53196.73
322.8085,53201.24
322.9898,53213.8
323.1711,53197.57
323.3523,53196.29
323.5335,53161.57
323.7147,53297.3
323.8959,53471.75
324.0771,53547.49
324.2582,53547.2
324.4393,53588.02
324.6204,53631.14
324.8015,53672.0
324.9826,53771.88
325.1637,53898.91
325.3447,53899.57
325.5257,53903.67
325.7067,53892.97
325.8877,53750.45
326.0686,53724.82
326.2496,53778.11
326.4305,53770.55
326.6114,53830.81
326.7922,53868.6
326.9731,53909.12
327.1539,53918.49
327.3347,53967.53
327.5155,54041.89
327.6963,54153.2
327.8771,54194.79
328.0578,54110.55
328.2385,53972.25
328.4193,53992.56
328.5999,54028.45
328.7806,54005.67
328.9613,54040.2
329.1419,54030.03
329.3225,54061.6
329.5031,54033.48
329.6837,54032.02
329.8642,54008.25
330.0447,54012.59
330.2252,53990.06
330.4057,53946.51
330.5862,53958.46
330.7667,53983.58
330.9471,54043.8
331.1275,54195.85
331.3079,54268.39
331.4883,54390.74
331.6687,54350.56
331.849,54211.45
332.0293,54104.22
332.2096,54040.48
332.3899,54065.7
332.5702,54150.15
332.7504,54244.16
332.9306,54336.69
333.1108,54276.48
333.291,54184.92
333.4712,54192.31
333.6514,54267.94
333.8315,54253.47
334.0116,54264.23
334.1917,54340.12
334.3717,54397.45
334.5518,54439.0
334.7318,54368.28
334.9119,54351.15
335.0918,54402.85
335.2718,54454.34
335.4518,54480.28
335.6317,54508.24
335.8116,54585.14
335.9915,54519.42
336.1714,54412.43
336.3513,54392.56
336.5311,54426.73
336.7109,54542.51
336.8907,54562.87
337.0705,54394.74
337.2502,54234.92
337.43,54192.27
337.6097,54120.59
337.7894,54110.14
337.9691,54161.52
338.1488,54231.95
338.3284,54272.89
338.508,54384.36
338.6877,54493.91
338.8672,54503.47
339.0468,54422.5
339.2263,54404.2
339.4059,54799.31
339.5854,55030.74
339.7649,54658.81
339.9443,54492.78
340.1238,54412.31
340.3032,54418.52
340.4826,54434.49
340.662,54335.36
340.8414,54230.68
341.0207,54255.07
341.2001,54284.89
341.3794,54284.23
341.5587,54355.74
341.738,54397.76
341.9172,54408.24
342.0965,54370.21
342.2757,54288.47
342.4549,54099.24
342.6341,54120.66
342.8132,54182.21
342.9923,54370.99
343.1715,54571.78
343.3506,54500.51
343.5296,54296.96
343.7087,54210.52
343.8878,54134.9
344.0668,54140.9
344.2458,54146.33
344.4248,54040.21
344.6037,54004.88
344.7827,54046.7
344.9616,54018.89
345.1405,54024.65
345.3194,54018.76
345.4982,53955.98
345.6771,53892.11
345.8559,53888.48
346.0347,53875.19
346.2135,53842.65
346.3923,53826.39
346.571,53770.16
346.7498,53729.28
346.9285,53806.19
347.1071,53750.62
347.2859,53644.03
347.4645,53682.26
347.6431,53758.25
347.8217,53772.97
348.0003,53677.2
348.1789,53664.45
348.3574,53648.04
348.5359,53568.61
348.7145,53487.21
348.893,53505.81
349.0714,53504.69
349.2499,53398.9
349.4283,53314.07
349.6068,53182.33
349.7852,53150.41
349.9635,53177.82
350.1419,53158.95
350.3202,53113.67
350.4985,53015.13
350.6768,52925.96
350.8551,52869.58
351.0334,52853.76
351.2116,52826.55
351.3898,52810.81
351.568,52730.05
351.7462,52739.89
351.9243,52685.36
352.1025,52603.52
352.2806,52524.34
352.4587,52507.65
352.6368,52439.66
352.8148,52331.96
352.9929,52278.12
353.1709,52327.51
353.3489,52335.48
353.5268,52248.51
353.7048,52156.31
353.8828,52100.69
354.0607,52022.21
354.2386,52016.13
354.4165,51965.81
354.5943,51908.51
354.7722,51878.55
354.95,51964.1
355.1278,51934.35
355.3056,51809.54
355.4833,51640.64
355.6611,51486.63
355.8388,51379.57
356.0165,51339.72
356.1942,51369.97
356.3719,51434.58
356.5495,51394.25
356.7271,51329.71
356.9047,51268.53
357.0823,51277.9
357.2599,51292.91
357.4374,51211.14
357.6149,51062.06
357.7924,50933.99
357.9699,50945.8
358.1474,50859.3
358.3248,50742.84
358.5023,50699.74
358.6797,50554.12
358.8571,50481.06
359.0344,50411.4
359.2118,50316.71
359.3891,50302.01
359.5664,50176.44
359.7437,50152.2
359.9209,50131.59
360.0982,49940.7
360.2754,49802.28
360.4526,49855.22
360.6298,49835.59
360.807,49773.14
360.9841,49759.38
361.1613,49825.36
361.3383,50058.96
361.5154,50002.85
361.6925,49997.67
361.8695,49914.62
362.0466,49731.28
362.2236,49557.95
362.4005,49351.8
362.5775,49139.17
362.7545,49003.11
362.9314,48892.31
363.1083,49005.05
363.2852,49489.06
363.462,49320.72
363.6389,49167.02
363.8157,48948.36
363.9925,48702.7
364.1693,48526.01
364.346,48409.39
364.5228,48509.74
364.6996,48706.88
364.8762,48718.26
365.0529,48770.32
365.2296,48948.17
365.4062,48711.32
365.5829,48673.44
365.7595,48691.7
365.9361,48529.51
366.1126,48569.6
366.2892,49739.13
366.4657,51013.19
366.6422,51021.27
366.8186,50457.92
366.9951,50247.33
367.1716,49671.53
367.348,50586.32
367.5244,50524.54
367.7008,49791.06
367.8772,49184.78
368.0535,49569.05
368.2298,51184.2
368.4061,52054.52
368.5824,50992.73
368.7586,50555.34
368.9349,49977.79
369.1111,48838.45
369.2873,48207.29
369.4635,48135.01
369.6396,47931.42
369.8158,48003.01
369.9919,48688.63
370.168,49688.35
370.3441,49308.97
370.5202,48554.75
370.6962,48003.69
370.8722,47657.48
371.0482,47502.45
371.2242,47682.72
371.4002,48148.33
371.5761,48176.32
371.752,47952.83
371.9279,48059.23
372.1038,48115.51
372.2796,47907.52
372.4555,47871.24
372.6313,47811.6
372.8071,47576.25
372.9829,47566.03
373.1586,47935.68
373.3344,47750.14
373.5101,47467.7
373.6858,47416.73
373.8615,47261.0
374.0371,47460.59
374.2127,47771.79
374.3884,47457.14
374.564,47289.61
374.7395,47219.36
374.9151,47241.82
375.0906,47956.7
375.2661,48258.04
375.4416,47789.27
375.6171,47878.7
375.7925,48027.21
375.968,48003.29
376.1434,47778.61
376.3188,47808.57
376.4941,47804.71
376.6695,47871.97
376.8448,48054.24
377.0201,48317.15
377.1954,48473.78
377.3707,48304.56
377.5459,48677.31
377.7212,49359.44
377.8964,50297.02
378.0715,50296.49
378.2467,50034.88
378.4218,49481.66
378.597,48766.97
378.7721,48698.12
378.9472,48885.41
379.1222,50575.92
379.2973,50577.77
379.4723,51483.73
379.6473,54282.89
379.8223,54228.73
379.9972,52299.71
380.1722,51559.22
380.3471,51308.69
380.522,49666.58
380.6969,49110.5
380.8717,49315.25
381.0466,48820.02
381.2214,49567.86
381.3962,49651.62
381.571,49249.44
381.7457,48910.57
381.9204,49102.45
382.0952,48772.11
382.2699,49387.75
382.4445,49876.73
382.6192,50519.95
382.7938,51157.68
382.9685,51552.68
383.1431,50886.4
383.3176,49829.37
383.4922,49443.47
383.6667,49719.88
383.8412,49266.56
384.0157,49081.73
384.1902,49283.65
384.3646,49085.37
384.5391,49336.34
384.7134,50249.51
384.8878,52310.37
385.0622,52896.35
385.2365,51118.13
385.4109,50241.27
385.5852,50057.27
385.7594,51795.6
385.9337,54072.65
386.1079,55407.3
386.2822,56776.55
386.4564,55464.21
386.6306,53697.92
386.8047,54423.32
386.9789,55484.68
387.153,57254.69
387.3271,56472.55
387.5012,54663.45
387.6752,54822.65
387.8492,56072.55
388.0233,54832.94
388.1972,52915.36
388.3712,52729.84
388.5452,52882.86
388.7191,53840.83
388.893,56679.48
389.0669,54816.54
389.2408,51299.24
389.4146,49791.96
389.5884,48820.19
389.7623,48707.02
389.9361,48616.98
390.1098,48409.22
390.2835,48533.84
390.4573,48456.42
390.631,48471.78
390.8047,48773.56
390.9784,48857.67
391.152,48487.09
391.3256,48429.8
391.4992,48273.16
391.6728,48566.5
391.8464,49490.92
392.0199,49291.71
392.1934,48681.17
392.3669,49246.45
392.5403,49924.59
392.7138,50757.69
392.8873,51182.38
393.0607,50688.02
393.2341,50627.97
393.4074,50619.59
393.5808,50001.12
393.7542,50118.46
393.9274,50017.42
394.1007,49791.39
394.274,51118.92
394.4472,51913.76
394.6205,53027.3
394.7937,53908.49
394.9668,54163.85
395.14,53086.0
395.3131,50820.92
395.4863,49826.78
395.6594,49677.61
395.8325,49185.82
396.0055,49853.09
396.1786,50412.94
396.3516,50884.21
396.5246,49814.88
396.6975,48819.13
396.8705,49640.41
397.0434,50840.25
397.2163,49812.07
397.3892,49412.07
397.5621,50120.43
397.735,51094.7
397.9077,51944.88
398.0806,51614.28
398.2534,53434.46
398.4261,52964.0
398.5989,51805.16
398.7716,52054.25
398.9443,53782.1
399.117,56282.02
399.2896,56321.71
399.4623,53518.97
399.6349,52875.15
399.8075,52724.63
399.9801,50681.63
400.1526,49629.57
400.3252,49212.43
400.4977,49406.91
400.6702,49650.62
400.8427,48195.23
401.0151,47724.12
401.1875,46955.46
401.36,46817.6
401.5323,46327.93
401.7047,46046.67
401.877,46445.71
402.0494,46835.63
402.2216,47589.23
402.394,47490.96
402.5662,47998.59
402.7385,50023.67
402.9107,49604.14
403.0829,48344.61
403.2551,47810.53
403.4272,47462.68
403.5994,47276.89
403.7715,47613.73
403.9436,47923.13
404.1156,47905.58
