Timestamp,01/02/2024 06:11:36
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2699.4
218.2508,2759.9
218.442,2815.25
218.6332,2876.69
218.8244,2937.52
219.0156,3003.5
219.2067,3070.62
219.3979,3138.59
219.589,3212.02
219.7801,3281.26
219.9712,3358.98
220.1623,3435.79
220.3533,3519.59
220.5444,3604.22
220.7354,3686.7
220.9264,3774.9
221.1174,3869.29
221.3083,3964.6
221.4993,4053.14
221.6902,4145.68
221.8812,4251.11
222.0721,4355.52
222.263,4461.06
222.4538,4570.35
222.6447,4683.22
222.8355,4798.52
223.0264,4913.28
223.2172,5029.92
223.408,5153.72
223.5987,5285.56
223.7895,5405.92
223.9802,5539.59
224.1709,5673.29
224.3616,5812.92
224.5524,5953.86
224.743,6095.46
224.9337,6232.2
225.1243,6393.95
225.315,6541.47
225.5056,6687.01
225.6962,6844.3
225.8867,7006.22
226.0773,7165.8
226.2678,7325.66
226.4584,7493.54
226.6489,7662.98
226.8394,7826.43
227.0298,8001.12
227.2203,8183.02
227.4108,8377.74
227.6012,8558.3
227.7916,8739.54
227.982,8931.96
228.1723,9119.42
228.3627,9315.85
228.5531,9509.33
228.7434,9704.77
228.9337,9910.52
229.124,10115.65
229.3143,10328.62
229.5045,10555.74
229.6948,10778.19
229.885,11011.08
230.0752,11246.36
230.2654,11476.99
230.4556,11710.88
230.6457,11937.43
230.8358,12175.98
231.026,12409.6
231.2161,12637.85
231.4062,12888.2
231.5963,13124.84
231.7863,13369.66
231.9764,13632.32
232.1664,13895.17
232.3564,14168.91
232.5464,14430.38
232.7364,14699.98
232.9263,14955.11
233.1163,15231.94
233.3062,15520.69
233.4961,15818.5
233.686,16093.72
233.8758,16349.4
234.0657,16606.33
234.2555,16903.36
234.4454,17183.8
234.6352,17471.28
234.825,17756.54
235.0147,18025.17
235.2045,18308.16
235.3942,18580.69
235.5839,18867.15
235.7737,19150.23
235.9633,19426.7
236.153,19733.68
236.3427,20032.96
236.5323,20319.53
236.7219,20598.28
236.9115,20855.7
237.1011,21121.82
237.2907,21419.92
237.4803,21714.31
237.6698,21989.65
237.8593,22283.53
238.0488,22569.09
238.2383,22859.94
238.4278,23140.67
238.6172,23446.38
238.8066,23741.5
238.9961,24024.9
239.1855,24331.81
239.3748,24615.02
239.5642,24895.46
239.7536,25184.43
239.9429,25467.7
240.1322,25726.83
240.3215,26005.78
240.5108,26287.42
240.7001,26580.31
240.8893,26854.61
241.0786,27130.71
241.2677,27391.63
241.457,27697.73
241.6461,27920.63
241.8353,28168.41
242.0244,28404.83
242.2136,28653.72
242.4027,28915.56
242.5918,29151.72
242.7809,29376.64
242.9699,29523.0
243.159,29707.82
243.348,30010.96
243.537,30321.62
243.726,30585.18
243.915,30818.26
244.1039,31028.6
244.2929,31148.52
244.4818,31291.83
244.6707,31527.73
244.8596,31842.98
245.0485,32132.81
245.2373,32411.77
245.4262,32675.76
245.615,32905.62
245.8038,33104.78
245.9926,33335.35
246.1814,33534.47
246.3701,33556.14
246.5589,33650.68
246.7476,33888.07
246.9363,34210.41
247.1249,34464.93
247.3136,34722.07
247.5023,34950.15
247.6909,35203.04
247.8795,35423.54
248.0681,35640.64
248.2567,35859.64
248.4453,36061.44
248.6338,36246.13
248.8224,36307.14
249.0109,36275.53
249.1994,36451.01
249.3878,36714.99
249.5763,36958.7
249.7648,37175.29
249.9532,37396.59
250.1416,37648.71
250.33,37883.62
250.5183,38109.18
250.7067,38268.79
250.8951,38428.66
251.0834,38592.05
251.2717,38743.22
251.46,38879.36
251.6483,38999.39
251.8365,39059.73
252.0247,39043.13
252.213,39199.83
252.4012,39366.81
252.5894,39606.74
252.7775,39769.65
252.9657,39916.82
253.1538,40098.86
253.3419,40239.0
253.53,40353.82
253.7181,40470.84
253.9062,40595.08
254.0942,40709.26
254.2823,40788.47
254.4703,40871.45
254.6583,40966.93
254.8463,41069.68
255.0342,41110.38
255.2222,41165.23
255.4101,41148.56
255.598,41151.27
255.7859,41259.07
255.9738,41411.77
256.1616,41571.54
256.3495,41746.22
256.5373,41881.93
256.7251,42070.22
256.9129,42176.02
257.1006,42260.54
257.2884,42399.81
257.4761,42530.87
257.6638,42605.13
257.8515,42643.12
258.0392,42711.22
258.2269,42764.86
258.4146,42817.46
258.6022,42886.23
258.7898,42893.08
258.9774,42939.6
259.165,43003.84
259.3525,43048.83
259.5401,43087.7
259.7276,43175.39
259.9151,43241.03
260.1026,43306.85
260.2901,43387.02
260.4776,43462.85
260.665,43613.4
260.8524,43722.53
261.0398,43841.01
261.2272,43887.66
261.4146,43894.01
261.6019,43950.65
261.7893,44024.09
261.9766,44063.61
262.1639,44132.99
262.3512,44127.03
262.5384,44129.46
262.7257,44143.5
262.9129,44185.57
263.1001,44211.08
263.2873,44276.98
263.4745,44332.09
263.6617,44257.16
263.8488,44301.3
264.0359,44338.21
264.2231,44361.69
264.4101,44398.74
264.5972,44453.31
264.7842,44485.93
264.9713,44510.3
265.1583,44508.39
265.3453,44542.0
265.5323,44584.9
265.7193,44621.89
265.9062,44694.99
266.0931,44726.4
266.2801,44723.94
266.4669,44785.75
266.6538,44826.35
266.8407,44885.25
267.0276,44864.68
267.2143,44857.03
267.4012,44906.19
267.588,44842.44
267.7747,44854.84
267.9615,44875.41
268.1482,44875.43
268.3349,44896.78
268.5217,44894.22
268.7083,44855.77
268.895,44849.0
269.0817,44899.61
269.2682,44895.22
269.4549,44859.24
269.6415,44775.12
269.8281,44770.88
270.0146,44830.11
270.2012,44860.59
270.3877,44899.16
270.5742,44906.91
270.7607,44907.95
270.9472,44910.87
271.1336,44912.17
271.32,44899.43
271.5065,44881.82
271.6929,44890.96
271.8792,44948.14
272.0656,44951.49
272.252,44977.68
272.4383,45007.62
272.6246,44999.35
272.8109,45003.21
272.9972,45091.88
273.1835,45149.25
273.3697,45189.19
273.5559,45216.72
273.7421,45239.98
273.9283,45267.88
274.1145,45273.23
274.3007,45305.82
274.4868,45351.96
274.6729,45437.24
274.859,45466.95
275.0451,45492.7
275.2311,45410.62
275.4172,45463.07
275.6032,45509.48
275.7892,45578.58
275.9752,45604.32
276.1612,45675.53
276.3472,45659.82
276.5331,45670.69
276.719,45695.61
276.9049,45728.36
277.0908,45718.79
277.2767,45738.61
277.4625,45783.24
277.6484,45810.4
277.8342,45811.2
278.02,45835.82
278.2057,45903.11
278.3915,45991.84
278.5772,46032.9
278.763,46015.94
278.9487,46097.25
279.1343,46182.61
279.32,46191.54
279.5057,46170.75
279.6913,46097.84
279.877,46115.87
280.0625,46131.71
280.2481,46112.91
280.4337,46105.89
280.6192,46195.36
280.8048,46280.65
280.9903,46282.32
281.1758,46261.6
281.3612,46233.68
281.5467,46254.71
281.7321,46350.13
281.9175,46408.98
282.1029,46430.93
282.2884,46465.01
282.4737,46448.58
282.6591,46428.48
282.8444,46479.1
283.0297,46499.38
283.215,46550.41
283.4002,46587.67
283.5855,46572.9
283.7707,46518.6
283.956,46529.32
284.1412,46552.91
284.3264,46629.54
284.5115,46735.11
284.6967,46805.49
284.8818,46799.46
285.0669,46773.12
285.252,46820.07
285.4371,46886.22
285.6222,46884.14
285.8072,46899.47
285.9922,46931.09
286.1772,47000.44
286.3622,47076.2
286.5472,47070.34
286.7321,47063.62
286.9171,47160.16
287.102,47210.3
287.2869,47310.01
287.4717,47433.96
287.6566,47487.13
287.8415,47541.9
288.0263,47584.49
288.2111,47538.97
288.3959,47499.79
288.5806,47570.92
288.7654,47640.76
288.9501,47799.46
289.1348,47887.53
289.3195,47933.02
289.5042,47994.69
289.6889,48108.2
289.8735,48086.58
290.0581,48116.44
290.2428,48097.24
290.4273,48156.22
290.6119,48283.73
290.7965,48335.12
290.981,48405.81
291.1655,48447.45
291.35,48394.45
291.5345,48387.93
291.719,48445.23
291.9034,48527.99
292.0878,48652.99
292.2722,48711.83
292.4566,48722.43
292.641,48801.65
292.8253,48860.12
293.0096,48881.79
293.194,48966.34
293.3783,49037.67
293.5626,49141.82
293.7468,49212.44
293.9311,49288.77
294.1153,49273.6
294.2995,49201.56
294.4837,49174.96
294.6678,49175.32
294.852,49198.85
295.0361,49296.26
295.2202,49384.32
295.4043,49482.11
295.5884,49528.7
295.7725,49578.67
295.9565,49629.03
296.1405,49587.99
296.3246,49627.25
296.5085,49757.93
296.6925,49904.07
296.8764,49956.43
297.0603,49983.83
297.2443,50025.47
297.4282,50029.15
297.612,50032.97
297.7959,50049.6
297.9797,50092.34
298.1635,50084.8
298.3474,50228.51
298.5311,50355.07
298.7149,50346.68
298.8987,50310.15
299.0823,50338.47
299.2661,50325.4
299.4498,50256.9
299.6334,50315.8
299.8171,50399.91
300.0007,50461.19
300.1843,50524.91
300.368,50565.52
300.5515,50599.72
300.7351,50623.01
300.9186,50663.01
301.1021,50664.06
301.2857,50726.3
301.4691,50780.5
301.6526,50885.55
301.8361,50883.92
302.0195,50899.0
302.2029,50932.37
302.3863,51011.89
302.5697,51022.29
302.753,51094.6
302.9364,51208.5
303.1197,51324.72
303.303,51367.64
303.4863,51364.84
303.6696,51294.79
303.8528,51273.76
304.036,51299.93
304.2192,51389.52
304.4024,51433.5
304.5856,51416.39
304.7688,51475.74
304.9519,51546.67
305.135,51576.12
305.3181,51611.58
305.5012,51644.75
305.6842,51734.68
305.8673,51787.49
306.0504,51783.4
306.2333,51725.74
306.4163,51770.01
306.5993,51776.7
306.7822,51849.48
306.9652,51924.19
307.1481,51917.15
307.331,51921.49
307.5139,51935.94
307.6967,51929.8
307.8796,51962.4
308.0624,52008.62
308.2452,51998.5
308.428,51984.26
308.6107,52040.84
308.7935,52045.29
308.9762,52062.1
309.1589,52107.41
309.3416,52150.18
309.5243,52159.61
309.7069,52191.11
309.8896,52191.18
310.0721,52219.16
310.2548,52275.92
310.4373,52316.85
310.6199,52400.89
310.8024,52418.85
310.985,52438.74
311.1674,52404.36
311.3499,52359.5
311.5324,52409.35
311.7148,52529.21
311.8973,52524.63
312.0797,52565.3
312.2621,52610.81
312.4445,52594.33
312.6268,52583.28
312.8091,52649.53
312.9915,52611.84
313.1738,52630.57
313.356,52603.43
313.5383,52578.89
313.7206,52617.31
313.9027,52582.69
314.085,52616.43
314.2672,52657.48
314.4493,52707.76
314.6314,52773.13
314.8136,52843.86
314.9957,52814.93
315.1778,52781.75
315.3598,52817.54
315.5419,52876.95
315.724,52923.51
315.9059,52957.66
316.088,52942.1
316.2699,53025.08
316.4519,53070.25
316.6338,53050.62
316.8157,52963.0
316.9977,52968.25
317.1795,53059.7
317.3614,53144.32
317.5432,53212.88
317.7251,53242.13
317.9069,53153.16
318.0887,53145.66
318.2704,53106.09
318.4522,53148.46
318.6339,53227.39
318.8156,53360.49
318.9973,53345.65
319.179,53410.31
319.3607,53506.25
319.5423,53570.72
319.7239,53565.27
319.9055,53555.6
320.0871,53578.44
320.2687,53610.24
320.4502,53608.46
320.6317,53545.42
320.8132,53617.51
320.9947,53689.38
321.1761,53745.54
321.3576,53767.93
321.5391,53771.68
321.7205,53804.86
321.9019,53848.05
322.0832,53841.37
322.2646,53843.53
322.4459,53849.93
322.6272,53854.54
322.8085,53858.24
322.9898,53874.54
323.1711,53850.84
323.3523,53847.88
323.5335,53817.57
323.7147,53941.22
323.8959,54125.9
324.0771,54205.25
324.2582,54198.23
324.4393,54241.69
324.6204,54296.5
324.8015,54331.68
324.9826,54441.87
325.1637,54567.27
325.3447,54563.98
325.5257,54566.2
325.7067,54555.53
325.8877,54422.42
326.0686,54376.22
326.2496,54447.85
326.4305,54439.94
326.6114,54489.84
326.7922,54531.8
326.9731,54580.23
327.1539,54591.23
327.3347,54648.93
327.5155,54701.82
327.6963,54833.08
327.8771,54858.14
328.0578,54773.61
328.2385,54646.13
328.4193,54667.03
328.5999,54682.78
328.7806,54680.5
328.9613,54715.23
329.1419,54693.35
329.3225,54728.5
329.5031,54712.04
329.6837,54698.78
329.8642,54679.32
330.0447,54684.21
330.2252,54665.11
330.4057,54613.68
330.5862,54622.33
330.7667,54657.52
330.9471,54718.74
331.1275,54865.66
331.3079,54940.57
331.4883,55062.43
331.6687,55029.47
331.849,54891.12
332.0293,54785.78
332.2096,54720.85
332.3899,54748.95
332.5702,54826.17
332.7504,54916.37
332.9306,54988.57
333.1108,54943.72
333.291,54862.96
333.4712,54865.51
333.6514,54935.8
333.8315,54928.29
334.0116,54935.76
334.1917,55016.32
334.3717,55086.17
334.5518,55116.52
334.7318,55045.72
334.9119,55039.62
335.0918,55085.48
335.2718,55128.01
335.4518,55146.1
335.6317,55190.58
335.8116,55265.74
335.9915,55198.81
336.1714,55091.42
336.3513,55072.35
336.5311,55107.67
336.7109,55212.88
336.8907,55232.76
337.0705,55082.76
337.2502,54901.14
337.43,54874.64
337.6097,54799.26
337.7894,54787.86
337.9691,54842.27
338.1488,54902.01
338.3284,54947.82
338.508,55079.26
338.6877,55178.86
338.8672,55168.55
339.0468,55099.46
339.2263,55097.69
339.4059,55471.2
339.5854,55719.56
339.7649,55343.16
339.9443,55175.98
340.1238,55099.09
340.3032,55089.86
340.4826,55117.84
340.662,55009.2
340.8414,54920.3
341.0207,54932.93
341.2001,54969.66
341.3794,54963.22
341.5587,55026.78
341.738,55084.09
341.9172,55088.72
342.0965,55059.23
342.2757,54973.56
342.4549,54781.44
342.6341,54798.09
342.8132,54863.15
342.9923,55055.26
343.1715,55244.02
343.3506,55190.75
343.5296,54981.07
343.7087,54889.7
343.8878,54813.43
344.0668,54810.63
344.2458,54819.38
344.4248,54717.13
344.6037,54683.46
344.7827,54728.44
344.9616,54701.21
345.1405,54705.07
345.3194,54699.47
345.4982,54636.82
345.6771,54572.95
345.8559,54568.65
346.0347,54561.44
346.2135,54517.72
346.3923,54494.96
346.571,54448.44
346.7498,54418.07
346.9285,54491.29
347.1071,54418.68
347.2859,54327.67
347.4645,54376.68
347.6431,54430.3
347.8217,54454.56
348.0003,54350.78
348.1789,54337.29
348.3574,54315.19
348.5359,54243.03
348.7145,54166.81
348.893,54193.08
349.0714,54185.91
349.2499,54078.92
349.4283,53966.12
349.6068,53875.41
349.7852,53825.31
349.9635,53858.61
350.1419,53834.65
350.3202,53776.09
350.4985,53678.18
350.6768,53589.94
350.8551,53543.84
351.0334,53524.19
351.2116,53494.5
351.3898,53484.13
351.568,53403.79
351.7462,53405.6
351.9243,53366.61
352.1025,53264.41
352.2806,53187.37
352.4587,53170.46
352.6368,53108.03
352.8148,53001.1
352.9929,52941.8
353.1709,52997.0
353.3489,52990.73
353.5268,52912.73
353.7048,52828.09
353.8828,52775.32
354.0607,52687.04
354.2386,52681.14
354.4165,52622.73
354.5943,52570.09
354.7722,52551.32
354.95,52638.63
355.1278,52602.27
355.3056,52474.61
355.4833,52294.58
355.6611,52141.12
355.8388,52041.53
356.0165,52006.56
356.1942,52033.06
356.3719,52084.31
356.5495,52057.3
356.7271,51990.76
356.9047,51934.88
357.0823,51939.77
357.2599,51946.81
357.4374,51863.39
357.6149,51707.9
357.7924,51584.1
357.9699,51589.29
358.1474,51514.87
358.3248,51400.01
358.5023,51352.08
358.6797,51210.61
358.8571,51136.53
359.0344,51051.55
359.2118,50964.36
359.3891,50938.18
359.5664,50816.75
359.7437,50797.73
359.9209,50759.55
360.0982,50583.35
360.2754,50433.48
360.4526,50501.17
360.6298,50467.84
360.807,50407.8
360.9841,50410.2
361.1613,50476.27
361.3383,50688.69
361.5154,50649.36
361.6925,50650.02
361.8695,50565.42
362.0466,50371.9
362.2236,50195.2
362.4005,49993.41
362.5775,49772.02
362.7545,49636.01
362.9314,49513.55
363.1083,49648.79
363.2852,50124.86
363.462,49958.61
363.6389,49807.94
363.8157,49565.7
363.9925,49335.17
364.1693,49157.07
364.346,49031.11
364.5228,49135.84
364.6996,49337.69
364.8762,49344.38
365.0529,49403.1
365.2296,49567.02
365.4062,49343.32
365.5829,49316.93
365.7595,49319.57
365.9361,49164.39
366.1126,49200.01
366.2892,50380.73
366.4657,51670.76
366.6422,51685.12
366.8186,51107.24
366.9951,50891.54
367.1716,50318.53
367.348,51246.55
367.5244,51174.74
367.7008,50429.63
367.8772,49824.26
368.0535,50205.65
368.2298,51851.07
368.4061,52741.78
368.5824,51654.59
368.7586,51211.08
368.9349,50644.99
369.1111,49475.21
369.2873,48841.55
369.4635,48762.43
369.6396,48557.28
369.8158,48625.7
369.9919,49321.49
370.168,50341.7
370.3441,49946.42
370.5202,49183.74
370.6962,48621.99
370.8722,48283.21
371.0482,48124.42
371.2242,48297.36
371.4002,48775.73
371.5761,48804.39
371.752,48581.85
371.9279,48692.68
372.1038,48748.4
372.2796,48523.13
372.4555,48494.48
372.6313,48432.78
372.8071,48198.4
372.9829,48187.29
373.1586,48563.45
373.3344,48372.43
373.5101,48096.18
373.6858,48031.31
373.8615,47872.6
374.0371,48081.01
374.2127,48400.67
374.3884,48077.09
374.564,47909.53
374.7395,47842.63
374.9151,47855.06
375.0906,48584.92
375.2661,48882.08
375.4416,48407.35
375.6171,48509.0
375.7925,48646.83
375.968,48628.93
376.1434,48391.9
376.3188,48431.29
376.4941,48434.24
376.6695,48493.92
376.8448,48689.48
377.0201,48952.36
377.1954,49100.94
377.3707,48933.66
377.5459,49305.25
377.7212,49999.17
377.8964,50943.44
378.0715,50950.48
378.2467,50686.74
378.4218,50125.34
378.597,49391.4
378.7721,49331.26
378.9472,49531.07
379.1222,51238.01
379.2973,51253.33
379.4723,52147.18
379.6473,54997.47
379.8223,54934.58
379.9972,52971.81
380.1722,52239.17
380.3471,51987.21
380.522,50312.49
380.6969,49757.13
380.8717,49966.62
381.0466,49459.46
381.2214,50211.39
381.3962,50307.88
381.571,49884.63
381.7457,49553.09
381.9204,49746.75
382.0952,49412.15
382.2699,50036.87
382.4445,50534.53
382.6192,51191.61
382.7938,51813.74
382.9685,52226.75
383.1431,51548.49
383.3176,50463.29
383.4922,50083.6
383.6667,50367.01
383.8412,49916.84
384.0157,49719.1
384.1902,49934.25
384.3646,49722.95
384.5391,49979.92
384.7134,50915.45
384.8878,52996.44
385.0622,53586.0
385.2365,51785.88
385.4109,50903.84
385.5852,50719.85
385.7594,52476.6
385.9337,54778.63
386.1079,56126.85
386.2822,57513.39
386.4564,56181.74
386.6306,54399.96
386.8047,55128.29
386.9789,56201.2
387.153,57989.41
387.3271,57189.85
387.5012,55370.48
387.6752,55529.89
387.8492,56801.59
388.0233,55551.15
388.1972,53615.61
388.3712,53412.08
388.5452,53571.0
388.7191,54536.11
388.893,57398.14
389.0669,55510.31
389.2408,51983.11
389.4146,50445.11
389.5884,49458.88
389.7623,49343.3
389.9361,49245.86
390.1098,49040.26
390.2835,49172.8
390.4573,49084.07
390.631,49099.47
390.8047,49417.79
390.9784,49493.24
391.152,49120.2
391.3256,49055.47
391.4992,48896.81
391.6728,49208.49
391.8464,50148.56
392.0199,49919.4
392.1934,49318.39
392.3669,49876.63
392.5403,50574.83
392.7138,51429.63
392.8873,51834.34
393.0607,51344.39
393.2341,51290.11
393.4074,51279.8
393.5808,50645.62
393.7542,50779.69
393.9274,50664.52
394.1007,50447.06
394.274,51781.96
394.4472,52588.28
394.6205,53724.29
394.7937,54606.32
394.9668,54867.19
395.14,53770.69
395.3131,51481.56
395.4863,50474.13
395.6594,50317.59
395.8325,49830.61
396.0055,50511.45
396.1786,51065.07
396.3516,51546.13
396.5246,50450.39
396.6975,49465.5
396.8705,50280.87
397.0434,51503.2
397.2163,50460.94
397.3892,50067.17
397.5621,50768.31
397.735,51754.61
397.9077,52628.51
398.0806,52293.29
398.2534,54127.06
398.4261,53657.49
398.5989,52473.12
398.7716,52726.25
398.9443,54484.31
399.117,57014.02
399.2896,57044.33
399.4623,54226.97
399.6349,53564.02
399.8075,53416.04
399.9801,51336.13
400.1526,50287.07
400.3252,49854.98
400.4977,50043.76
400.6702,50283.48
400.8427,48821.99
401.0151,48363.06
401.1875,47577.53
401.36,47430.13
401.5323,46921.88
401.7047,46642.8
401.877,47060.97
402.0494,47455.94
402.2216,48205.81
402.394,48111.12
402.5662,48637.09
402.7385,50679.05
402.9107,50234.9
403.0829,48983.52
403.2551,48429.66
403.4272,48077.28
403.5994,47888.75
403.7715,48229.29
403.9436,48549.11
404.1156,48532.62
