Timestamp,01/02/2024 09:42:43
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2731.93
218.2508,2788.53
218.442,2843.79
218.6332,2912.06
218.8244,2972.01
219.0156,3039.39
219.2067,3105.89
219.3979,3174.95
219.589,3250.55
219.7801,3324.26
219.9712,3399.5
220.1623,3478.98
220.3533,3563.43
220.5444,3647.24
220.7354,3734.62
220.9264,3818.87
221.1174,3915.32
221.3083,4012.2
221.4993,4107.64
221.6902,4200.67
221.8812,4303.25
222.0721,4410.49
222.263,4514.54
222.4538,4627.02
222.6447,4740.79
222.8355,4855.65
223.0264,4974.43
223.2172,5096.19
223.408,5221.16
223.5987,5350.38
223.7895,5473.51
223.9802,5609.39
224.1709,5743.35
224.3616,5885.83
224.5524,6028.76
224.743,6176.91
224.9337,6309.43
225.1243,6471.28
225.315,6623.61
225.5056,6774.56
225.6962,6928.42
225.8867,7093.55
226.0773,7254.09
226.2678,7418.97
226.4584,7587.83
226.6489,7761.54
226.8394,7922.86
227.0298,8101.43
227.2203,8287.65
227.4108,8483.56
227.6012,8672.53
227.7916,8851.06
227.982,9047.45
228.1723,9234.88
228.3627,9434.71
228.5531,9631.05
228.7434,9824.2
228.9337,10035.43
229.124,10248.77
229.3143,10461.07
229.5045,10693.77
229.6948,10918.14
229.885,11154.89
230.0752,11389.22
230.2654,11625.48
230.4556,11862.79
230.6457,12090.5
230.8358,12330.81
231.026,12567.53
231.2161,12804.43
231.4062,13053.51
231.5963,13288.35
231.7863,13544.16
231.9764,13806.59
232.1664,14074.41
232.3564,14349.02
232.5464,14611.75
232.7364,14888.31
232.9263,15153.68
233.1163,15428.08
233.3062,15712.24
233.4961,16021.35
233.686,16300.14
233.8758,16562.7
234.0657,16823.61
234.2555,17119.58
234.4454,17404.5
234.6352,17690.77
234.825,17980.5
235.0147,18260.6
235.2045,18539.89
235.3942,18817.04
235.5839,19117.02
235.7737,19394.0
235.9633,19678.79
236.153,19988.29
236.3427,20293.16
236.5323,20580.44
236.7219,20868.46
236.9115,21122.55
237.1011,21390.6
237.2907,21695.33
237.4803,22001.54
237.6698,22279.9
237.8593,22569.81
238.0488,22868.46
238.2383,23148.97
238.4278,23434.27
238.6172,23751.12
238.8066,24034.56
238.9961,24339.95
239.1855,24654.8
239.3748,24937.75
239.5642,25210.59
239.7536,25510.89
239.9429,25793.94
240.1322,26064.41
240.3215,26341.75
240.5108,26626.55
240.7001,26917.61
240.8893,27206.53
241.0786,27475.43
241.2677,27744.68
241.457,28053.63
241.6461,28281.56
241.8353,28521.67
242.0244,28772.64
242.2136,29015.93
242.4027,29280.09
242.5918,29526.28
242.7809,29746.85
242.9699,29895.52
243.159,30086.03
243.348,30393.99
243.537,30706.98
243.726,30972.33
243.915,31195.07
244.1039,31421.25
244.2929,31549.57
244.4818,31689.65
244.6707,31926.52
244.8596,32243.13
245.0485,32541.77
245.2373,32824.65
245.4262,33087.97
245.615,33330.05
245.8038,33517.56
245.9926,33760.64
246.1814,33943.08
246.3701,33991.29
246.5589,34077.72
246.7476,34323.55
246.9363,34631.78
247.1249,34893.85
247.3136,35161.91
247.5023,35396.58
247.6909,35645.08
247.8795,35873.11
248.0681,36088.72
248.2567,36317.1
248.4453,36511.35
248.6338,36704.14
248.8224,36751.51
249.0109,36732.6
249.1994,36917.34
249.3878,37179.06
249.5763,37420.79
249.7648,37643.98
249.9532,37858.2
250.1416,38123.79
250.33,38361.27
250.5183,38581.83
250.7067,38751.45
250.8951,38911.21
251.0834,39072.9
251.2717,39212.82
251.46,39362.87
251.6483,39499.15
251.8365,39548.69
252.0247,39536.0
252.213,39693.03
252.4012,39859.04
252.5894,40110.11
252.7775,40268.34
252.9657,40407.89
253.1538,40607.85
253.3419,40745.8
253.53,40856.08
253.7181,40980.97
253.9062,41101.63
254.0942,41220.17
254.2823,41297.28
254.4703,41384.8
254.6583,41482.13
254.8463,41588.77
255.0342,41628.67
255.2222,41675.01
255.4101,41665.74
255.598,41666.25
255.7859,41780.57
255.9738,41946.28
256.1616,42107.27
256.3495,42269.44
256.5373,42406.17
256.7251,42597.05
256.9129,42709.24
257.1006,42800.19
257.2884,42924.48
257.4761,43066.6
257.6638,43146.62
257.8515,43177.23
258.0392,43255.51
258.2269,43306.28
258.4146,43357.86
258.6022,43416.68
258.7898,43436.65
258.9774,43467.9
259.165,43544.57
259.3525,43600.79
259.5401,43636.57
259.7276,43712.12
259.9151,43793.15
260.1026,43846.89
260.2901,43935.2
260.4776,44019.59
260.665,44150.92
260.8524,44275.94
261.0398,44396.76
261.2272,44450.36
261.4146,44447.29
261.6019,44520.07
261.7893,44585.45
261.9766,44639.0
262.1639,44694.53
262.3512,44704.85
262.5384,44699.73
262.7257,44711.0
262.9129,44743.78
263.1001,44766.11
263.2873,44850.95
263.4745,44900.46
263.6617,44832.48
263.8488,44871.68
264.0359,44907.48
264.2231,44934.11
264.4101,44972.06
264.5972,45014.54
264.7842,45061.65
264.9713,45082.33
265.1583,45081.77
265.3453,45109.27
265.5323,45162.83
265.7193,45201.57
265.9062,45277.6
266.0931,45305.38
266.2801,45302.15
266.4669,45374.5
266.6538,45409.26
266.8407,45469.29
267.0276,45449.94
267.2143,45444.6
267.4012,45485.65
267.588,45432.93
267.7747,45450.46
267.9615,45470.4
268.1482,45465.76
268.3349,45484.75
268.5217,45488.14
268.7083,45454.76
268.895,45458.19
269.0817,45498.14
269.2682,45490.25
269.4549,45452.34
269.6415,45372.12
269.8281,45371.93
270.0146,45423.02
270.2012,45453.43
270.3877,45504.91
270.5742,45496.54
270.7607,45515.92
270.9472,45512.2
271.1336,45518.09
271.32,45505.01
271.5065,45485.56
271.6929,45488.18
271.8792,45539.44
272.0656,45555.74
272.252,45576.6
272.4383,45609.94
272.6246,45603.04
272.8109,45609.61
272.9972,45693.41
273.1835,45752.09
273.3697,45791.96
273.5559,45831.29
273.7421,45853.93
273.9283,45869.06
274.1145,45891.46
274.3007,45917.1
274.4868,45967.03
274.6729,46051.62
274.859,46093.73
275.0451,46112.56
275.2311,46027.89
275.4172,46085.66
275.6032,46137.56
275.7892,46199.85
275.9752,46229.1
276.1612,46294.79
276.3472,46280.57
276.5331,46303.18
276.719,46324.59
276.9049,46351.86
277.0908,46348.03
277.2767,46362.61
277.4625,46425.77
277.6484,46443.25
277.8342,46441.07
278.02,46468.86
278.2057,46541.0
278.3915,46624.21
278.5772,46666.08
278.763,46660.31
278.9487,46744.74
279.1343,46817.99
279.32,46838.22
279.5057,46815.81
279.6913,46738.95
279.877,46750.55
280.0625,46773.31
280.2481,46762.0
280.4337,46745.97
280.6192,46845.01
280.8048,46923.76
280.9903,46928.32
281.1758,46911.12
281.3612,46887.35
281.5467,46905.03
281.7321,47006.22
281.9175,47060.75
282.1029,47086.95
282.2884,47133.67
282.4737,47096.95
282.6591,47088.72
282.8444,47121.48
283.0297,47154.53
283.215,47208.79
283.4002,47243.63
283.5855,47222.88
283.7707,47161.43
283.956,47190.64
284.1412,47220.16
284.3264,47297.85
284.5115,47388.37
284.6967,47472.46
284.8818,47469.71
285.0669,47438.51
285.252,47479.06
285.4371,47544.12
285.6222,47540.76
285.8072,47562.2
285.9922,47590.37
286.1772,47665.69
286.3622,47749.52
286.5472,47741.12
286.7321,47736.34
286.9171,47828.7
287.102,47888.49
287.2869,47990.44
287.4717,48105.2
287.6566,48169.84
287.8415,48229.35
288.0263,48257.61
288.2111,48213.9
288.3959,48180.48
288.5806,48241.96
288.7654,48319.95
288.9501,48480.68
289.1348,48564.21
289.3195,48611.69
289.5042,48682.94
289.6889,48797.16
289.8735,48777.61
290.0581,48806.75
290.2428,48784.98
290.4273,48846.96
290.6119,48978.08
290.7965,49021.99
290.981,49095.19
291.1655,49144.4
291.35,49085.24
291.5345,49073.78
291.719,49135.81
291.9034,49218.11
292.0878,49353.14
292.2722,49402.14
292.4566,49413.9
292.641,49497.43
292.8253,49562.03
293.0096,49591.41
293.194,49687.2
293.3783,49744.28
293.5626,49842.22
293.7468,49925.81
293.9311,50000.34
294.1153,49980.89
294.2995,49910.47
294.4837,49892.32
294.6678,49883.21
294.852,49919.36
295.0361,50016.53
295.2202,50091.31
295.4043,50192.04
295.5884,50241.37
295.7725,50296.17
295.9565,50340.54
296.1405,50310.92
296.3246,50350.16
296.5085,50495.72
296.6925,50625.88
296.8764,50684.82
297.0603,50711.07
297.2443,50749.76
297.4282,50755.75
297.612,50761.97
297.7959,50774.39
297.9797,50815.2
298.1635,50809.98
298.3474,50956.46
298.5311,51085.4
298.7149,51084.44
298.8987,51053.43
299.0823,51077.93
299.2661,51048.1
299.4498,50980.75
299.6334,51056.1
299.8171,51137.57
300.0007,51195.84
300.1843,51258.31
300.368,51306.9
300.5515,51325.83
300.7351,51360.34
300.9186,51403.85
301.1021,51404.37
301.2857,51469.07
301.4691,51517.11
301.6526,51618.12
301.8361,51630.09
302.0195,51640.5
302.2029,51678.6
302.3863,51748.6
302.5697,51760.27
302.753,51839.2
302.9364,51955.82
303.1197,52081.11
303.303,52119.43
303.4863,52111.21
303.6696,52043.11
303.8528,52029.91
304.036,52040.24
304.2192,52130.09
304.4024,52182.77
304.5856,52162.42
304.7688,52229.44
304.9519,52300.86
305.135,52325.71
305.3181,52353.98
305.5012,52407.92
305.6842,52483.67
305.8673,52546.46
306.0504,52543.76
306.2333,52480.59
306.4163,52526.79
306.5993,52539.35
306.7822,52603.45
306.9652,52662.1
307.1481,52668.07
307.331,52676.5
307.5139,52688.77
307.6967,52690.2
307.8796,52729.58
308.0624,52768.93
308.2452,52745.86
308.428,52747.73
308.6107,52797.57
308.7935,52806.52
308.9762,52828.94
309.1589,52867.38
309.3416,52900.53
309.5243,52919.95
309.7069,52973.6
309.8896,52965.07
310.0721,52990.49
310.2548,53040.75
310.4373,53080.17
310.6199,53169.74
310.8024,53185.36
310.985,53207.16
311.1674,53175.61
311.3499,53138.44
311.5324,53190.29
311.7148,53298.38
311.8973,53311.41
312.0797,53336.31
312.2621,53386.51
312.4445,53372.73
312.6268,53368.84
312.8091,53423.64
312.9915,53385.81
313.1738,53402.1
313.356,53377.48
313.5383,53354.57
313.7206,53392.74
313.9027,53362.65
314.085,53401.8
314.2672,53433.44
314.4493,53493.04
314.6314,53554.38
314.8136,53635.6
314.9957,53601.76
315.1778,53566.1
315.3598,53606.45
315.5419,53659.2
315.724,53707.27
315.9059,53724.73
316.088,53735.48
316.2699,53804.95
316.4519,53861.91
316.6338,53832.12
316.8157,53743.97
316.9977,53755.66
317.1795,53858.89
317.3614,53943.69
317.5432,54013.57
317.7251,54036.02
317.9069,53932.84
318.0887,53937.18
318.2704,53900.64
318.4522,53946.68
318.6339,54031.87
318.8156,54164.83
318.9973,54157.37
319.179,54211.37
319.3607,54306.67
319.5423,54370.27
319.7239,54375.55
319.9055,54359.55
320.0871,54398.02
320.2687,54415.26
320.4502,54424.82
320.6317,54354.05
320.8132,54431.83
320.9947,54503.61
321.1761,54561.14
321.3576,54563.58
321.5391,54575.75
321.7205,54629.48
321.9019,54658.13
322.0832,54657.45
322.2646,54659.96
322.4459,54668.36
322.6272,54667.58
322.8085,54668.39
322.9898,54693.67
323.1711,54666.75
323.3523,54663.04
323.5335,54646.21
323.7147,54766.4
323.8959,54953.97
324.0771,55025.25
324.2582,55035.76
324.4393,55075.85
324.6204,55134.17
324.8015,55159.29
324.9826,55274.31
325.1637,55393.96
325.3447,55395.87
325.5257,55401.54
325.7067,55391.14
325.8877,55268.62
326.0686,55226.93
326.2496,55301.7
326.4305,55290.54
326.6114,55345.54
326.7922,55383.64
326.9731,55423.22
327.1539,55432.45
327.3347,55501.07
327.5155,55550.6
327.6963,55672.15
327.8771,55713.25
328.0578,55623.83
328.2385,55495.13
328.4193,55508.47
328.5999,55540.8
328.7806,55522.39
328.9613,55575.55
329.1419,55547.32
329.3225,55601.1
329.5031,55569.91
329.6837,55565.45
329.8642,55556.9
330.0447,55551.55
330.2252,55529.08
330.4057,55474.9
330.5862,55480.6
330.7667,55519.32
330.9471,55577.49
331.1275,55727.26
331.3079,55802.77
331.4883,55929.93
331.6687,55891.78
331.849,55748.1
332.0293,55639.46
332.2096,55577.84
332.3899,55608.5
332.5702,55683.67
332.7504,55771.98
332.9306,55864.79
333.1108,55810.79
333.291,55737.06
333.4712,55726.86
333.6514,55786.87
333.8315,55791.19
334.0116,55798.27
334.1917,55878.52
334.3717,55946.47
334.5518,55980.18
334.7318,55917.97
334.9119,55897.14
335.0918,55953.5
335.2718,56001.4
335.4518,56036.1
335.6317,56061.67
335.8116,56129.88
335.9915,56051.44
336.1714,55943.5
336.3513,55947.13
336.5311,55978.9
336.7109,56073.06
336.8907,56097.72
337.0705,55935.89
337.2502,55768.88
337.43,55735.55
337.6097,55653.17
337.7894,55658.32
337.9691,55703.63
338.1488,55758.8
338.3284,55818.4
338.508,55941.58
338.6877,56054.9
338.8672,56051.37
339.0468,55984.23
339.2263,55955.14
339.4059,56364.78
339.5854,56606.47
339.7649,56223.79
339.9443,56055.68
340.1238,55977.44
340.3032,55970.05
340.4826,55990.54
340.662,55879.85
340.8414,55788.56
341.0207,55819.29
341.2001,55853.01
341.3794,55827.66
341.5587,55912.14
341.738,55952.05
341.9172,55964.29
342.0965,55930.28
342.2757,55845.67
342.4549,55651.28
342.6341,55676.63
342.8132,55737.39
342.9923,55942.42
343.1715,56117.24
343.3506,56058.35
343.5296,55856.88
343.7087,55758.77
343.8878,55686.73
344.0668,55682.79
344.2458,55682.17
344.4248,55574.69
344.6037,55551.11
344.7827,55594.54
344.9616,55567.34
345.1405,55572.91
345.3194,55576.25
345.4982,55518.55
345.6771,55449.54
345.8559,55436.83
346.0347,55432.27
346.2135,55393.15
346.3923,55375.81
346.571,55308.56
346.7498,55285.18
346.9285,55359.84
347.1071,55297.32
347.2859,55192.01
347.4645,55239.14
347.6431,55307.39
347.8217,55327.3
348.0003,55221.66
348.1789,55213.29
348.3574,55186.38
348.5359,55124.46
348.7145,55037.51
348.893,55048.77
349.0714,55052.82
349.2499,54934.62
349.4283,54836.41
349.6068,54719.8
349.7852,54687.34
349.9635,54720.38
350.1419,54710.09
350.3202,54664.62
350.4985,54552.21
350.6768,54460.19
350.8551,54410.85
351.0334,54409.08
351.2116,54364.42
351.3898,54344.13
351.568,54274.74
351.7462,54274.29
351.9243,54230.93
352.1025,54138.87
352.2806,54056.35
352.4587,54022.99
352.6368,53968.99
352.8148,53859.25
352.9929,53810.13
353.1709,53858.17
353.3489,53856.89
353.5268,53780.2
353.7048,53689.42
353.8828,53643.23
354.0607,53549.87
354.2386,53540.53
354.4165,53497.1
354.5943,53436.69
354.7722,53409.01
354.95,53490.66
355.1278,53470.23
355.3056,53333.06
355.4833,53151.59
355.6611,53001.26
355.8388,52903.82
356.0165,52847.67
356.1942,52884.84
356.3719,52949.36
356.5495,52888.25
356.7271,52831.56
356.9047,52768.7
357.0823,52767.97
357.2599,52796.09
357.4374,52709.86
357.6149,52562.54
357.7924,52428.42
357.9699,52433.08
358.1474,52337.56
358.3248,52224.66
358.5023,52176.25
358.6797,52031.23
358.8571,51966.7
359.0344,51885.5
359.2118,51804.74
359.3891,51790.33
359.5664,51662.25
359.7437,51653.12
359.9209,51615.06
360.0982,51432.31
360.2754,51273.94
360.4526,51338.52
360.6298,51293.01
360.807,51234.93
360.9841,51229.35
361.1613,51302.98
361.3383,51518.68
361.5154,51491.91
361.6925,51488.21
361.8695,51389.63
362.0466,51198.71
362.2236,51031.88
362.4005,50825.84
362.5775,50613.75
362.7545,50476.29
362.9314,50353.7
363.1083,50464.94
363.2852,50962.3
363.462,50791.11
363.6389,50618.58
363.8157,50403.61
363.9925,50159.37
364.1693,49995.05
364.346,49853.08
364.5228,49961.42
364.6996,50150.29
364.8762,50169.09
365.0529,50233.96
365.2296,50405.73
365.4062,50187.73
365.5829,50158.88
365.7595,50165.26
365.9361,50004.25
366.1126,50047.9
366.2892,51238.48
366.4657,52558.89
366.6422,52557.32
366.8186,51977.07
366.9951,51770.57
367.1716,51179.24
367.348,52122.16
367.5244,52040.5
367.7008,51297.61
367.8772,50670.06
368.0535,51071.77
368.2298,52722.53
368.4061,53615.66
368.5824,52514.33
368.7586,52073.74
368.9349,51488.1
369.1111,50335.72
369.2873,49683.61
369.4635,49610.21
369.6396,49396.34
369.8158,49477.44
369.9919,50178.95
370.168,51214.5
370.3441,50813.01
370.5202,50020.47
370.6962,49445.87
370.8722,49109.62
371.0482,48949.19
371.2242,49136.39
371.4002,49635.95
371.5761,49653.56
371.752,49422.27
371.9279,49519.15
372.1038,49566.72
372.2796,49341.88
372.4555,49328.54
372.6313,49260.13
372.8071,49025.59
372.9829,49022.26
373.1586,49387.33
373.3344,49183.54
373.5101,48890.0
373.6858,48837.15
373.8615,48693.54
374.0371,48905.52
374.2127,49232.96
374.3884,48896.12
374.564,48722.92
374.7395,48644.72
374.9151,48653.2
375.0906,49401.97
375.2661,49719.9
375.4416,49251.02
375.6171,49356.1
375.7925,49490.06
375.968,49461.23
376.1434,49232.16
376.3188,49265.17
376.4941,49277.94
376.6695,49327.03
376.8448,49524.78
377.0201,49796.12
377.1954,49955.78
377.3707,49799.87
377.5459,50187.82
377.7212,50891.53
377.8964,51839.67
378.0715,51850.16
378.2467,51597.81
378.4218,51015.14
378.597,50279.34
378.7721,50202.65
378.9472,50403.98
379.1222,52130.93
379.2973,52151.88
379.4723,53060.39
379.6473,55936.49
379.8223,55841.89
379.9972,53866.46
380.1722,53141.72
380.3471,52892.16
380.522,51207.99
380.6969,50636.36
380.8717,50860.41
381.0466,50355.54
381.2214,51107.55
381.3962,51188.91
381.571,50752.66
381.7457,50421.72
381.9204,50601.59
382.0952,50264.15
382.2699,50884.94
382.4445,51396.7
382.6192,52050.03
382.7938,52687.56
382.9685,53099.63
383.1431,52419.95
383.3176,51317.43
383.4922,50938.13
383.6667,51217.64
383.8412,50751.96
384.0157,50565.18
384.1902,50776.75
384.3646,50591.13
384.5391,50858.77
384.7134,51820.09
384.8878,53936.28
385.0622,54507.28
385.2365,52678.94
385.4109,51800.35
385.5852,51616.58
385.7594,53411.46
385.9337,55703.41
386.1079,57073.82
386.2822,58479.66
386.4564,57137.33
386.6306,55354.15
386.8047,56104.33
386.9789,57177.6
387.153,58943.88
387.3271,58163.09
387.5012,56332.08
387.6752,56502.27
387.8492,57778.28
388.0233,56495.55
388.1972,54541.8
388.3712,54346.5
388.5452,54511.97
388.7191,55486.92
388.893,58369.4
389.0669,56440.43
389.2408,52886.3
389.4146,51350.62
389.5884,50370.04
389.7623,50266.04
389.9361,50156.65
390.1098,49948.93
390.2835,50068.24
390.4573,49986.79
390.631,49997.67
390.8047,50326.15
390.9784,50414.7
391.152,50048.73
391.3256,49976.11
391.4992,49821.06
391.6728,50132.47
391.8464,51072.03
392.0199,50832.09
392.1934,50222.25
392.3669,50805.12
392.5403,51504.39
392.7138,52346.38
392.8873,52729.58
393.0607,52228.72
393.2341,52150.21
393.4074,52117.48
393.5808,51505.95
393.7542,51643.44
393.9274,51533.7
394.1007,51349.95
394.274,52699.13
394.4472,53532.97
394.6205,54694.57
394.7937,55591.39
394.9668,55867.31
395.14,54749.82
395.3131,52444.28
395.4863,51433.84
395.6594,51268.83
395.8325,50780.38
396.0055,51459.92
396.1786,52002.77
396.3516,52470.76
396.5246,51353.62
396.6975,50317.82
396.8705,51158.56
397.0434,52369.9
397.2163,51332.81
397.3892,50944.22
397.5621,51694.77
397.735,52718.24
397.9077,53622.96
398.0806,53299.57
398.2534,55165.29
398.4261,54663.01
398.5989,53494.33
398.7716,53752.61
398.9443,55550.5
399.117,58105.15
399.2896,58107.41
399.4623,55263.18
399.6349,54618.49
399.8075,54452.54
399.9801,52359.82
400.1526,51284.46
400.3252,50850.31
400.4977,51059.94
400.6702,51271.3
400.8427,49809.24
401.0151,49335.19
401.1875,48554.11
401.36,48415.15
401.5323,47904.75
401.7047,47626.98
401.877,48039.22
402.0494,48444.62
402.2216,49209.67
402.394,49111.22
402.5662,49655.05
402.7385,51723.7
402.9107,51270.03
403.0829,49981.27
403.2551,49405.89
403.4272,49052.31
403.5994,48880.36
403.7715,49234.31
403.9436,49564.15
404.1156,49550.32
