Timestamp,01/02/2024 00:11:42
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2573.92
218.2508,2629.5
218.442,2680.54
218.6332,2742.81
218.8244,2800.42
219.0156,2863.73
219.2067,2923.8
219.3979,2989.81
219.589,3058.29
219.7801,3128.04
219.9712,3198.55
220.1623,3270.48
220.3533,3348.29
220.5444,3426.34
220.7354,3511.51
220.9264,3591.29
221.1174,3680.01
221.3083,3770.34
221.4993,3857.99
221.6902,3942.51
221.8812,4039.15
222.0721,4138.86
222.263,4239.61
222.4538,4342.22
222.6447,4449.96
222.8355,4558.29
223.0264,4665.25
223.2172,4774.89
223.408,4895.01
223.5987,5014.25
223.7895,5130.92
223.9802,5263.66
224.1709,5385.1
224.3616,5515.63
224.5524,5648.51
224.743,5786.37
224.9337,5918.06
225.1243,6063.42
225.315,6206.97
225.5056,6337.76
225.6962,6488.83
225.8867,6641.44
226.0773,6793.28
226.2678,6941.58
226.4584,7102.84
226.6489,7261.31
226.8394,7415.67
227.0298,7581.44
227.2203,7750.02
227.4108,7936.37
227.6012,8113.59
227.7916,8280.34
227.982,8459.34
228.1723,8638.69
228.3627,8823.93
228.5531,9001.3
228.7434,9186.96
228.9337,9376.51
229.124,9577.52
229.3143,9777.48
229.5045,9991.82
229.6948,10202.48
229.885,10417.57
230.0752,10639.08
230.2654,10858.04
230.4556,11080.32
230.6457,11292.92
230.8358,11515.91
231.026,11740.21
231.2161,11964.32
231.4062,12190.9
231.5963,12413.99
231.7863,12645.55
231.9764,12891.22
232.1664,13140.57
232.3564,13389.74
232.5464,13641.18
232.7364,13893.06
232.9263,14135.23
233.1163,14399.74
233.3062,14662.88
233.4961,14944.19
233.686,15212.99
233.8758,15453.99
234.0657,15700.37
234.2555,15970.59
234.4454,16236.97
234.6352,16503.98
234.825,16772.47
235.0147,17028.36
235.2045,17287.97
235.3942,17554.84
235.5839,17823.67
235.7737,18087.65
235.9633,18349.85
236.153,18635.32
236.3427,18915.07
236.5323,19195.82
236.7219,19452.07
236.9115,19691.69
237.1011,19940.94
237.2907,20223.25
237.4803,20506.94
237.6698,20761.84
237.8593,21040.49
238.0488,21307.95
238.2383,21582.95
238.4278,21840.96
238.6172,22135.94
238.8066,22411.08
238.9961,22678.58
239.1855,22959.75
239.3748,23242.79
239.5642,23494.16
239.7536,23775.35
239.9429,24044.07
240.1322,24282.15
240.3215,24541.57
240.5108,24811.32
240.7001,25078.38
240.8893,25341.53
241.0786,25598.27
241.2677,25846.09
241.457,26125.74
241.6461,26348.64
241.8353,26561.35
242.0244,26796.39
242.2136,27030.96
242.4027,27273.23
242.5918,27497.5
242.7809,27710.63
242.9699,27838.53
243.159,28024.59
243.348,28304.91
243.537,28595.69
243.726,28844.12
243.915,29066.75
244.1039,29261.87
244.2929,29383.28
244.4818,29509.39
244.6707,29727.9
244.8596,30027.68
245.0485,30301.22
245.2373,30565.18
245.4262,30808.92
245.615,31028.38
245.8038,31206.39
245.9926,31423.83
246.1814,31607.78
246.3701,31636.8
246.5589,31725.12
246.7476,31939.48
246.9363,32236.64
247.1249,32486.54
247.3136,32726.59
247.5023,32942.09
247.6909,33181.92
247.8795,33387.2
248.0681,33599.41
248.2567,33807.9
248.4453,33986.49
248.6338,34164.28
248.8224,34224.57
249.0109,34188.94
249.1994,34356.91
249.3878,34603.85
249.5763,34834.8
249.7648,35041.01
249.9532,35244.92
250.1416,35478.5
250.33,35703.55
250.5183,35914.92
250.7067,36067.14
250.8951,36207.17
251.0834,36358.92
251.2717,36501.8
251.46,36627.88
251.6483,36744.57
251.8365,36806.33
252.0247,36780.58
252.213,36928.56
252.4012,37096.43
252.5894,37321.73
252.7775,37460.88
252.9657,37606.88
253.1538,37777.37
253.3419,37912.84
253.53,38015.98
253.7181,38136.25
253.9062,38247.89
254.0942,38344.94
254.2823,38426.54
254.4703,38501.97
254.6583,38596.89
254.8463,38683.94
255.0342,38725.83
255.2222,38776.45
255.4101,38758.19
255.598,38751.93
255.7859,38855.64
255.9738,39020.58
256.1616,39169.18
256.3495,39331.11
256.5373,39448.15
256.7251,39612.77
256.9129,39717.26
257.1006,39812.78
257.2884,39931.82
257.4761,40055.17
257.6638,40129.72
257.8515,40167.66
258.0392,40229.54
258.2269,40274.07
258.4146,40322.3
258.6022,40385.3
258.7898,40393.79
258.9774,40424.22
259.165,40496.74
259.3525,40548.87
259.5401,40576.6
259.7276,40655.45
259.9151,40721.55
260.1026,40784.53
260.2901,40864.11
260.4776,40933.52
260.665,41057.77
260.8524,41166.51
261.0398,41282.39
261.2272,41326.66
261.4146,41340.51
261.6019,41396.25
261.7893,41459.25
261.9766,41499.19
262.1639,41556.98
262.3512,41546.95
262.5384,41553.1
262.7257,41572.54
262.9129,41606.68
263.1001,41619.9
263.2873,41700.89
263.4745,41734.65
263.6617,41677.99
263.8488,41715.62
264.0359,41765.7
264.2231,41774.62
264.4101,41809.98
264.5972,41857.96
264.7842,41893.62
264.9713,41900.98
265.1583,41900.51
265.3453,41929.07
265.5323,41975.08
265.7193,42018.72
265.9062,42078.08
266.0931,42104.75
266.2801,42110.42
266.4669,42170.12
266.6538,42206.13
266.8407,42256.67
267.0276,42242.54
267.2143,42231.12
267.4012,42277.45
267.588,42220.56
267.7747,42237.03
267.9615,42250.21
268.1482,42253.61
268.3349,42265.07
268.5217,42266.38
268.7083,42229.01
268.895,42245.35
269.0817,42282.36
269.2682,42269.03
269.4549,42232.34
269.6415,42165.25
269.8281,42156.15
270.0146,42214.73
270.2012,42235.31
270.3877,42267.45
270.5742,42288.74
270.7607,42284.25
270.9472,42296.56
271.1336,42290.55
271.32,42270.93
271.5065,42258.63
271.6929,42260.97
271.8792,42309.99
272.0656,42316.8
272.252,42343.17
272.4383,42373.14
272.6246,42364.01
272.8109,42375.2
272.9972,42446.17
273.1835,42513.81
273.3697,42539.49
273.5559,42574.15
273.7421,42589.28
273.9283,42617.38
274.1145,42624.06
274.3007,42640.26
274.4868,42696.05
274.6729,42771.34
274.859,42807.73
275.0451,42828.88
275.2311,42755.28
275.4172,42796.99
275.6032,42855.15
275.7892,42924.5
275.9752,42939.84
276.1612,43002.69
276.3472,42989.66
276.5331,42997.39
276.719,43025.81
276.9049,43056.75
277.0908,43050.67
277.2767,43067.98
277.4625,43106.0
277.6484,43124.76
277.8342,43122.52
278.02,43161.42
278.2057,43221.51
278.3915,43297.99
278.5772,43346.52
278.763,43329.16
278.9487,43408.57
279.1343,43481.69
279.32,43491.78
279.5057,43475.42
279.6913,43402.96
279.877,43422.1
280.0625,43438.47
280.2481,43420.83
280.4337,43402.33
280.6192,43487.89
280.8048,43564.43
280.9903,43575.58
281.1758,43556.34
281.3612,43536.23
281.5467,43560.3
281.7321,43643.35
281.9175,43688.79
282.1029,43711.03
282.2884,43745.48
282.4737,43727.34
282.6591,43708.8
282.8444,43752.83
283.0297,43782.88
283.215,43821.3
283.4002,43854.33
283.5855,43843.65
283.7707,43793.63
283.956,43809.4
284.1412,43824.16
284.3264,43910.23
284.5115,43993.44
284.6967,44061.21
284.8818,44068.72
285.0669,44036.1
285.252,44073.76
285.4371,44131.96
285.6222,44138.37
285.8072,44145.64
285.9922,44178.03
286.1772,44242.28
286.3622,44324.07
286.5472,44320.74
286.7321,44311.88
286.9171,44402.81
287.102,44459.49
287.2869,44547.49
287.4717,44657.93
287.6566,44707.26
287.8415,44764.04
288.0263,44793.99
288.2111,44750.67
288.3959,44725.23
288.5806,44793.49
288.7654,44843.2
288.9501,45010.39
289.1348,45075.11
289.3195,45119.17
289.5042,45195.6
289.6889,45296.8
289.8735,45279.82
290.0581,45304.06
290.2428,45274.26
290.4273,45334.93
290.6119,45440.21
290.7965,45502.05
290.981,45571.88
291.1655,45607.47
291.35,45559.82
291.5345,45539.17
291.719,45590.63
291.9034,45678.74
292.0878,45800.49
292.2722,45842.24
292.4566,45865.7
292.641,45933.7
292.8253,45991.92
293.0096,46016.12
293.194,46107.38
293.3783,46164.75
293.5626,46257.11
293.7468,46334.6
293.9311,46399.51
294.1153,46378.71
294.2995,46312.0
294.4837,46293.07
294.6678,46296.83
294.852,46307.67
295.0361,46399.89
295.2202,46482.98
295.4043,46568.45
295.5884,46614.47
295.7725,46669.08
295.9565,46707.11
296.1405,46678.74
296.3246,46705.37
296.5085,46842.62
296.6925,46970.11
296.8764,47030.54
297.0603,47048.44
297.2443,47087.44
297.4282,47099.66
297.612,47097.7
297.7959,47103.37
297.9797,47145.26
298.1635,47139.08
298.3474,47281.54
298.5311,47394.02
298.7149,47403.68
298.8987,47351.66
299.0823,47378.37
299.2661,47362.86
299.4498,47293.24
299.6334,47357.78
299.8171,47434.5
300.0007,47484.22
300.1843,47552.42
300.368,47589.7
300.5515,47609.17
300.7351,47638.06
300.9186,47678.48
301.1021,47680.98
301.2857,47739.95
301.4691,47789.64
301.6526,47880.65
301.8361,47886.74
302.0195,47894.47
302.2029,47942.05
302.3863,48012.74
302.5697,48012.82
302.753,48086.93
302.9364,48183.13
303.1197,48306.93
303.303,48339.96
303.4863,48334.78
303.6696,48273.25
303.8528,48251.1
304.036,48269.52
304.2192,48363.81
304.4024,48404.17
304.5856,48391.61
304.7688,48434.78
304.9519,48504.22
305.135,48537.85
305.3181,48558.07
305.5012,48604.56
305.6842,48681.19
305.8673,48728.55
306.0504,48728.03
306.2333,48656.8
306.4163,48717.07
306.5993,48720.88
306.7822,48779.77
306.9652,48854.52
307.1481,48846.46
307.331,48859.9
307.5139,48869.93
307.6967,48869.01
307.8796,48884.72
308.0624,48927.37
308.2452,48914.39
308.428,48917.86
308.6107,48960.38
308.7935,48969.35
308.9762,48984.0
309.1589,49024.04
309.3416,49052.12
309.5243,49073.39
309.7069,49107.86
309.8896,49102.17
310.0721,49122.8
310.2548,49169.63
310.4373,49206.03
310.6199,49294.09
310.8024,49308.79
310.985,49342.98
311.1674,49291.69
311.3499,49262.84
311.5324,49308.84
311.7148,49420.53
311.8973,49416.52
312.0797,49443.8
312.2621,49490.4
312.4445,49475.8
312.6268,49475.18
312.8091,49524.59
312.9915,49495.09
313.1738,49500.63
313.356,49483.18
313.5383,49454.97
313.7206,49494.98
313.9027,49463.49
314.085,49492.46
314.2672,49523.93
314.4493,49575.02
314.6314,49634.14
314.8136,49692.88
314.9957,49671.88
315.1778,49642.09
315.3598,49676.03
315.5419,49726.31
315.724,49775.4
315.9059,49804.49
316.088,49792.87
316.2699,49865.33
316.4519,49921.21
316.6338,49890.43
316.8157,49807.01
316.9977,49809.55
317.1795,49897.75
317.3614,49982.29
317.5432,50047.59
317.7251,50071.88
317.9069,49976.67
318.0887,49979.49
318.2704,49941.52
318.4522,49996.71
318.6339,50053.24
318.8156,50173.34
318.9973,50178.24
319.179,50228.35
319.3607,50323.16
319.5423,50387.06
319.7239,50380.76
319.9055,50347.44
320.0871,50384.87
320.2687,50405.03
320.4502,50417.16
320.6317,50355.17
320.8132,50422.85
320.9947,50483.09
321.1761,50534.6
321.3576,50554.56
321.5391,50566.01
321.7205,50600.16
321.9019,50628.89
322.0832,50625.68
322.2646,50622.62
322.4459,50637.55
322.6272,50648.04
322.8085,50636.99
322.9898,50658.16
323.1711,50638.96
323.3523,50625.03
323.5335,50605.96
323.7147,50719.52
323.8959,50895.98
324.0771,50951.73
324.2582,50971.84
324.4393,50996.34
324.6204,51048.54
324.8015,51090.52
324.9826,51196.2
325.1637,51306.82
325.3447,51306.69
325.5257,51306.57
325.7067,51291.64
325.8877,51174.07
326.0686,51123.46
326.2496,51181.7
326.4305,51173.93
326.6114,51223.24
326.7922,51271.57
326.9731,51316.87
327.1539,51331.22
327.3347,51379.53
327.5155,51433.99
327.6963,51553.96
327.8771,51581.65
328.0578,51494.75
328.2385,51369.34
328.4193,51389.25
328.5999,51424.54
328.7806,51400.68
328.9613,51438.38
329.1419,51416.12
329.3225,51458.29
329.5031,51429.57
329.6837,51434.91
329.8642,51406.97
330.0447,51401.24
330.2252,51381.5
330.4057,51346.74
330.5862,51350.22
330.7667,51374.36
330.9471,51435.0
331.1275,51581.81
331.3079,51648.48
331.4883,51766.9
331.6687,51728.95
331.849,51593.41
332.0293,51494.25
332.2096,51434.79
332.3899,51458.95
332.5702,51530.28
332.7504,51612.67
332.9306,51706.45
333.1108,51648.67
333.291,51560.94
333.4712,51569.73
333.6514,51646.53
333.8315,51638.15
334.0116,51648.89
334.1917,51708.53
334.3717,51776.3
334.5518,51803.28
334.7318,51737.14
334.9119,51713.17
335.0918,51765.16
335.2718,51808.96
335.4518,51832.61
335.6317,51872.18
335.8116,51940.03
335.9915,51887.25
336.1714,51771.3
336.3513,51758.64
336.5311,51794.59
336.7109,51888.59
336.8907,51916.92
337.0705,51765.39
337.2502,51600.56
337.43,51561.36
337.6097,51489.64
337.7894,51495.05
337.9691,51534.81
338.1488,51588.17
338.3284,51636.76
338.508,51747.73
338.6877,51869.01
338.8672,51855.14
339.0468,51782.11
339.2263,51762.1
339.4059,52138.42
339.5854,52375.57
339.7649,52000.42
339.9443,51845.83
340.1238,51777.69
340.3032,51785.99
340.4826,51795.26
340.662,51690.41
340.8414,51605.75
341.0207,51621.11
341.2001,51650.79
341.3794,51647.6
341.5587,51715.22
341.738,51762.98
341.9172,51757.29
342.0965,51728.09
342.2757,51601.5
342.4549,51466.53
342.6341,51486.9
342.8132,51541.04
342.9923,51720.97
343.1715,51903.93
343.3506,51846.57
343.5296,51638.38
343.7087,51559.72
343.8878,51499.92
344.0668,51501.39
344.2458,51505.82
344.4248,51411.79
344.6037,51387.0
344.7827,51422.13
344.9616,51388.13
345.1405,51397.73
345.3194,51394.02
345.4982,51322.67
345.6771,51264.99
345.8559,51275.55
346.0347,51260.85
346.2135,51223.41
346.3923,51196.85
346.571,51139.21
346.7498,51119.68
346.9285,51194.99
347.1071,51126.17
347.2859,51033.62
347.4645,51077.27
347.6431,51130.33
347.8217,51146.72
348.0003,51038.29
348.1789,51036.54
348.3574,51028.61
348.5359,50958.92
348.7145,50867.17
348.893,50894.03
349.0714,50896.84
349.2499,50789.97
349.4283,50695.34
349.6068,50596.25
349.7852,50558.31
349.9635,50580.5
350.1419,50556.18
350.3202,50508.63
350.4985,50405.46
350.6768,50330.48
350.8551,50288.91
351.0334,50277.08
351.2116,50241.87
351.3898,50226.95
351.568,50145.39
351.7462,50150.89
351.9243,50106.37
352.1025,50024.37
352.2806,49947.86
352.4587,49942.14
352.6368,49872.42
352.8148,49775.41
352.9929,49715.29
353.1709,49765.9
353.3489,49758.92
353.5268,49674.59
353.7048,49592.1
353.8828,49541.91
354.0607,49458.4
354.2386,49463.37
354.4165,49405.35
354.5943,49358.86
354.7722,49336.41
354.95,49407.59
355.1278,49387.88
355.3056,49266.41
355.4833,49099.21
355.6611,48957.02
355.8388,48863.2
356.0165,48820.64
356.1942,48848.66
356.3719,48911.49
356.5495,48869.23
356.7271,48809.71
356.9047,48755.83
357.0823,48752.51
357.2599,48770.37
357.4374,48696.73
357.6149,48546.84
357.7924,48432.38
357.9699,48438.51
358.1474,48354.01
358.3248,48246.73
358.5023,48201.7
358.6797,48067.57
358.8571,47990.52
359.0344,47925.14
359.2118,47837.91
359.3891,47815.63
359.5664,47704.09
359.7437,47681.84
359.9209,47643.04
360.0982,47471.3
360.2754,47342.06
360.4526,47395.59
360.6298,47365.28
360.807,47316.02
360.9841,47305.86
361.1613,47378.41
361.3383,47570.37
361.5154,47533.61
361.6925,47536.34
361.8695,47452.68
362.0466,47283.33
362.2236,47110.86
362.4005,46916.09
362.5775,46712.04
362.7545,46581.35
362.9314,46474.1
363.1083,46591.84
363.2852,47045.15
363.462,46887.13
363.6389,46731.76
363.8157,46516.23
363.9925,46288.72
364.1693,46129.91
364.346,46008.85
364.5228,46101.85
364.6996,46293.33
364.8762,46308.95
365.0529,46354.57
365.2296,46520.28
365.4062,46300.79
365.5829,46263.57
365.7595,46269.2
365.9361,46129.35
366.1126,46159.86
366.2892,47259.61
366.4657,48490.06
366.6422,48518.97
366.8186,47968.77
366.9951,47769.3
367.1716,47209.71
367.348,48087.71
367.5244,48031.04
367.7008,47327.03
367.8772,46748.83
368.0535,47113.33
368.2298,48667.01
368.4061,49507.31
368.5824,48494.96
368.7586,48056.53
368.9349,47518.94
369.1111,46413.73
369.2873,45814.84
369.4635,45739.39
369.6396,45554.47
369.8158,45612.84
369.9919,46269.37
370.168,47243.77
370.3441,46876.93
370.5202,46146.08
370.6962,45613.29
370.8722,45285.05
371.0482,45129.43
371.2242,45302.07
371.4002,45746.87
371.5761,45788.47
371.752,45577.5
371.9279,45682.49
372.1038,45726.07
372.2796,45528.0
372.4555,45484.32
372.6313,45430.72
372.8071,45207.39
372.9829,45188.29
373.1586,45545.9
373.3344,45380.68
373.5101,45111.11
373.6858,45054.62
373.8615,44909.83
374.0371,45101.44
374.2127,45411.22
374.3884,45100.13
374.564,44935.55
374.7395,44879.35
374.9151,44887.13
375.0906,45571.22
375.2661,45864.69
375.4416,45403.08
375.6171,45496.13
375.7925,45632.98
375.968,45612.05
376.1434,45406.92
376.3188,45434.67
376.4941,45441.01
376.6695,45487.51
376.8448,45671.44
377.0201,45916.04
377.1954,46067.36
377.3707,45904.38
377.5459,46257.14
377.7212,46904.46
377.8964,47791.49
378.0715,47802.38
378.2467,47561.13
378.4218,47013.47
378.597,46332.86
378.7721,46272.94
378.9472,46448.87
379.1222,48073.68
379.2973,48086.96
379.4723,48921.75
379.6473,51609.0
379.8223,51568.4
379.9972,49712.39
380.1722,48991.42
380.3471,48763.3
380.522,47191.97
380.6969,46659.13
380.8717,46868.27
381.0466,46402.67
381.2214,47114.74
381.3962,47194.78
381.571,46797.3
381.7457,46486.52
381.9204,46653.95
382.0952,46338.92
382.2699,46919.8
382.4445,47403.78
382.6192,48022.38
382.7938,48605.48
382.9685,48991.79
383.1431,48363.63
383.3176,47329.15
383.4922,46960.42
383.6667,47230.46
383.8412,46814.01
384.0157,46627.36
384.1902,46817.39
384.3646,46629.62
384.5391,46866.94
384.7134,47749.41
384.8878,49726.5
385.0622,50300.14
385.2365,48586.43
385.4109,47736.46
385.5852,47559.07
385.7594,49211.47
385.9337,51412.22
386.1079,52684.16
386.2822,53994.01
386.4564,52729.16
386.6306,51009.3
386.8047,51716.89
386.9789,52743.56
387.153,54460.7
387.3271,53719.77
387.5012,51942.09
387.6752,52095.71
387.8492,53303.78
388.0233,52135.25
388.1972,50283.57
388.3712,50095.22
388.5452,50245.35
388.7191,51160.74
388.893,53901.07
389.0669,52128.12
389.2408,48739.43
389.4146,47284.63
389.5884,46354.71
389.7623,46259.13
389.9361,46184.54
390.1098,46003.14
390.2835,46112.02
390.4573,46022.19
390.631,46042.25
390.8047,46339.12
390.9784,46423.52
391.152,46069.4
391.3256,46012.4
391.4992,45851.7
391.6728,46149.07
391.8464,47037.95
392.0199,46830.46
392.1934,46254.37
392.3669,46780.03
392.5403,47441.65
392.7138,48254.0
392.8873,48643.94
393.0607,48177.16
393.2341,48100.93
393.4074,48092.05
393.5808,47502.99
393.7542,47622.23
393.9274,47515.44
394.1007,47312.55
394.274,48577.86
394.4472,49332.39
394.6205,50393.63
394.7937,51230.45
394.9668,51488.39
395.14,50459.39
395.3131,48284.95
395.4863,47324.57
395.6594,47188.1
395.8325,46741.34
396.0055,47389.53
396.1786,47907.99
396.3516,48360.21
396.5246,47328.94
396.6975,46381.69
396.8705,47143.86
397.0434,48313.48
397.2163,47323.57
397.3892,46942.07
397.5621,47607.23
397.735,48546.53
397.9077,49372.6
398.0806,49058.29
398.2534,50781.45
398.4261,50347.53
398.5989,49213.76
398.7716,49455.71
398.9443,51092.91
399.117,53525.23
399.2896,53551.55
399.4623,50847.18
399.6349,50221.83
399.8075,50097.24
399.9801,48139.6
400.1526,47144.82
400.3252,46751.69
400.4977,46933.37
400.6702,47190.15
400.8427,45783.96
401.0151,45342.99
401.1875,44608.23
401.36,44469.83
401.5323,44002.59
401.7047,43734.6
401.877,44109.28
402.0494,44493.97
402.2216,45207.84
402.394,45115.38
402.5662,45614.89
402.7385,47538.11
402.9107,47135.14
403.0829,45936.32
403.2551,45420.73
403.4272,45069.04
403.5994,44911.26
403.7715,45237.05
403.9436,45528.43
404.1156,45515.8
