Timestamp,01/02/2024 12:09:28
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2647.86
218.2508,2705.77
218.442,2758.48
218.6332,2824.54
218.8244,2880.59
219.0156,2945.08
219.2067,3010.89
219.3979,3076.2
219.589,3148.53
219.7801,3218.5
219.9712,3292.96
220.1623,3369.38
220.3533,3447.56
220.5444,3531.97
220.7354,3612.62
220.9264,3694.09
221.1174,3790.43
221.3083,3881.66
221.4993,3970.45
221.6902,4061.64
221.8812,4162.41
222.0721,4265.59
222.263,4366.41
222.4538,4472.27
222.6447,4584.98
222.8355,4696.02
223.0264,4806.84
223.2172,4921.22
223.408,5045.02
223.5987,5169.07
223.7895,5290.31
223.9802,5420.09
224.1709,5550.89
224.3616,5683.97
224.5524,5822.35
224.743,5964.55
224.9337,6099.09
225.1243,6248.08
225.315,6394.93
225.5056,6540.41
225.6962,6688.34
225.8867,6846.75
226.0773,7006.12
226.2678,7160.48
226.4584,7321.96
226.6489,7490.0
226.8394,7648.26
227.0298,7821.24
227.2203,7996.12
227.4108,8181.12
227.6012,8363.89
227.7916,8540.9
227.982,8723.44
228.1723,8908.8
228.3627,9101.39
228.5531,9285.05
228.7434,9475.01
228.9337,9676.81
229.124,9881.29
229.3143,10085.39
229.5045,10305.36
229.6948,10524.04
229.885,10749.99
230.0752,10971.64
230.2654,11202.15
230.4556,11431.62
230.6457,11654.24
230.8358,11883.49
231.026,12114.94
231.2161,12337.28
231.4062,12578.39
231.5963,12804.75
231.7863,13049.3
231.9764,13303.71
232.1664,13556.57
232.3564,13818.87
232.5464,14071.21
232.7364,14341.44
232.9263,14587.84
233.1163,14856.07
233.3062,15131.36
233.4961,15429.12
233.686,15699.93
233.8758,15945.65
234.0657,16201.33
234.2555,16480.42
234.4454,16755.6
234.6352,17030.56
234.825,17310.17
235.0147,17571.79
235.2045,17850.77
235.3942,18117.69
235.5839,18397.99
235.7737,18671.43
235.9633,18930.78
236.153,19230.97
236.3427,19528.31
236.5323,19806.19
236.7219,20069.66
236.9115,20324.03
237.1011,20584.53
237.2907,20870.24
237.4803,21164.87
237.6698,21434.82
237.8593,21712.14
238.0488,21994.5
238.2383,22267.19
238.4278,22549.4
238.6172,22844.97
238.8066,23131.58
238.9961,23418.13
239.1855,23710.63
239.3748,23991.19
239.5642,24255.92
239.7536,24542.49
239.9429,24810.88
240.1322,25060.8
240.3215,25338.35
240.5108,25609.82
240.7001,25894.72
240.8893,26164.73
241.0786,26420.47
241.2677,26672.18
241.457,26972.33
241.6461,27192.0
241.8353,27426.32
242.0244,27664.69
242.2136,27901.49
242.4027,28161.79
242.5918,28389.14
242.7809,28604.01
242.9699,28751.26
243.159,28931.34
243.348,29220.25
243.537,29526.42
243.726,29776.86
243.915,30002.75
244.1039,30216.84
244.2929,30336.24
244.4818,30465.5
244.6707,30692.0
244.8596,30995.44
245.0485,31271.92
245.2373,31552.34
245.4262,31801.49
245.615,32036.96
245.8038,32228.3
245.9926,32446.03
246.1814,32633.8
246.3701,32666.75
246.5589,32764.35
246.7476,32992.86
246.9363,33284.17
247.1249,33543.32
247.3136,33794.73
247.5023,34007.65
247.6909,34254.1
247.8795,34466.28
248.0681,34690.3
248.2567,34896.33
248.4453,35088.2
248.6338,35269.64
248.8224,35318.24
249.0109,35297.45
249.1994,35472.78
249.3878,35716.36
249.5763,35960.07
249.7648,36175.47
249.9532,36378.88
250.1416,36628.86
250.33,36853.49
250.5183,37074.65
250.7067,37232.5
250.8951,37383.2
251.0834,37544.22
251.2717,37689.75
251.46,37813.19
251.6483,37935.07
251.8365,37994.37
252.0247,37985.61
252.213,38134.51
252.4012,38303.72
252.5894,38540.7
252.7775,38681.73
252.9657,38821.52
253.1538,39006.32
253.3419,39145.24
253.53,39249.49
253.7181,39370.19
253.9062,39487.87
254.0942,39589.86
254.2823,39669.5
254.4703,39751.62
254.6583,39847.04
254.8463,39939.05
255.0342,39987.73
255.2222,40045.06
255.4101,40028.86
255.598,40018.86
255.7859,40125.37
255.9738,40281.66
256.1616,40437.99
256.3495,40598.51
256.5373,40728.72
256.7251,40911.01
256.9129,41017.24
257.1006,41115.24
257.2884,41237.12
257.4761,41372.05
257.6638,41442.88
257.8515,41475.73
258.0392,41545.0
258.2269,41589.85
258.4146,41632.64
258.6022,41700.14
258.7898,41707.87
258.9774,41748.44
259.165,41823.36
259.3525,41865.09
259.5401,41904.99
259.7276,41985.36
259.9151,42058.81
260.1026,42112.22
260.2901,42194.07
260.4776,42272.61
260.665,42401.63
260.8524,42515.2
261.0398,42629.26
261.2272,42681.33
261.4146,42693.81
261.6019,42747.05
261.7893,42808.39
261.9766,42858.47
262.1639,42923.54
262.3512,42917.58
262.5384,42916.33
262.7257,42937.59
262.9129,42962.89
263.1001,42994.67
263.2873,43077.01
263.4745,43115.22
263.6617,43050.23
263.8488,43089.21
264.0359,43126.52
264.2231,43153.64
264.4101,43188.61
264.5972,43231.97
264.7842,43270.13
264.9713,43286.07
265.1583,43291.98
265.3453,43320.48
265.5323,43363.49
265.7193,43402.09
265.9062,43463.05
266.0931,43497.08
266.2801,43493.13
266.4669,43553.59
266.6538,43606.55
266.8407,43660.35
267.0276,43631.45
267.2143,43629.13
267.4012,43664.8
267.588,43619.56
267.7747,43631.94
267.9615,43650.21
268.1482,43657.41
268.3349,43670.68
268.5217,43670.83
268.7083,43633.93
268.895,43637.93
269.0817,43689.31
269.2682,43675.79
269.4549,43629.55
269.6415,43559.65
269.8281,43555.87
270.0146,43608.35
270.2012,43636.08
270.3877,43682.56
270.5742,43681.76
270.7607,43688.63
270.9472,43695.57
271.1336,43688.86
271.32,43678.92
271.5065,43664.54
271.6929,43660.91
271.8792,43725.16
272.0656,43732.32
272.252,43755.36
272.4383,43783.07
272.6246,43778.4
272.8109,43781.61
272.9972,43859.32
273.1835,43923.26
273.3697,43966.18
273.5559,43999.21
273.7421,44018.52
273.9283,44030.23
274.1145,44041.56
274.3007,44078.89
274.4868,44116.16
274.6729,44206.79
274.859,44237.52
275.0451,44258.34
275.2311,44188.66
275.4172,44232.07
275.6032,44293.76
275.7892,44348.63
275.9752,44371.86
276.1612,44436.6
276.3472,44431.83
276.5331,44446.34
276.719,44465.7
276.9049,44488.99
277.0908,44490.91
277.2767,44500.32
277.4625,44547.85
277.6484,44570.98
277.8342,44561.73
278.02,44597.96
278.2057,44672.69
278.3915,44751.28
278.5772,44783.82
278.763,44779.32
278.9487,44862.31
279.1343,44942.73
279.32,44950.37
279.5057,44934.34
279.6913,44861.48
279.877,44870.04
280.0625,44898.67
280.2481,44879.52
280.4337,44871.42
280.6192,44954.25
280.8048,45044.18
280.9903,45043.38
281.1758,45022.17
281.3612,44994.7
281.5467,45019.37
281.7321,45104.54
281.9175,45157.69
282.1029,45187.14
282.2884,45217.19
282.4737,45194.84
282.6591,45185.81
282.8444,45217.86
283.0297,45252.58
283.215,45300.13
283.4002,45325.62
283.5855,45317.63
283.7707,45268.81
283.956,45284.64
284.1412,45295.02
284.3264,45375.01
284.5115,45482.24
284.6967,45546.86
284.8818,45553.43
285.0669,45522.76
285.252,45560.97
285.4371,45625.55
285.6222,45626.01
285.8072,45642.13
285.9922,45668.93
286.1772,45738.09
286.3622,45809.0
286.5472,45808.04
286.7321,45798.85
286.9171,45901.08
287.102,45958.58
287.2869,46037.54
287.4717,46161.42
287.6566,46220.59
287.8415,46268.21
288.0263,46305.51
288.2111,46272.62
288.3959,46234.96
288.5806,46285.19
288.7654,46359.85
288.9501,46509.0
289.1348,46593.88
289.3195,46646.08
289.5042,46714.04
289.6889,46825.69
289.8735,46800.44
290.0581,46818.39
290.2428,46803.11
290.4273,46863.78
290.6119,46987.83
290.7965,47032.84
290.981,47109.15
291.1655,47148.75
291.35,47081.2
291.5345,47077.36
291.719,47138.3
291.9034,47204.32
292.0878,47347.1
292.2722,47398.04
292.4566,47407.82
292.641,47482.07
292.8253,47537.49
293.0096,47560.78
293.194,47664.81
293.3783,47720.55
293.5626,47820.48
293.7468,47891.63
293.9311,47972.12
294.1153,47951.15
294.2995,47877.33
294.4837,47847.29
294.6678,47857.37
294.852,47872.4
295.0361,47970.24
295.2202,48055.08
295.4043,48141.95
295.5884,48183.48
295.7725,48240.17
295.9565,48283.94
296.1405,48270.61
296.3246,48290.72
296.5085,48432.71
296.6925,48554.03
296.8764,48611.44
297.0603,48642.74
297.2443,48665.33
297.4282,48681.59
297.612,48686.99
297.7959,48699.81
297.9797,48740.54
298.1635,48743.49
298.3474,48881.33
298.5311,49002.66
298.7149,48999.1
298.8987,48964.1
299.0823,48980.57
299.2661,48963.53
299.4498,48901.36
299.6334,48960.13
299.8171,49050.43
300.0007,49096.26
300.1843,49157.06
300.368,49208.57
300.5515,49235.11
300.7351,49267.72
300.9186,49298.46
301.1021,49294.84
301.2857,49355.89
301.4691,49403.27
301.6526,49496.78
301.8361,49513.69
302.0195,49511.36
302.2029,49573.76
302.3863,49635.83
302.5697,49640.19
302.753,49715.2
302.9364,49806.62
303.1197,49943.34
303.303,49981.86
303.4863,49973.03
303.6696,49905.47
303.8528,49881.24
304.036,49904.47
304.2192,50001.24
304.4024,50045.73
304.5856,50030.97
304.7688,50073.17
304.9519,50142.43
305.135,50174.7
305.3181,50214.28
305.5012,50252.69
305.6842,50339.24
305.8673,50386.4
306.0504,50378.66
306.2333,50326.91
306.4163,50368.06
306.5993,50376.7
306.7822,50437.78
306.9652,50511.46
307.1481,50497.26
307.331,50524.65
307.5139,50525.57
307.6967,50524.53
307.8796,50558.44
308.0624,50601.55
308.2452,50581.05
308.428,50583.51
308.6107,50637.38
308.7935,50636.41
308.9762,50652.92
309.1589,50692.78
309.3416,50722.54
309.5243,50744.73
309.7069,50782.09
309.8896,50776.01
310.0721,50797.38
310.2548,50861.21
310.4373,50892.86
310.6199,50982.01
310.8024,50995.12
310.985,51031.72
311.1674,50990.64
311.3499,50947.75
311.5324,51002.92
311.7148,51113.43
311.8973,51110.38
312.0797,51148.37
312.2621,51181.86
312.4445,51175.17
312.6268,51165.96
312.8091,51226.19
312.9915,51185.11
313.1738,51209.81
313.356,51175.83
313.5383,51157.89
313.7206,51197.13
313.9027,51167.14
314.085,51198.49
314.2672,51239.56
314.4493,51287.27
314.6314,51355.92
314.8136,51419.81
314.9957,51395.05
315.1778,51365.05
315.3598,51405.82
315.5419,51448.03
315.724,51493.34
315.9059,51510.36
316.088,51511.76
316.2699,51596.48
316.4519,51645.78
316.6338,51625.39
316.8157,51543.81
316.9977,51541.51
317.1795,51641.72
317.3614,51730.29
317.5432,51791.81
317.7251,51815.53
317.9069,51716.01
318.0887,51707.98
318.2704,51675.02
318.4522,51723.67
318.6339,51807.01
318.8156,51930.02
318.9973,51934.34
319.179,51988.09
319.3607,52080.55
319.5423,52134.52
319.7239,52146.92
319.9055,52123.03
320.0871,52149.59
320.2687,52185.05
320.4502,52192.29
320.6317,52127.02
320.8132,52196.45
320.9947,52256.79
321.1761,52313.09
321.3576,52320.57
321.5391,52344.8
321.7205,52377.12
321.9019,52417.39
322.0832,52407.92
322.2646,52406.29
322.4459,52413.25
322.6272,52420.81
322.8085,52412.4
322.9898,52435.67
323.1711,52416.62
323.3523,52410.11
323.5335,52388.82
323.7147,52523.63
323.8959,52704.63
324.0771,52769.54
324.2582,52777.82
324.4393,52812.18
324.6204,52866.22
324.8015,52904.61
324.9826,53003.94
325.1637,53130.46
325.3447,53134.83
325.5257,53153.69
325.7067,53140.43
325.8877,53001.42
326.0686,52975.46
326.2496,53044.05
326.4305,53032.01
326.6114,53090.54
326.7922,53134.94
326.9731,53163.35
327.1539,53177.77
327.3347,53231.57
327.5155,53288.01
327.6963,53404.6
327.8771,53436.89
328.0578,53348.73
328.2385,53213.51
328.4193,53236.0
328.5999,53268.03
328.7806,53254.67
328.9613,53288.32
329.1419,53278.39
329.3225,53327.02
329.5031,53304.13
329.6837,53288.45
329.8642,53284.6
330.0447,53287.42
330.2252,53254.46
330.4057,53215.26
330.5862,53209.17
330.7667,53228.67
330.9471,53299.6
331.1275,53446.61
331.3079,53525.47
331.4883,53645.57
331.6687,53610.77
331.849,53471.53
332.0293,53367.32
332.2096,53304.05
332.3899,53327.4
332.5702,53406.16
332.7504,53489.24
332.9306,53577.16
333.1108,53538.92
333.291,53452.4
333.4712,53444.11
333.6514,53511.06
333.8315,53505.26
334.0116,53513.79
334.1917,53588.89
334.3717,53659.85
334.5518,53704.79
334.7318,53625.88
334.9119,53607.28
335.0918,53668.24
335.2718,53714.72
335.4518,53746.04
335.6317,53767.04
335.8116,53832.97
335.9915,53744.1
336.1714,53633.45
336.3513,53644.82
336.5311,53677.86
336.7109,53779.8
336.8907,53798.75
337.0705,53635.52
337.2502,53468.11
337.43,53438.2
337.6097,53385.98
337.7894,53374.12
337.9691,53400.72
338.1488,53475.34
338.3284,53522.69
338.508,53649.69
338.6877,53760.03
338.8672,53753.63
339.0468,53683.05
339.2263,53674.58
339.4059,54040.43
339.5854,54293.6
339.7649,53922.34
339.9443,53761.65
340.1238,53699.77
340.3032,53689.03
340.4826,53698.57
340.662,53587.42
340.8414,53496.52
341.0207,53517.52
341.2001,53547.93
341.3794,53533.2
341.5587,53608.4
341.738,53658.93
341.9172,53672.7
342.0965,53644.07
342.2757,53549.96
342.4549,53370.08
342.6341,53391.47
342.8132,53450.64
342.9923,53645.69
343.1715,53835.79
343.3506,53762.97
343.5296,53557.13
343.7087,53467.6
343.8878,53396.9
344.0668,53375.36
344.2458,53378.73
344.4248,53290.46
344.6037,53252.61
344.7827,53314.43
344.9616,53285.8
345.1405,53282.51
345.3194,53292.48
345.4982,53230.48
345.6771,53171.94
345.8559,53153.79
346.0347,53135.59
346.2135,53113.89
346.3923,53087.59
346.571,53024.91
346.7498,53010.38
346.9285,53082.43
347.1071,53023.39
347.2859,52907.05
347.4645,52950.63
347.6431,53014.55
347.8217,53038.19
348.0003,52941.55
348.1789,52939.13
348.3574,52917.73
348.5359,52841.59
348.7145,52771.7
348.893,52781.02
349.0714,52770.44
349.2499,52660.07
349.4283,52574.16
349.6068,52462.98
349.7852,52430.17
349.9635,52472.52
350.1419,52449.62
350.3202,52416.27
350.4985,52301.81
350.6768,52221.09
350.8551,52172.76
351.0334,52156.1
351.2116,52113.63
351.3898,52100.95
351.568,52031.39
351.7462,52039.08
351.9243,52001.54
352.1025,51902.7
352.2806,51819.71
352.4587,51793.66
352.6368,51724.42
352.8148,51633.66
352.9929,51590.2
353.1709,51626.6
353.3489,51628.55
353.5268,51551.89
353.7048,51474.41
353.8828,51421.25
354.0607,51330.82
354.2386,51332.57
354.4165,51288.07
354.5943,51232.96
354.7722,51214.4
354.95,51295.99
355.1278,51256.99
355.3056,51126.21
355.4833,50952.73
355.6611,50806.46
355.8388,50705.67
356.0165,50661.72
356.1942,50689.01
356.3719,50743.99
356.5495,50697.49
356.7271,50627.23
356.9047,50577.47
357.0823,50565.23
357.2599,50589.9
357.4374,50513.07
357.6149,50371.5
357.7924,50241.88
357.9699,50237.27
358.1474,50159.54
358.3248,50031.56
358.5023,49980.85
358.6797,49840.91
358.8571,49787.88
359.0344,49719.62
359.2118,49646.4
359.3891,49629.05
359.5664,49524.35
359.7437,49515.35
359.9209,49479.37
360.0982,49302.96
360.2754,49141.99
360.4526,49201.57
360.6298,49167.78
360.807,49095.77
360.9841,49094.3
361.1613,49173.55
361.3383,49368.39
361.5154,49339.36
361.6925,49343.61
361.8695,49230.94
362.0466,49053.91
362.2236,48890.66
362.4005,48698.94
362.5775,48508.35
362.7545,48391.9
362.9314,48274.48
363.1083,48366.97
363.2852,48830.45
363.462,48673.28
363.6389,48518.9
363.8157,48303.26
363.9925,48080.82
364.1693,47914.28
364.346,47786.02
364.5228,47880.79
364.6996,48061.35
364.8762,48068.27
365.0529,48136.68
365.2296,48311.56
365.4062,48105.68
365.5829,48070.3
365.7595,48081.84
365.9361,47937.55
366.1126,47987.55
366.2892,49121.04
366.4657,50372.66
366.6422,50368.6
366.8186,49817.54
366.9951,49610.58
367.1716,49068.39
367.348,49957.39
367.5244,49873.8
367.7008,49159.73
367.8772,48557.79
368.0535,48954.8
368.2298,50547.41
368.4061,51374.04
368.5824,50324.37
368.7586,49900.25
368.9349,49344.82
369.1111,48239.4
369.2873,47613.44
369.4635,47546.81
369.6396,47350.3
369.8158,47423.67
369.9919,48108.92
370.168,49086.8
370.3441,48698.26
370.5202,47938.58
370.6962,47394.09
370.8722,47057.14
371.0482,46920.58
371.2242,47106.48
371.4002,47579.09
371.5761,47596.85
371.752,47379.63
371.9279,47448.5
372.1038,47478.7
372.2796,47278.94
372.4555,47260.32
372.6313,47211.49
372.8071,46989.73
372.9829,46982.07
373.1586,47342.63
373.3344,47126.1
373.5101,46835.48
373.6858,46773.0
373.8615,46657.21
374.0371,46872.53
374.2127,47173.05
374.3884,46851.52
374.564,46690.82
374.7395,46603.51
374.9151,46610.73
375.0906,47333.32
375.2661,47641.46
375.4416,47213.47
375.6171,47312.92
375.7925,47427.99
375.968,47399.36
376.1434,47187.84
376.3188,47215.32
376.4941,47235.97
376.6695,47286.71
376.8448,47464.67
377.0201,47735.21
377.1954,47881.53
377.3707,47740.31
377.5459,48116.4
377.7212,48788.89
377.8964,49704.83
378.0715,49716.02
378.2467,49471.81
378.4218,48916.0
378.597,48204.2
378.7721,48129.56
378.9472,48309.29
379.1222,49960.65
379.2973,49966.59
379.4723,50854.98
379.6473,53609.89
379.8223,53501.06
379.9972,51620.42
380.1722,50941.03
380.3471,50706.38
380.522,49099.0
380.6969,48556.14
380.8717,48762.87
381.0466,48275.97
381.2214,49004.77
381.3962,49057.47
381.571,48638.76
381.7457,48309.58
381.9204,48498.64
382.0952,48157.6
382.2699,48770.3
382.4445,49251.71
382.6192,49872.91
382.7938,50473.48
382.9685,50863.34
383.1431,50215.36
383.3176,49161.12
383.4922,48804.67
383.6667,49067.41
383.8412,48621.22
384.0157,48433.07
384.1902,48651.56
384.3646,48481.15
384.5391,48763.78
384.7134,49679.98
384.8878,51720.67
385.0622,52239.88
385.2365,50505.34
385.4109,49646.36
385.5852,49483.36
385.7594,51208.63
385.9337,53384.55
386.1079,54693.86
386.2822,56090.43
386.4564,54763.85
386.6306,53087.02
386.8047,53813.83
386.9789,54837.77
387.153,56554.63
387.3271,55727.48
387.5012,54023.88
387.6752,54194.81
387.8492,55403.15
388.0233,54156.05
388.1972,52289.31
388.3712,52106.81
388.5452,52266.31
388.7191,53208.09
388.893,55977.77
389.0669,54111.71
389.2408,50722.73
389.4146,49268.77
389.5884,48318.13
389.7623,48224.3
389.9361,48104.56
390.1098,47910.88
390.2835,48021.77
390.4573,47943.37
390.631,47949.7
390.8047,48286.16
390.9784,48365.57
391.152,48020.51
391.3256,47965.19
391.4992,47805.78
391.6728,48117.11
391.8464,49011.07
392.0199,48757.99
392.1934,48169.69
392.3669,48737.67
392.5403,49400.43
392.7138,50211.9
392.8873,50556.69
393.0607,50059.57
393.2341,49979.31
393.4074,49930.73
393.5808,49342.67
393.7542,49494.58
393.9274,49403.9
394.1007,49229.63
394.274,50535.79
394.4472,51342.9
394.6205,52458.73
394.7937,53316.4
394.9668,53593.5
395.14,52518.0
395.3131,50326.1
395.4863,49371.01
395.6594,49218.28
395.8325,48739.53
396.0055,49383.94
396.1786,49887.28
396.3516,50315.52
396.5246,49229.15
396.6975,48233.63
396.8705,49034.45
397.0434,50180.54
397.2163,49201.57
397.3892,48840.97
397.5621,49587.22
397.735,50573.12
397.9077,51445.66
398.0806,51150.82
398.2534,52959.93
398.4261,52466.38
398.5989,51363.61
398.7716,51597.13
398.9443,53368.71
399.117,55785.13
399.2896,55795.67
399.4623,53064.26
399.6349,52451.43
399.8075,52276.7
399.9801,50281.56
400.1526,49258.6
400.3252,48860.92
400.4977,49038.95
400.6702,49225.81
400.8427,47837.29
401.0151,47383.44
401.1875,46652.14
401.36,46516.8
401.5323,46033.75
401.7047,45760.64
401.877,46166.54
402.0494,46553.76
402.2216,47281.9
402.394,47183.52
402.5662,47716.18
402.7385,49689.97
402.9107,49248.48
403.0829,48000.76
403.2551,47458.61
403.4272,47131.93
403.5994,46950.53
403.7715,47319.65
403.9436,47623.75
404.1156,47618.96
