Timestamp,01/02/2024 16:41:56
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2655.12
218.2508,2712.98
218.442,2768.17
218.6332,2831.2
218.8244,2887.82
219.0156,2956.7
219.2067,3018.88
219.3979,3087.16
219.589,3158.74
219.7801,3227.09
219.9712,3301.31
220.1623,3379.29
220.3533,3462.04
220.5444,3542.82
220.7354,3628.1
220.9264,3710.34
221.1174,3800.54
221.3083,3892.96
221.4993,3985.66
221.6902,4075.82
221.8812,4176.0
222.0721,4275.98
222.263,4378.35
222.4538,4489.33
222.6447,4600.57
222.8355,4711.79
223.0264,4822.33
223.2172,4936.44
223.408,5058.98
223.5987,5182.41
223.7895,5305.53
223.9802,5435.89
224.1709,5569.56
224.3616,5704.38
224.5524,5839.53
224.743,5979.96
224.9337,6114.98
225.1243,6270.05
225.315,6415.49
225.5056,6555.3
225.6962,6708.04
225.8867,6869.62
226.0773,7026.93
226.2678,7181.65
226.4584,7342.17
226.6489,7509.8
226.8394,7666.87
227.0298,7839.87
227.2203,8014.84
227.4108,8208.89
227.6012,8386.74
227.7916,8560.25
227.982,8747.36
228.1723,8929.03
228.3627,9125.92
228.5531,9312.14
228.7434,9501.97
228.9337,9699.48
229.124,9904.19
229.3143,10107.59
229.5045,10331.69
229.6948,10547.43
229.885,10778.59
230.0752,11004.01
230.2654,11229.21
230.4556,11461.7
230.6457,11681.77
230.8358,11912.05
231.026,12144.12
231.2161,12369.04
231.4062,12603.78
231.5963,12836.68
231.7863,13076.77
231.9764,13332.46
232.1664,13584.59
232.3564,13849.04
232.5464,14103.71
232.7364,14369.76
232.9263,14613.06
233.1163,14891.71
233.3062,15164.39
233.4961,15458.35
233.686,15727.51
233.8758,15979.99
234.0657,16228.89
234.2555,16512.62
234.4454,16785.69
234.6352,17067.9
234.825,17343.12
235.0147,17603.12
235.2045,17879.49
235.3942,18144.14
235.5839,18427.32
235.7737,18696.7
235.9633,18956.8
236.153,19258.96
236.3427,19553.65
236.5323,19836.67
236.7219,20103.99
236.9115,20353.05
237.1011,20610.39
237.2907,20903.23
237.4803,21187.7
237.6698,21464.17
237.8593,21744.83
238.0488,22014.62
238.2383,22294.09
238.4278,22570.86
238.6172,22867.26
238.8066,23151.4
238.9961,23433.39
239.1855,23726.53
239.3748,24012.04
239.5642,24272.1
239.7536,24557.45
239.9429,24831.89
240.1322,25081.92
240.3215,25360.22
240.5108,25627.41
240.7001,25910.27
240.8893,26177.97
241.0786,26440.72
241.2677,26700.17
241.457,26991.53
241.6461,27209.43
241.8353,27444.78
242.0244,27675.56
242.2136,27908.77
242.4027,28162.64
242.5918,28404.84
242.7809,28622.21
242.9699,28749.78
243.159,28931.81
243.348,29224.81
243.537,29537.51
243.726,29786.18
243.915,30001.7
244.1039,30209.65
244.2929,30333.36
244.4818,30465.72
244.6707,30698.01
244.8596,31003.71
245.0485,31273.38
245.2373,31547.87
245.4262,31808.11
245.615,32031.12
245.8038,32217.71
245.9926,32446.4
246.1814,32622.23
246.3701,32660.34
246.5589,32752.25
246.7476,32977.18
246.9363,33280.3
247.1249,33530.81
247.3136,33773.14
247.5023,33997.13
247.6909,34246.39
247.8795,34454.96
248.0681,34665.93
248.2567,34876.23
248.4453,35071.69
248.6338,35244.06
248.8224,35301.6
249.0109,35277.72
249.1994,35445.35
249.3878,35696.62
249.5763,35934.81
249.7648,36151.41
249.9532,36354.21
250.1416,36597.16
250.33,36823.46
250.5183,37039.55
250.7067,37201.17
250.8951,37354.92
251.0834,37506.77
251.2717,37649.45
251.46,37777.11
251.6483,37903.0
251.8365,37957.4
252.0247,37942.94
252.213,38095.17
252.4012,38261.77
252.5894,38486.24
252.7775,38636.86
252.9657,38775.53
253.1538,38956.6
253.3419,39098.75
253.53,39191.92
253.7181,39316.13
253.9062,39434.45
254.0942,39539.59
254.2823,39612.01
254.4703,39692.37
254.6583,39788.19
254.8463,39882.27
255.0342,39922.32
255.2222,39966.64
255.4101,39967.04
255.598,39957.03
255.7859,40061.66
255.9738,40220.83
256.1616,40373.89
256.3495,40542.08
256.5373,40668.58
256.7251,40838.01
256.9129,40942.23
257.1006,41032.0
257.2884,41147.09
257.4761,41287.91
257.6638,41356.52
257.8515,41391.15
258.0392,41458.9
258.2269,41501.37
258.4146,41553.15
258.6022,41615.96
258.7898,41625.92
258.9774,41663.56
259.165,41727.92
259.3525,41784.45
259.5401,41816.41
259.7276,41890.32
259.9151,41964.4
260.1026,42024.04
260.2901,42097.23
260.4776,42177.06
260.665,42305.06
260.8524,42419.8
261.0398,42527.06
261.2272,42578.25
261.4146,42588.01
261.6019,42638.04
261.7893,42703.12
261.9766,42749.92
262.1639,42812.43
262.3512,42807.86
262.5384,42814.43
262.7257,42826.37
262.9129,42857.77
263.1001,42879.13
263.2873,42965.8
263.4745,43004.58
263.6617,42938.05
263.8488,42970.5
264.0359,43010.18
264.2231,43016.79
264.4101,43064.35
264.5972,43099.74
264.7842,43135.55
264.9713,43154.27
265.1583,43161.61
265.3453,43194.15
265.5323,43229.62
265.7193,43272.59
265.9062,43348.26
266.0931,43358.86
266.2801,43367.48
266.4669,43419.99
266.6538,43463.86
266.8407,43526.85
267.0276,43508.67
267.2143,43490.72
267.4012,43525.64
267.588,43478.12
267.7747,43497.32
267.9615,43501.85
268.1482,43504.42
268.3349,43527.52
268.5217,43522.2
268.7083,43484.72
268.895,43485.55
269.0817,43526.46
269.2682,43527.75
269.4549,43483.57
269.6415,43405.54
269.8281,43409.06
270.0146,43454.0
270.2012,43480.02
270.3877,43514.47
270.5742,43523.7
270.7607,43531.76
270.9472,43545.3
271.1336,43541.06
271.32,43520.58
271.5065,43504.46
271.6929,43508.56
271.8792,43552.25
272.0656,43563.36
272.252,43592.19
272.4383,43617.62
272.6246,43615.89
272.8109,43616.55
272.9972,43698.27
273.1835,43755.83
273.3697,43799.7
273.5559,43821.8
273.7421,43842.02
273.9283,43865.59
274.1145,43875.19
274.3007,43904.81
274.4868,43952.39
274.6729,44034.71
274.859,44066.36
275.0451,44084.48
275.2311,44004.6
275.4172,44050.54
275.6032,44116.69
275.7892,44176.99
275.9752,44196.24
276.1612,44261.46
276.3472,44241.75
276.5331,44257.32
276.719,44283.59
276.9049,44310.06
277.0908,44299.63
277.2767,44319.23
277.4625,44366.19
277.6484,44388.17
277.8342,44381.82
278.02,44412.2
278.2057,44474.01
278.3915,44560.82
278.5772,44591.33
278.763,44584.23
278.9487,44673.99
279.1343,44745.84
279.32,44754.18
279.5057,44733.1
279.6913,44661.64
279.877,44677.02
280.0625,44690.74
280.2481,44675.02
280.4337,44672.99
280.6192,44756.57
280.8048,44837.49
280.9903,44836.76
281.1758,44823.59
281.3612,44795.25
281.5467,44812.13
281.7321,44897.32
281.9175,44958.2
282.1029,44980.36
282.2884,45016.95
282.4737,44994.19
282.6591,44980.05
282.8444,45023.32
283.0297,45045.63
283.215,45086.79
283.4002,45125.41
283.5855,45113.8
283.7707,45048.76
283.956,45067.86
284.1412,45095.14
284.3264,45168.33
284.5115,45272.76
284.6967,45333.72
284.8818,45337.38
285.0669,45305.86
285.252,45345.77
285.4371,45414.85
285.6222,45409.25
285.8072,45418.26
285.9922,45451.22
286.1772,45524.42
286.3622,45601.71
286.5472,45592.95
286.7321,45581.56
286.9171,45665.9
287.102,45728.72
287.2869,45820.22
287.4717,45946.56
287.6566,45992.22
287.8415,46034.68
288.0263,46074.6
288.2111,46032.13
288.3959,46012.48
288.5806,46065.7
288.7654,46131.06
288.9501,46281.86
289.1348,46359.62
289.3195,46404.59
289.5042,46484.52
289.6889,46593.26
289.8735,46566.74
290.0581,46586.21
290.2428,46571.49
290.4273,46640.64
290.6119,46748.7
290.7965,46799.83
290.981,46871.36
291.1655,46919.51
291.35,46851.21
291.5345,46839.05
291.719,46903.6
291.9034,46984.19
292.0878,47112.7
292.2722,47163.64
292.4566,47178.24
292.641,47242.97
292.8253,47294.04
293.0096,47317.91
293.194,47420.07
293.3783,47473.62
293.5626,47576.46
293.7468,47647.66
293.9311,47722.06
294.1153,47700.91
294.2995,47635.14
294.4837,47598.89
294.6678,47613.57
294.852,47641.87
295.0361,47721.5
295.2202,47804.01
295.4043,47895.02
295.5884,47941.74
295.7725,48005.13
295.9565,48037.56
296.1405,48001.85
296.3246,48024.54
296.5085,48164.69
296.6925,48307.56
296.8764,48356.64
297.0603,48382.32
297.2443,48423.64
297.4282,48427.65
297.612,48435.93
297.7959,48454.25
297.9797,48480.2
298.1635,48477.67
298.3474,48621.28
298.5311,48744.73
298.7149,48725.6
298.8987,48703.85
299.0823,48726.89
299.2661,48710.53
299.4498,48632.05
299.6334,48691.32
299.8171,48781.31
300.0007,48835.6
300.1843,48896.87
300.368,48947.34
300.5515,48966.39
300.7351,48994.09
300.9186,49032.08
301.1021,49028.75
301.2857,49086.75
301.4691,49140.24
301.6526,49227.94
301.8361,49232.67
302.0195,49247.64
302.2029,49296.24
302.3863,49360.62
302.5697,49361.81
302.753,49441.91
302.9364,49533.43
303.1197,49674.53
303.303,49707.98
303.4863,49698.6
303.6696,49634.94
303.8528,49618.0
304.036,49640.46
304.2192,49720.28
304.4024,49767.47
304.5856,49754.49
304.7688,49803.08
304.9519,49872.02
305.135,49897.86
305.3181,49934.62
305.5012,49962.51
305.6842,50056.8
305.8673,50112.33
306.0504,50101.54
306.2333,50039.63
306.4163,50085.25
306.5993,50092.77
306.7822,50160.32
306.9652,50227.98
307.1481,50213.1
307.331,50229.02
307.5139,50243.05
307.6967,50239.18
307.8796,50270.89
308.0624,50319.1
308.2452,50284.19
308.428,50293.74
308.6107,50346.49
308.7935,50342.19
308.9762,50362.23
309.1589,50403.66
309.3416,50431.69
309.5243,50458.17
309.7069,50491.55
309.8896,50494.87
310.0721,50510.47
310.2548,50563.59
310.4373,50597.44
310.6199,50688.83
310.8024,50689.25
310.985,50720.11
311.1674,50684.34
311.3499,50639.63
311.5324,50695.39
311.7148,50808.5
311.8973,50809.82
312.0797,50839.15
312.2621,50874.47
312.4445,50863.12
312.6268,50858.44
312.8091,50922.38
312.9915,50880.44
313.1738,50885.42
313.356,50863.15
313.5383,50837.47
313.7206,50877.3
313.9027,50856.87
314.085,50873.42
314.2672,50919.78
314.4493,50976.1
314.6314,51032.57
314.8136,51081.72
314.9957,51066.02
315.1778,51049.15
315.3598,51071.12
315.5419,51125.38
315.724,51167.64
315.9059,51184.21
316.088,51193.23
316.2699,51278.18
316.4519,51312.51
316.6338,51288.52
316.8157,51205.57
316.9977,51212.63
317.1795,51304.21
317.3614,51376.81
317.5432,51447.3
317.7251,51470.33
317.9069,51384.88
318.0887,51376.97
318.2704,51348.62
318.4522,51382.0
318.6339,51457.21
318.8156,51584.57
318.9973,51575.82
319.179,51645.25
319.3607,51725.23
319.5423,51801.44
319.7239,51794.36
319.9055,51770.55
320.0871,51798.91
320.2687,51826.17
320.4502,51828.44
320.6317,51767.65
320.8132,51827.35
320.9947,51905.65
321.1761,51954.9
321.3576,51971.86
321.5391,51981.93
321.7205,52013.92
321.9019,52050.87
322.0832,52042.73
322.2646,52039.39
322.4459,52053.86
322.6272,52051.71
322.8085,52046.91
322.9898,52075.3
323.1711,52049.89
323.3523,52045.15
323.5335,52018.89
323.7147,52135.64
323.8959,52316.89
324.0771,52381.27
324.2582,52398.12
324.4393,52423.86
324.6204,52481.21
324.8015,52515.33
324.9826,52618.95
325.1637,52734.88
325.3447,52734.51
325.5257,52743.66
325.7067,52725.08
325.8877,52591.85
326.0686,52568.28
326.2496,52628.54
326.4305,52615.79
326.6114,52669.11
326.7922,52712.56
326.9731,52751.82
327.1539,52766.66
327.3347,52812.33
327.5155,52870.97
327.6963,52993.88
327.8771,53035.59
328.0578,52936.19
328.2385,52804.25
328.4193,52820.21
328.5999,52864.45
328.7806,52839.87
328.9613,52866.77
329.1419,52864.02
329.3225,52897.98
329.5031,52876.81
329.6837,52865.42
329.8642,52838.97
330.0447,52852.85
330.2252,52823.53
330.4057,52781.34
330.5862,52781.71
330.7667,52815.14
330.9471,52879.29
331.1275,53023.45
331.3079,53097.43
331.4883,53208.12
331.6687,53179.05
331.849,53036.37
332.0293,52936.16
332.2096,52874.69
332.3899,52900.23
332.5702,52967.88
332.7504,53055.16
332.9306,53160.17
333.1108,53097.77
333.291,53016.12
333.4712,53020.75
333.6514,53081.15
333.8315,53086.57
334.0116,53084.46
334.1917,53159.47
334.3717,53216.5
334.5518,53250.37
334.7318,53187.87
334.9119,53172.89
335.0918,53218.31
335.2718,53257.77
335.4518,53293.14
335.6317,53332.81
335.8116,53390.83
335.9915,53330.82
336.1714,53215.78
336.3513,53205.53
336.5311,53249.52
336.7109,53351.62
336.8907,53358.17
337.0705,53199.75
337.2502,53035.52
337.43,53001.4
337.6097,52933.04
337.7894,52933.93
337.9691,52967.46
338.1488,53039.55
338.3284,53080.09
338.508,53194.21
338.6877,53308.59
338.8672,53301.99
339.0468,53225.89
339.2263,53215.63
339.4059,53607.24
339.5854,53822.72
339.7649,53463.57
339.9443,53305.07
340.1238,53235.67
340.3032,53215.0
340.4826,53234.95
340.662,53130.23
340.8414,53038.45
341.0207,53062.31
341.2001,53098.16
341.3794,53085.75
341.5587,53159.7
341.738,53198.03
341.9172,53208.81
342.0965,53169.08
342.2757,53098.96
342.4549,52897.7
342.6341,52926.53
342.8132,52993.95
342.9923,53175.58
343.1715,53364.49
343.3506,53296.87
343.5296,53086.31
343.7087,53005.31
343.8878,52943.93
344.0668,52928.72
344.2458,52941.97
344.4248,52840.87
344.6037,52804.53
344.7827,52848.69
344.9616,52818.66
345.1405,52820.95
345.3194,52825.83
345.4982,52751.09
345.6771,52697.64
345.8559,52700.63
346.0347,52691.22
346.2135,52647.81
346.3923,52626.15
346.571,52568.37
346.7498,52541.34
346.9285,52617.38
347.1071,52560.97
347.2859,52461.0
347.4645,52494.14
347.6431,52563.89
347.8217,52575.55
348.0003,52483.71
348.1789,52474.1
348.3574,52451.7
348.5359,52383.09
348.7145,52294.59
348.893,52314.24
349.0714,52316.1
349.2499,52212.12
349.4283,52109.25
349.6068,52005.25
349.7852,51964.72
349.9635,51993.29
350.1419,51966.39
350.3202,51928.0
350.4985,51824.5
350.6768,51734.44
350.8551,51694.55
351.0334,51675.93
351.2116,51642.56
351.3898,51625.88
351.568,51559.32
351.7462,51553.26
351.9243,51513.88
352.1025,51426.51
352.2806,51354.72
352.4587,51326.54
352.6368,51266.18
352.8148,51155.15
352.9929,51109.68
353.1709,51156.79
353.3489,51159.23
353.5268,51072.93
353.7048,50996.48
353.8828,50936.27
354.0607,50854.32
354.2386,50843.27
354.4165,50798.49
354.5943,50734.16
354.7722,50718.68
354.95,50796.07
355.1278,50782.5
355.3056,50646.49
355.4833,50483.35
355.6611,50325.23
355.8388,50226.81
356.0165,50196.31
356.1942,50213.86
356.3719,50265.24
356.5495,50228.75
356.7271,50177.24
356.9047,50111.71
357.0823,50119.64
357.2599,50129.76
357.4374,50053.63
357.6149,49902.52
357.7924,49776.12
357.9699,49782.57
358.1474,49703.02
358.3248,49587.38
358.5023,49548.12
358.6797,49409.04
358.8571,49341.78
359.0344,49261.85
359.2118,49179.1
359.3891,49157.68
359.5664,49026.56
359.7437,49024.68
359.9209,48990.92
360.0982,48810.57
360.2754,48656.51
360.4526,48723.6
360.6298,48692.19
360.807,48628.39
360.9841,48630.88
361.1613,48696.14
361.3383,48905.6
361.5154,48869.19
361.6925,48868.57
361.8695,48783.32
362.0466,48600.38
362.2236,48432.63
362.4005,48230.8
362.5775,48026.07
362.7545,47897.55
362.9314,47780.91
363.1083,47901.54
363.2852,48359.36
363.462,48199.34
363.6389,48033.46
363.8157,47824.7
363.9925,47603.17
364.1693,47423.79
364.346,47302.95
364.5228,47401.42
364.6996,47583.41
364.8762,47612.25
365.0529,47650.28
365.2296,47822.26
365.4062,47609.86
365.5829,47575.24
365.7595,47576.87
365.9361,47427.78
366.1126,47454.02
366.2892,48601.1
366.4657,49843.95
366.6422,49865.99
366.8186,49307.29
366.9951,49109.15
367.1716,48554.86
367.348,49432.04
367.5244,49362.62
367.7008,48654.18
367.8772,48063.77
368.0535,48440.26
368.2298,50023.68
368.4061,50865.86
368.5824,49825.38
368.7586,49404.75
368.9349,48847.18
369.1111,47735.4
369.2873,47122.74
369.4635,47039.74
369.6396,46838.52
369.8158,46917.39
369.9919,47569.77
370.168,48551.28
370.3441,48189.61
370.5202,47437.42
370.6962,46908.26
370.8722,46572.69
371.0482,46423.11
371.2242,46597.94
371.4002,47041.37
371.5761,47068.67
371.752,46857.83
371.9279,46961.06
372.1038,47007.55
372.2796,46804.96
372.4555,46775.24
372.6313,46711.82
372.8071,46488.45
372.9829,46472.15
373.1586,46828.79
373.3344,46653.38
373.5101,46375.02
373.6858,46311.66
373.8615,46172.44
374.0371,46370.85
374.2127,46673.12
374.3884,46356.85
374.564,46203.92
374.7395,46130.56
374.9151,46144.65
375.0906,46841.03
375.2661,47134.62
375.4416,46696.32
375.6171,46780.4
375.7925,46916.27
375.968,46893.67
376.1434,46675.89
376.3188,46708.84
376.4941,46724.35
376.6695,46759.59
376.8448,46946.5
377.0201,47211.61
377.1954,47353.25
377.3707,47198.01
377.5459,47567.92
377.7212,48229.86
377.8964,49139.0
378.0715,49138.47
378.2467,48894.92
378.4218,48337.75
378.597,47642.62
378.7721,47578.68
378.9472,47771.3
379.1222,49416.53
379.2973,49430.58
379.4723,50311.44
379.6473,53046.45
379.8223,52969.22
379.9972,51085.79
380.1722,50382.95
380.3471,50134.24
380.522,48539.39
380.6969,47984.55
380.8717,48196.54
381.0466,47710.07
381.2214,48445.95
381.3962,48511.34
381.571,48111.38
381.7457,47780.74
381.9204,47972.39
382.0952,47653.09
382.2699,48249.37
382.4445,48730.77
382.6192,49353.18
382.7938,49955.39
382.9685,50361.9
383.1431,49706.49
383.3176,48687.45
383.4922,48299.45
383.6667,48581.3
383.8412,48143.19
384.0157,47952.56
384.1902,48150.55
384.3646,47963.04
384.5391,48218.2
384.7134,49110.59
384.8878,51135.07
385.0622,51668.39
385.2365,49945.27
385.4109,49083.64
385.5852,48923.1
385.7594,50618.06
385.9337,52823.76
386.1079,54123.53
386.2822,55479.66
386.4564,54189.35
386.6306,52500.25
386.8047,53202.0
386.9789,54234.19
387.153,55952.75
387.3271,55178.56
387.5012,53430.68
387.6752,53581.03
387.8492,54811.02
388.0233,53584.88
388.1972,51723.83
388.3712,51525.1
388.5452,51687.23
388.7191,52624.47
388.893,55383.77
389.0669,53547.6
389.2408,50141.81
389.4146,48670.38
389.5884,47718.77
389.7623,47603.76
389.9361,47503.18
390.1098,47322.05
390.2835,47435.49
390.4573,47365.03
390.631,47368.34
390.8047,47674.5
390.9784,47757.57
391.152,47405.52
391.3256,47348.14
391.4992,47182.15
391.6728,47488.05
391.8464,48393.39
392.0199,48165.78
392.1934,47589.04
392.3669,48129.61
392.5403,48808.36
392.7138,49624.22
392.8873,50003.05
393.0607,49534.41
393.2341,49466.41
393.4074,49455.26
393.5808,48860.34
393.7542,48987.13
393.9274,48882.51
394.1007,48677.61
394.274,49962.34
394.4472,50738.38
394.6205,51830.54
394.7937,52682.39
394.9668,52950.57
395.14,51885.73
395.3131,49682.51
395.4863,48713.91
395.6594,48570.32
395.8325,48098.56
396.0055,48729.74
396.1786,49280.64
396.3516,49733.28
396.5246,48683.95
396.6975,47717.76
396.8705,48512.98
397.0434,49677.59
397.2163,48675.34
397.3892,48305.84
397.5621,48999.47
397.735,49956.9
397.9077,50807.5
398.0806,50482.89
398.2534,52246.91
398.4261,51788.89
398.5989,50663.31
398.7716,50891.81
398.9443,52600.55
399.117,55038.92
399.2896,55061.83
399.4623,52332.11
399.6349,51706.65
399.8075,51565.36
399.9801,49580.88
400.1526,48551.84
400.3252,48128.12
400.4977,48318.72
400.6702,48546.27
400.8427,47140.24
401.0151,46683.58
401.1875,45935.02
401.36,45802.99
401.5323,45314.03
401.7047,45053.94
401.877,45442.32
402.0494,45824.19
402.2216,46552.62
402.394,46453.81
402.5662,46972.74
402.7385,48928.58
402.9107,48514.24
403.0829,47292.27
403.2551,46770.06
403.4272,46429.99
403.5994,46245.11
403.7715,46583.59
403.9436,46889.87
404.1156,46869.86
