Timestamp,01/02/2024 07:07:54
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2687.29
218.2508,2745.6
218.442,2799.83
218.6332,2865.24
218.8244,2924.07
219.0156,2989.64
219.2067,3055.72
219.3979,3124.14
219.589,3198.66
219.7801,3268.56
219.9712,3345.05
220.1623,3421.5
220.3533,3506.39
220.5444,3586.8
220.7354,3671.12
220.9264,3760.42
221.1174,3849.21
221.3083,3947.59
221.4993,4040.79
221.6902,4129.68
221.8812,4234.17
222.0721,4334.99
222.263,4439.43
222.4538,4548.59
222.6447,4663.07
222.8355,4778.71
223.0264,4892.26
223.2172,5006.59
223.408,5134.09
223.5987,5256.06
223.7895,5380.96
223.9802,5514.54
224.1709,5648.54
224.3616,5785.58
224.5524,5928.13
224.743,6069.38
224.9337,6209.21
225.1243,6366.12
225.315,6507.98
225.5056,6653.92
225.6962,6813.66
225.8867,6973.73
226.0773,7134.12
226.2678,7287.14
226.4584,7457.72
226.6489,7629.83
226.8394,7792.1
227.0298,7962.84
227.2203,8143.65
227.4108,8338.0
227.6012,8518.09
227.7916,8697.81
227.982,8888.3
228.1723,9075.17
228.3627,9272.66
228.5531,9462.52
228.7434,9655.97
228.9337,9858.22
229.124,10067.83
229.3143,10278.95
229.5045,10508.83
229.6948,10727.96
229.885,10958.85
230.0752,11188.57
230.2654,11423.7
230.4556,11654.18
230.6457,11882.73
230.8358,12122.06
231.026,12351.19
231.2161,12584.01
231.4062,12824.77
231.5963,13061.8
231.7863,13311.6
231.9764,13571.7
232.1664,13832.29
232.3564,14097.83
232.5464,14356.24
232.7364,14627.47
232.9263,14881.5
233.1163,15161.15
233.3062,15442.5
233.4961,15745.7
233.686,16014.27
233.8758,16274.93
234.0657,16530.43
234.2555,16819.84
234.4454,17099.49
234.6352,17386.91
234.825,17668.92
235.0147,17939.33
235.2045,18215.52
235.3942,18489.51
235.5839,18778.07
235.7737,19056.82
235.9633,19335.28
236.153,19636.88
236.3427,19938.75
236.5323,20225.57
236.7219,20500.05
236.9115,20752.6
237.1011,21020.34
237.2907,21318.88
237.4803,21610.84
237.6698,21886.16
237.8593,22180.2
238.0488,22459.33
238.2383,22745.53
238.4278,23028.26
238.6172,23341.02
238.8066,23625.31
238.9961,23916.55
239.1855,24221.97
239.3748,24509.83
239.5642,24774.92
239.7536,25067.43
239.9429,25346.76
240.1322,25615.83
240.3215,25891.07
240.5108,26167.19
240.7001,26464.93
240.8893,26735.17
241.0786,27005.01
241.2677,27262.27
241.457,27563.87
241.6461,27791.47
241.8353,28028.86
242.0244,28281.69
242.2136,28516.15
242.4027,28775.96
242.5918,29017.18
242.7809,29230.34
242.9699,29382.3
243.159,29573.41
243.348,29877.86
243.537,30179.22
243.726,30442.08
243.915,30675.05
244.1039,30886.06
244.2929,31012.95
244.4818,31137.82
244.6707,31382.46
244.8596,31690.34
245.0485,31982.12
245.2373,32262.06
245.4262,32531.6
245.615,32754.8
245.8038,32956.63
245.9926,33190.84
246.1814,33372.36
246.3701,33402.77
246.5589,33508.03
246.7476,33739.65
246.9363,34053.85
247.1249,34315.86
247.3136,34570.01
247.5023,34791.46
247.6909,35042.33
247.8795,35257.01
248.0681,35483.82
248.2567,35705.19
248.4453,35906.4
248.6338,36083.92
248.8224,36137.86
249.0109,36101.21
249.1994,36282.27
249.3878,36540.03
249.5763,36791.84
249.7648,37016.4
249.9532,37226.96
250.1416,37485.55
250.33,37710.02
250.5183,37930.39
250.7067,38100.18
250.8951,38265.65
251.0834,38415.0
251.2717,38560.48
251.46,38692.54
251.6483,38823.44
251.8365,38888.75
252.0247,38868.09
252.213,39023.55
252.4012,39192.15
252.5894,39432.69
252.7775,39592.13
252.9657,39729.58
253.1538,39925.97
253.3419,40071.31
253.53,40163.05
253.7181,40297.41
253.9062,40417.76
254.0942,40524.92
254.2823,40600.62
254.4703,40692.98
254.6583,40780.43
254.8463,40880.44
255.0342,40931.92
255.2222,40977.28
255.4101,40971.43
255.598,40955.09
255.7859,41069.38
255.9738,41227.37
256.1616,41386.54
256.3495,41562.39
256.5373,41689.35
256.7251,41868.94
256.9129,41984.13
257.1006,42077.05
257.2884,42203.53
257.4761,42341.34
257.6638,42407.24
257.8515,42442.23
258.0392,42515.02
258.2269,42564.26
258.4146,42621.89
258.6022,42693.21
258.7898,42693.18
258.9774,42731.04
259.165,42801.25
259.3525,42850.35
259.5401,42885.77
259.7276,42960.88
259.9151,43037.44
260.1026,43102.74
260.2901,43176.6
260.4776,43262.02
260.665,43403.33
260.8524,43513.66
261.0398,43634.19
261.2272,43687.54
261.4146,43696.97
261.6019,43747.3
261.7893,43810.65
261.9766,43872.95
262.1639,43926.1
262.3512,43922.11
262.5384,43930.37
262.7257,43941.19
262.9129,43979.1
263.1001,43997.24
263.2873,44078.92
263.4745,44115.58
263.6617,44055.26
263.8488,44087.14
264.0359,44128.94
264.2231,44164.41
264.4101,44188.73
264.5972,44238.27
264.7842,44276.89
264.9713,44292.55
265.1583,44295.37
265.3453,44324.68
265.5323,44369.98
265.7193,44416.37
265.9062,44474.62
266.0931,44498.79
266.2801,44510.28
266.4669,44569.6
266.6538,44615.53
266.8407,44661.16
267.0276,44651.27
267.2143,44642.8
267.4012,44680.18
267.588,44624.45
267.7747,44632.75
267.9615,44662.33
268.1482,44658.81
268.3349,44682.47
268.5217,44671.28
268.7083,44632.3
268.895,44636.57
269.0817,44675.51
269.2682,44674.02
269.4549,44635.7
269.6415,44553.14
269.8281,44547.74
270.0146,44602.25
270.2012,44638.09
270.3877,44667.98
270.5742,44681.85
270.7607,44684.25
270.9472,44692.28
271.1336,44689.76
271.32,44668.82
271.5065,44659.82
271.6929,44657.78
271.8792,44702.66
272.0656,44718.37
272.252,44743.39
272.4383,44762.17
272.6246,44768.04
272.8109,44771.98
272.9972,44855.75
273.1835,44918.24
273.3697,44950.61
273.5559,44979.66
273.7421,45008.2
273.9283,45015.2
274.1145,45036.58
274.3007,45061.16
274.4868,45105.96
274.6729,45203.75
274.859,45236.9
275.0451,45255.45
275.2311,45172.03
275.4172,45220.07
275.6032,45275.65
275.7892,45332.5
275.9752,45363.25
276.1612,45429.59
276.3472,45411.77
276.5331,45423.97
276.719,45452.68
276.9049,45482.56
277.0908,45477.81
277.2767,45488.78
277.4625,45548.56
277.6484,45565.08
277.8342,45554.5
278.02,45585.75
278.2057,45648.45
278.3915,45741.37
278.5772,45784.44
278.763,45769.84
278.9487,45845.69
279.1343,45932.45
279.32,45946.84
279.5057,45924.0
279.6913,45842.68
279.877,45863.49
280.0625,45883.17
280.2481,45864.23
280.4337,45850.87
280.6192,45936.93
280.8048,46024.28
280.9903,46026.54
281.1758,46004.25
281.3612,45986.55
281.5467,46008.77
281.7321,46095.89
281.9175,46147.54
282.1029,46175.3
282.2884,46214.96
282.4737,46183.04
282.6591,46173.0
282.8444,46212.72
283.0297,46234.99
283.215,46285.35
283.4002,46328.87
283.5855,46311.4
283.7707,46244.77
283.956,46262.1
284.1412,46290.36
284.3264,46362.88
284.5115,46468.27
284.6967,46536.59
284.8818,46547.55
285.0669,46520.16
285.252,46546.69
285.4371,46611.27
285.6222,46613.71
285.8072,46624.28
285.9922,46655.85
286.1772,46726.91
286.3622,46802.37
286.5472,46808.57
286.7321,46789.33
286.9171,46887.32
287.102,46947.2
287.2869,47029.93
287.4717,47154.36
287.6566,47219.0
287.8415,47261.34
288.0263,47306.75
288.2111,47267.38
288.3959,47233.97
288.5806,47292.79
288.7654,47365.06
288.9501,47511.23
289.1348,47595.27
289.3195,47650.65
289.5042,47717.16
289.6889,47828.65
289.8735,47793.71
290.0581,47835.74
290.2428,47806.19
290.4273,47878.5
290.6119,47993.04
290.7965,48052.15
290.981,48116.64
291.1655,48159.95
291.35,48100.53
291.5345,48090.57
291.719,48153.16
291.9034,48219.73
292.0878,48359.75
292.2722,48422.13
292.4566,48427.95
292.641,48513.2
292.8253,48565.3
293.0096,48590.23
293.194,48683.78
293.3783,48748.26
293.5626,48842.34
293.7468,48913.21
293.9311,48995.29
294.1153,48978.8
294.2995,48898.92
294.4837,48888.02
294.6678,48883.5
294.852,48911.45
295.0361,48997.72
295.2202,49074.88
295.4043,49179.69
295.5884,49215.41
295.7725,49283.21
295.9565,49326.3
296.1405,49296.09
296.3246,49321.79
296.5085,49475.29
296.6925,49605.31
296.8764,49662.07
297.0603,49691.26
297.2443,49720.35
297.4282,49734.16
297.612,49725.26
297.7959,49738.89
297.9797,49783.22
298.1635,49789.82
298.3474,49928.41
298.5311,50058.11
298.7149,50030.74
298.8987,50003.58
299.0823,50039.11
299.2661,50006.85
299.4498,49932.33
299.6334,50006.03
299.8171,50096.28
300.0007,50150.16
300.1843,50220.05
300.368,50257.86
300.5515,50289.54
300.7351,50314.4
300.9186,50345.02
301.1021,50347.72
301.2857,50412.72
301.4691,50470.32
301.6526,50554.8
301.8361,50565.23
302.0195,50581.48
302.2029,50623.03
302.3863,50696.6
302.5697,50698.39
302.753,50783.53
302.9364,50886.67
303.1197,51007.62
303.303,51052.74
303.4863,51046.95
303.6696,50974.67
303.8528,50951.76
304.036,50976.21
304.2192,51066.46
304.4024,51122.95
304.5856,51110.76
304.7688,51160.08
304.9519,51222.57
305.135,51251.13
305.3181,51283.07
305.5012,51328.65
305.6842,51412.64
305.8673,51460.34
306.0504,51461.2
306.2333,51404.94
306.4163,51447.67
306.5993,51465.05
306.7822,51519.13
306.9652,51593.59
307.1481,51590.39
307.331,51601.1
307.5139,51606.33
307.6967,51614.82
307.8796,51637.98
308.0624,51682.42
308.2452,51649.55
308.428,51663.38
308.6107,51714.83
308.7935,51707.86
308.9762,51742.28
309.1589,51779.44
309.3416,51813.5
309.5243,51841.05
309.7069,51859.65
309.8896,51868.91
310.0721,51900.52
310.2548,51931.31
310.4373,51981.65
310.6199,52065.04
310.8024,52072.19
310.985,52112.79
311.1674,52069.27
311.3499,52027.67
311.5324,52088.46
311.7148,52196.48
311.8973,52195.16
312.0797,52224.23
312.2621,52273.04
312.4445,52260.33
312.6268,52252.39
312.8091,52317.41
312.9915,52284.84
313.1738,52297.46
313.356,52272.79
313.5383,52235.23
313.7206,52284.03
313.9027,52252.01
314.085,52281.78
314.2672,52320.43
314.4493,52371.07
314.6314,52452.52
314.8136,52512.46
314.9957,52474.5
315.1778,52447.68
315.3598,52484.36
315.5419,52535.86
315.724,52580.87
315.9059,52612.28
316.088,52607.38
316.2699,52691.28
316.4519,52741.25
316.6338,52711.0
316.8157,52617.43
316.9977,52626.31
317.1795,52713.73
317.3614,52808.46
317.5432,52871.2
317.7251,52905.53
317.9069,52801.41
318.0887,52802.95
318.2704,52767.24
318.4522,52809.06
318.6339,52881.14
318.8156,53013.87
318.9973,53009.95
319.179,53080.8
319.3607,53171.36
319.5423,53228.62
319.7239,53229.31
319.9055,53208.92
320.0871,53245.16
320.2687,53258.19
320.4502,53261.21
320.6317,53207.42
320.8132,53282.42
320.9947,53337.23
321.1761,53400.81
321.3576,53411.42
321.5391,53421.11
321.7205,53467.37
321.9019,53494.84
322.0832,53491.38
322.2646,53497.08
322.4459,53496.71
322.6272,53501.62
322.8085,53510.73
322.9898,53523.52
323.1711,53508.63
323.3523,53505.69
323.5335,53469.22
323.7147,53604.95
323.8959,53781.62
324.0771,53844.65
324.2582,53858.15
324.4393,53885.65
324.6204,53948.22
324.8015,53985.96
324.9826,54079.65
325.1637,54216.32
325.3447,54212.58
325.5257,54213.25
325.7067,54202.95
325.8877,54073.06
326.0686,54031.56
326.2496,54097.64
326.4305,54078.1
326.6114,54137.66
326.7922,54193.01
326.9731,54221.14
327.1539,54236.89
327.3347,54285.79
327.5155,54346.78
327.6963,54463.69
327.8771,54511.79
328.0578,54427.31
328.2385,54290.23
328.4193,54311.59
328.5999,54337.48
328.7806,54323.15
328.9613,54360.0
329.1419,54335.37
329.3225,54380.42
329.5031,54356.56
329.6837,54354.19
329.8642,54334.68
330.0447,54323.45
330.2252,54301.09
330.4057,54268.62
330.5862,54271.29
330.7667,54302.22
330.9471,54366.97
331.1275,54508.75
331.3079,54586.76
331.4883,54699.58
331.6687,54669.91
331.849,54532.62
332.0293,54431.49
332.2096,54361.02
332.3899,54384.9
332.5702,54469.87
332.7504,54557.26
332.9306,54643.92
333.1108,54596.29
333.291,54502.75
333.4712,54501.42
333.6514,54574.81
333.8315,54582.29
334.0116,54582.91
334.1917,54656.06
334.3717,54717.1
334.5518,54753.36
334.7318,54681.13
334.9119,54673.61
335.0918,54724.47
335.2718,54764.47
335.4518,54792.55
335.6317,54834.84
335.8116,54901.76
335.9915,54834.81
336.1714,54721.96
336.3513,54716.49
336.5311,54745.8
336.7109,54856.62
336.8907,54888.87
337.0705,54722.17
337.2502,54560.85
337.43,54504.75
337.6097,54448.02
337.7894,54428.64
337.9691,54480.74
338.1488,54535.9
338.3284,54590.41
338.508,54711.37
338.6877,54812.95
338.8672,54817.23
339.0468,54735.71
339.2263,54730.86
339.4059,55114.69
339.5854,55360.79
339.7649,54988.43
339.9443,54816.52
340.1238,54734.07
340.3032,54729.9
340.4826,54748.93
340.662,54646.06
340.8414,54557.27
341.0207,54578.56
341.2001,54604.13
341.3794,54601.53
341.5587,54674.57
341.738,54717.62
341.9172,54717.42
342.0965,54693.9
342.2757,54606.58
342.4549,54411.68
342.6341,54434.39
342.8132,54495.49
342.9923,54685.86
343.1715,54886.87
343.3506,54819.3
343.5296,54607.0
343.7087,54525.61
343.8878,54453.98
344.0668,54447.4
344.2458,54460.48
344.4248,54356.93
344.6037,54331.72
344.7827,54361.98
344.9616,54337.28
345.1405,54342.17
345.3194,54343.0
345.4982,54269.88
345.6771,54213.48
345.8559,54214.36
346.0347,54198.9
346.2135,54162.76
346.3923,54149.46
346.571,54070.91
346.7498,54047.34
346.9285,54120.91
347.1071,54066.66
347.2859,53953.86
347.4645,54015.6
347.6431,54078.78
347.8217,54102.43
348.0003,53990.52
348.1789,53979.02
348.3574,53956.52
348.5359,53882.54
348.7145,53804.92
348.893,53827.28
349.0714,53823.11
349.2499,53710.93
349.4283,53619.7
349.6068,53512.49
349.7852,53471.36
349.9635,53492.22
350.1419,53476.61
350.3202,53423.49
350.4985,53326.27
350.6768,53233.65
350.8551,53196.67
351.0334,53177.83
351.2116,53133.48
351.3898,53128.04
351.568,53046.9
351.7462,53047.08
351.9243,52999.15
352.1025,52918.18
352.2806,52837.55
352.4587,52820.74
352.6368,52752.88
352.8148,52657.21
352.9929,52598.15
353.1709,52639.84
353.3489,52650.3
353.5268,52558.0
353.7048,52472.18
353.8828,52427.69
354.0607,52326.43
354.2386,52313.63
354.4165,52279.35
354.5943,52216.11
354.7722,52195.9
354.95,52270.84
355.1278,52252.79
355.3056,52131.61
355.4833,51960.06
355.6611,51798.14
355.8388,51696.58
356.0165,51659.24
356.1942,51683.79
356.3719,51742.07
356.5495,51702.26
356.7271,51638.05
356.9047,51588.93
357.0823,51581.27
357.2599,51596.09
357.4374,51510.51
357.6149,51363.65
357.7924,51242.5
357.9699,51244.73
358.1474,51168.23
358.3248,51047.29
358.5023,51003.04
358.6797,50864.16
358.8571,50802.06
359.0344,50707.65
359.2118,50616.5
359.3891,50595.54
359.5664,50473.42
359.7437,50466.47
359.9209,50424.5
360.0982,50248.55
360.2754,50092.48
360.4526,50155.78
360.6298,50126.05
360.807,50081.79
360.9841,50065.01
361.1613,50140.06
361.3383,50348.39
361.5154,50304.12
361.6925,50313.72
361.8695,50217.8
362.0466,50036.84
362.2236,49854.65
362.4005,49655.54
362.5775,49424.66
362.7545,49303.83
362.9314,49192.48
363.1083,49310.69
363.2852,49783.66
363.462,49630.2
363.6389,49462.0
363.8157,49237.57
363.9925,48988.62
364.1693,48825.68
364.346,48700.07
364.5228,48805.47
364.6996,49010.99
364.8762,49023.49
365.0529,49063.84
365.2296,49243.5
365.4062,49012.34
365.5829,48977.72
365.7595,48981.37
365.9361,48831.85
366.1126,48858.02
366.2892,50036.87
366.4657,51328.69
366.6422,51339.69
366.8186,50767.43
366.9951,50557.65
367.1716,49974.99
367.348,50899.79
367.5244,50836.81
367.7008,50091.13
367.8772,49476.84
368.0535,49869.51
368.2298,51502.07
368.4061,52383.04
368.5824,51310.88
368.7586,50862.98
368.9349,50292.06
369.1111,49142.97
369.2873,48508.48
369.4635,48426.85
369.6396,48235.12
369.8158,48299.01
369.9919,48987.04
370.168,50002.64
370.3441,49626.08
370.5202,48864.04
370.6962,48297.03
370.8722,47959.58
371.0482,47797.14
371.2242,47975.34
371.4002,48450.42
371.5761,48474.54
371.752,48252.1
371.9279,48357.71
372.1038,48419.61
372.2796,48189.72
372.4555,48154.73
372.6313,48106.66
372.8071,47871.51
372.9829,47853.88
373.1586,48225.65
373.3344,48046.94
373.5101,47754.15
373.6858,47715.25
373.8615,47548.2
374.0371,47751.13
374.2127,48070.09
374.3884,47749.26
374.564,47585.45
374.7395,47518.37
374.9151,47526.08
375.0906,48241.2
375.2661,48560.8
375.4416,48078.6
375.6171,48172.1
375.7925,48324.31
375.968,48294.88
376.1434,48066.79
376.3188,48104.37
376.4941,48116.71
376.6695,48164.44
376.8448,48343.5
377.0201,48613.68
377.1954,48767.58
377.3707,48609.18
377.5459,48983.46
377.7212,49668.67
377.8964,50604.13
378.0715,50609.1
378.2467,50360.75
378.4218,49775.56
378.597,49058.41
378.7721,49005.97
378.9472,49190.42
379.1222,50885.85
379.2973,50906.3
379.4723,51799.59
379.6473,54631.31
379.8223,54577.33
379.9972,52621.58
380.1722,51879.41
380.3471,51635.37
380.522,49979.76
380.6969,49411.04
380.8717,49627.54
381.0466,49124.9
381.2214,49882.43
381.3962,49966.62
381.571,49545.49
381.7457,49208.58
381.9204,49410.59
382.0952,49080.42
382.2699,49684.44
382.4445,50202.3
382.6192,50843.01
382.7938,51469.44
382.9685,51871.99
383.1431,51204.24
383.3176,50136.36
383.4922,49747.52
383.6667,50030.03
383.8412,49579.85
384.0157,49381.64
384.1902,49592.31
384.3646,49393.62
384.5391,49644.82
384.7134,50569.48
384.8878,52646.41
385.0622,53233.48
385.2365,51438.28
385.4109,50555.55
385.5852,50378.28
385.7594,52123.75
385.9337,54411.86
386.1079,55742.65
386.2822,57128.94
386.4564,55816.26
386.6306,54040.86
386.8047,54760.71
386.9789,55818.03
387.153,57606.2
387.3271,56825.26
387.5012,54995.62
387.6752,55156.41
387.8492,56410.74
388.0233,55174.55
388.1972,53250.94
388.3712,53048.41
388.5452,53209.38
388.7191,54169.13
388.893,57023.75
389.0669,55152.81
389.2408,51626.9
389.4146,50093.71
389.5884,49121.16
389.7623,49010.55
389.9361,48918.27
390.1098,48707.82
390.2835,48832.31
390.4573,48752.22
390.631,48760.8
390.8047,49074.0
390.9784,49159.76
391.152,48799.89
391.3256,48729.06
391.4992,48568.19
391.6728,48873.84
391.8464,49807.42
392.0199,49586.21
392.1934,48990.62
392.3669,49539.56
392.5403,50237.56
392.7138,51076.08
392.8873,51500.8
393.0607,51006.2
393.2341,50942.07
393.4074,50924.73
393.5808,50310.34
393.7542,50442.88
393.9274,50333.43
394.1007,50107.67
394.274,51440.87
394.4472,52243.37
394.6205,53347.95
394.7937,54249.63
394.9668,54506.73
395.14,53425.37
395.3131,51138.47
395.4863,50133.13
395.6594,49981.66
395.8325,49487.41
396.0055,50162.05
396.1786,50720.45
396.3516,51209.24
396.5246,50106.55
396.6975,49135.09
396.8705,49935.78
397.0434,51159.96
397.2163,50124.84
397.3892,49728.62
397.5621,50430.38
397.735,51408.24
397.9077,52285.41
398.0806,51951.34
398.2534,53763.2
398.4261,53300.63
398.5989,52124.47
398.7716,52373.32
398.9443,54105.59
399.117,56640.56
399.2896,56676.29
399.4623,53856.57
399.6349,53201.32
399.8075,53058.97
399.9801,51007.44
400.1526,49942.38
400.3252,49516.27
400.4977,49708.16
400.6702,49959.92
400.8427,48503.62
401.0151,48026.17
401.1875,47250.37
401.36,47109.25
401.5323,46615.85
401.7047,46338.68
401.877,46744.3
402.0494,47130.57
402.2216,47899.16
402.394,47786.9
402.5662,48306.64
402.7385,50341.28
402.9107,49901.24
403.0829,48659.11
403.2551,48115.89
403.4272,47752.53
403.5994,47569.94
403.7715,47906.73
403.9436,48231.27
404.1156,48223.16
