Timestamp,01/02/2024 04:05:57
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2678.75
218.2508,2735.35
218.442,2790.89
218.6332,2853.6
218.8244,2912.47
219.0156,2978.89
219.2067,3042.96
219.3979,3113.46
219.589,3185.72
219.7801,3254.62
219.9712,3330.43
220.1623,3406.9
220.3533,3489.22
220.5444,3572.63
220.7354,3658.3
220.9264,3744.61
221.1174,3834.73
221.3083,3928.98
221.4993,4017.72
221.6902,4112.85
221.8812,4213.52
222.0721,4317.14
222.263,4422.75
222.4538,4528.22
222.6447,4639.13
222.8355,4752.28
223.0264,4867.97
223.2172,4987.0
223.408,5106.66
223.5987,5237.81
223.7895,5356.4
223.9802,5491.11
224.1709,5621.45
224.3616,5761.71
224.5524,5899.84
224.743,6045.28
224.9337,6178.79
225.1243,6334.31
225.315,6479.69
225.5056,6623.82
225.6962,6778.47
225.8867,6939.01
226.0773,7099.29
226.2678,7256.0
226.4584,7424.44
226.6489,7588.82
226.8394,7750.72
227.0298,7925.82
227.2203,8104.63
227.4108,8294.09
227.6012,8478.31
227.7916,8652.31
227.982,8843.57
228.1723,9030.44
228.3627,9227.4
228.5531,9411.07
228.7434,9602.86
228.9337,9805.51
229.124,10010.0
229.3143,10223.88
229.5045,10446.24
229.6948,10663.88
229.885,10897.22
230.0752,11125.47
230.2654,11354.51
230.4556,11585.76
230.6457,11818.58
230.8358,12050.2
231.026,12283.56
231.2161,12514.0
231.4062,12754.73
231.5963,12984.97
231.7863,13231.64
231.9764,13487.69
232.1664,13750.25
232.3564,14014.15
232.5464,14274.98
232.7364,14540.72
232.9263,14791.72
233.1163,15068.7
233.3062,15346.59
233.4961,15644.51
233.686,15917.16
233.8758,16168.71
234.0657,16429.26
234.2555,16717.15
234.4454,16992.51
234.6352,17276.56
234.825,17553.63
235.0147,17822.54
235.2045,18101.11
235.3942,18379.95
235.5839,18653.09
235.7737,18933.51
235.9633,19207.78
236.153,19502.96
236.3427,19808.25
236.5323,20087.25
236.7219,20370.44
236.9115,20608.57
237.1011,20882.58
237.2907,21174.82
237.4803,21472.38
237.6698,21738.72
237.8593,22026.28
238.0488,22309.51
238.2383,22589.95
238.4278,22875.61
238.6172,23178.14
238.8066,23463.77
238.9961,23737.75
239.1855,24051.48
239.3748,24334.5
239.5642,24609.48
239.7536,24887.99
239.9429,25161.92
240.1322,25422.28
240.3215,25702.18
240.5108,25977.27
240.7001,26260.84
240.8893,26534.73
241.0786,26800.35
241.2677,27064.09
241.457,27363.52
241.6461,27580.29
241.8353,27822.29
242.0244,28063.82
242.2136,28299.94
242.4027,28556.51
242.5918,28794.28
242.7809,29019.49
242.9699,29166.5
243.159,29347.01
243.348,29645.66
243.537,29945.5
243.726,30207.03
243.915,30427.69
244.1039,30645.86
244.2929,30770.66
244.4818,30895.94
244.6707,31136.69
244.8596,31441.33
245.0485,31724.36
245.2373,32004.04
245.4262,32260.74
245.615,32491.72
245.8038,32684.89
245.9926,32912.73
246.1814,33097.2
246.3701,33131.18
246.5589,33228.92
246.7476,33455.04
246.9363,33768.93
247.1249,34019.15
247.3136,34283.76
247.5023,34503.49
247.6909,34749.94
247.8795,34960.54
248.0681,35179.11
248.2567,35395.74
248.4453,35596.12
248.6338,35777.48
248.8224,35827.95
249.0109,35797.82
249.1994,35975.67
249.3878,36234.97
249.5763,36469.83
249.7648,36694.92
249.9532,36907.0
250.1416,37156.39
250.33,37385.07
250.5183,37606.61
250.7067,37773.51
250.8951,37922.61
251.0834,38084.73
251.2717,38223.95
251.46,38360.67
251.6483,38478.53
251.8365,38536.0
252.0247,38516.99
252.213,38679.64
252.4012,38847.8
252.5894,39080.89
252.7775,39237.77
252.9657,39384.37
253.1538,39569.73
253.3419,39711.34
253.53,39813.08
253.7181,39936.32
253.9062,40054.53
254.0942,40166.22
254.2823,40244.83
254.4703,40321.87
254.6583,40423.47
254.8463,40519.91
255.0342,40557.44
255.2222,40605.62
255.4101,40595.88
255.598,40584.12
255.7859,40696.23
255.9738,40853.46
256.1616,41014.06
256.3495,41196.98
256.5373,41316.58
256.7251,41499.75
256.9129,41607.12
257.1006,41690.14
257.2884,41820.74
257.4761,41959.09
257.6638,42027.62
257.8515,42071.05
258.0392,42133.6
258.2269,42177.42
258.4146,42225.06
258.6022,42299.79
258.7898,42305.08
258.9774,42351.65
259.165,42416.47
259.3525,42466.48
259.5401,42500.42
259.7276,42585.43
259.9151,42662.09
260.1026,42706.09
260.2901,42789.52
260.4776,42867.97
260.665,43009.52
260.8524,43123.84
261.0398,43238.22
261.2272,43285.6
261.4146,43290.7
261.6019,43354.82
261.7893,43421.59
261.9766,43467.91
262.1639,43528.13
262.3512,43514.59
262.5384,43530.89
262.7257,43546.58
262.9129,43579.22
263.1001,43600.64
263.2873,43680.96
263.4745,43722.05
263.6617,43651.75
263.8488,43689.12
264.0359,43732.73
264.2231,43760.24
264.4101,43794.83
264.5972,43841.41
264.7842,43875.64
264.9713,43897.95
265.1583,43897.98
265.3453,43925.6
265.5323,43973.56
265.7193,44020.16
265.9062,44086.74
266.0931,44111.88
266.2801,44112.59
266.4669,44167.32
266.6538,44220.98
266.8407,44269.06
267.0276,44255.44
267.2143,44244.57
267.4012,44281.0
267.588,44223.21
267.7747,44241.74
267.9615,44265.24
268.1482,44266.45
268.3349,44279.09
268.5217,44284.65
268.7083,44252.96
268.895,44254.67
269.0817,44286.75
269.2682,44275.39
269.4549,44248.9
269.6415,44172.91
269.8281,44175.21
270.0146,44219.33
270.2012,44250.88
270.3877,44286.46
270.5742,44293.07
270.7607,44301.85
270.9472,44315.73
271.1336,44301.07
271.32,44292.69
271.5065,44275.31
271.6929,44287.22
271.8792,44324.77
272.0656,44341.2
272.252,44370.73
272.4383,44399.06
272.6246,44389.74
272.8109,44399.31
272.9972,44473.19
273.1835,44542.51
273.3697,44573.16
273.5559,44612.79
273.7421,44636.93
273.9283,44651.62
274.1145,44667.18
274.3007,44693.31
274.4868,44738.88
274.6729,44822.82
274.859,44854.94
275.0451,44880.75
275.2311,44806.68
275.4172,44856.45
275.6032,44910.62
275.7892,44974.23
275.9752,44994.79
276.1612,45057.44
276.3472,45046.77
276.5331,45054.03
276.719,45078.55
276.9049,45122.19
277.0908,45110.01
277.2767,45124.88
277.4625,45183.1
277.6484,45194.24
277.8342,45188.01
278.02,45221.66
278.2057,45290.02
278.3915,45385.23
278.5772,45418.5
278.763,45413.93
278.9487,45485.49
279.1343,45568.85
279.32,45593.04
279.5057,45559.23
279.6913,45488.18
279.877,45499.03
280.0625,45531.59
280.2481,45513.67
280.4337,45494.98
280.6192,45587.04
280.8048,45666.12
280.9903,45675.59
281.1758,45653.53
281.3612,45630.82
281.5467,45652.41
281.7321,45735.26
281.9175,45802.46
282.1029,45818.74
282.2884,45865.85
282.4737,45836.89
282.6591,45832.85
282.8444,45860.53
283.0297,45885.69
283.215,45934.14
283.4002,45970.48
283.5855,45953.25
283.7707,45904.19
283.956,45928.71
284.1412,45939.84
284.3264,46025.09
284.5115,46126.89
284.6967,46191.44
284.8818,46187.0
285.0669,46163.48
285.252,46211.77
285.4371,46267.11
285.6222,46267.55
285.8072,46281.72
285.9922,46308.45
286.1772,46382.68
286.3622,46468.15
286.5472,46467.85
286.7321,46450.53
286.9171,46554.23
287.102,46605.56
287.2869,46700.51
287.4717,46815.98
287.6566,46863.79
287.8415,46918.78
288.0263,46961.11
288.2111,46928.14
288.3959,46895.69
288.5806,46948.45
288.7654,47013.27
288.9501,47175.18
289.1348,47243.45
289.3195,47307.31
289.5042,47376.63
289.6889,47492.14
289.8735,47469.4
290.0581,47493.21
290.2428,47471.92
290.4273,47528.01
290.6119,47648.88
290.7965,47708.74
290.981,47777.94
291.1655,47824.69
291.35,47764.0
291.5345,47747.31
291.719,47813.81
291.9034,47888.31
292.0878,48028.12
292.2722,48073.67
292.4566,48082.81
292.641,48172.79
292.8253,48222.6
293.0096,48245.91
293.194,48343.71
293.3783,48401.97
293.5626,48496.41
293.7468,48577.02
293.9311,48650.73
294.1153,48635.21
294.2995,48554.53
294.4837,48550.47
294.6678,48540.95
294.852,48570.54
295.0361,48650.27
295.2202,48748.82
295.4043,48838.16
295.5884,48879.47
295.7725,48938.97
295.9565,48986.96
296.1405,48960.32
296.3246,48988.53
296.5085,49123.02
296.6925,49252.11
296.8764,49315.42
297.0603,49341.28
297.2443,49368.07
297.4282,49379.29
297.612,49383.06
297.7959,49397.71
297.9797,49440.86
298.1635,49442.92
298.3474,49579.97
298.5311,49700.41
298.7149,49698.38
298.8987,49655.35
299.0823,49695.4
299.2661,49673.55
299.4498,49592.66
299.6334,49669.01
299.8171,49751.82
300.0007,49806.68
300.1843,49875.58
300.368,49916.66
300.5515,49935.47
300.7351,49965.04
300.9186,50001.64
301.1021,50005.19
301.2857,50073.67
301.4691,50120.17
301.6526,50216.71
301.8361,50226.76
302.0195,50244.43
302.2029,50286.13
302.3863,50346.93
302.5697,50353.76
302.753,50437.36
302.9364,50539.55
303.1197,50667.61
303.303,50713.65
303.4863,50701.64
303.6696,50640.27
303.8528,50606.46
304.036,50621.61
304.2192,50730.46
304.4024,50774.44
304.5856,50755.69
304.7688,50808.81
304.9519,50872.61
305.135,50914.24
305.3181,50942.12
305.5012,50980.59
305.6842,51067.6
305.8673,51122.69
306.0504,51105.82
306.2333,51050.72
306.4163,51102.77
306.5993,51106.34
306.7822,51176.65
306.9652,51247.73
307.1481,51242.52
307.331,51248.42
307.5139,51261.92
307.6967,51266.68
307.8796,51288.78
308.0624,51330.79
308.2452,51305.16
308.428,51316.83
308.6107,51370.02
308.7935,51366.64
308.9762,51383.43
309.1589,51428.01
309.3416,51463.35
309.5243,51481.78
309.7069,51514.9
309.8896,51525.78
310.0721,51537.41
310.2548,51585.43
310.4373,51630.68
310.6199,51715.23
310.8024,51732.51
310.985,51768.13
311.1674,51719.14
311.3499,51683.89
311.5324,51727.3
311.7148,51844.62
311.8973,51838.94
312.0797,51877.51
312.2621,51922.58
312.4445,51906.21
312.6268,51908.19
312.8091,51961.2
312.9915,51921.39
313.1738,51951.99
313.356,51907.92
313.5383,51886.22
313.7206,51927.41
313.9027,51897.46
314.085,51930.43
314.2672,51977.87
314.4493,52025.49
314.6314,52090.04
314.8136,52155.51
314.9957,52123.17
315.1778,52096.94
315.3598,52136.67
315.5419,52173.22
315.724,52233.68
315.9059,52245.21
316.088,52244.87
316.2699,52327.03
316.4519,52369.12
316.6338,52353.48
316.8157,52259.18
316.9977,52267.48
317.1795,52360.56
317.3614,52441.42
317.5432,52516.11
317.7251,52547.56
317.9069,52449.76
318.0887,52445.27
318.2704,52412.04
318.4522,52455.29
318.6339,52535.3
318.8156,52656.76
318.9973,52648.98
319.179,52718.49
319.3607,52804.34
319.5423,52865.05
319.7239,52868.99
319.9055,52848.05
320.0871,52877.02
320.2687,52900.7
320.4502,52912.84
320.6317,52840.14
320.8132,52914.56
320.9947,52983.68
321.1761,53034.89
321.3576,53051.82
321.5391,53053.94
321.7205,53106.61
321.9019,53126.78
322.0832,53134.09
322.2646,53135.94
322.4459,53137.42
322.6272,53137.71
322.8085,53137.9
322.9898,53168.42
323.1711,53138.04
323.3523,53129.25
323.5335,53106.69
323.7147,53234.12
323.8959,53411.06
324.0771,53476.29
324.2582,53493.15
324.4393,53518.62
324.6204,53578.8
324.8015,53619.46
324.9826,53713.36
325.1637,53837.85
325.3447,53838.98
325.5257,53841.98
325.7067,53827.92
325.8877,53693.37
326.0686,53656.56
326.2496,53722.05
326.4305,53705.71
326.6114,53763.48
326.7922,53811.12
326.9731,53853.34
327.1539,53862.65
327.3347,53927.64
327.5155,53972.79
327.6963,54098.01
327.8771,54142.05
328.0578,54047.04
328.2385,53918.08
328.4193,53934.2
328.5999,53967.83
328.7806,53950.42
328.9613,53979.34
329.1419,53967.76
329.3225,53997.29
329.5031,53979.8
329.6837,53974.04
329.8642,53955.96
330.0447,53952.39
330.2252,53937.7
330.4057,53888.47
330.5862,53896.01
330.7667,53921.75
330.9471,53983.39
331.1275,54136.22
331.3079,54213.43
331.4883,54324.66
331.6687,54291.42
331.849,54149.42
332.0293,54053.75
332.2096,53990.88
332.3899,54009.91
332.5702,54087.73
332.7504,54170.43
332.9306,54280.21
333.1108,54218.22
333.291,54127.2
333.4712,54130.96
333.6514,54200.24
333.8315,54200.08
334.0116,54199.29
334.1917,54282.29
334.3717,54338.19
334.5518,54364.79
334.7318,54305.49
334.9119,54296.62
335.0918,54340.9
335.2718,54391.06
335.4518,54405.8
335.6317,54438.89
335.8116,54517.05
335.9915,54463.74
336.1714,54339.06
336.3513,54323.45
336.5311,54372.52
336.7109,54468.84
336.8907,54488.37
337.0705,54336.3
337.2502,54175.52
337.43,54135.62
337.6097,54055.61
337.7894,54052.87
337.9691,54094.31
338.1488,54161.95
338.3284,54212.16
338.508,54325.69
338.6877,54427.26
338.8672,54427.42
339.0468,54351.6
339.2263,54348.91
339.4059,54727.7
339.5854,54970.25
339.7649,54592.87
339.9443,54427.05
340.1238,54363.64
340.3032,54349.31
340.4826,54364.64
340.662,54266.4
340.8414,54188.66
341.0207,54204.1
341.2001,54219.88
341.3794,54215.92
341.5587,54286.73
341.738,54335.04
341.9172,54332.17
342.0965,54301.22
342.2757,54218.98
342.4549,54028.68
342.6341,54046.98
342.8132,54112.26
342.9923,54301.82
343.1715,54496.85
343.3506,54429.66
343.5296,54214.85
343.7087,54139.24
343.8878,54071.8
344.0668,54071.58
344.2458,54077.2
344.4248,53977.24
344.6037,53930.24
344.7827,53969.75
344.9616,53951.64
345.1405,53956.81
345.3194,53946.53
345.4982,53881.17
345.6771,53825.72
345.8559,53814.98
346.0347,53807.92
346.2135,53774.5
346.3923,53746.15
346.571,53690.25
346.7498,53667.0
346.9285,53751.52
347.1071,53676.64
347.2859,53565.01
347.4645,53623.22
347.6431,53680.6
347.8217,53700.1
348.0003,53604.27
348.1789,53593.82
348.3574,53575.09
348.5359,53497.52
348.7145,53419.33
348.893,53446.4
349.0714,53439.67
349.2499,53328.63
349.4283,53238.52
349.6068,53119.71
349.7852,53080.34
349.9635,53106.28
350.1419,53091.46
350.3202,53043.98
350.4985,52935.62
350.6768,52852.81
350.8551,52799.46
351.0334,52790.07
351.2116,52750.63
351.3898,52740.64
351.568,52656.68
351.7462,52659.17
351.9243,52612.84
352.1025,52527.46
352.2806,52451.61
352.4587,52440.12
352.6368,52372.05
352.8148,52263.21
352.9929,52213.98
353.1709,52259.1
353.3489,52250.52
353.5268,52169.93
353.7048,52086.49
353.8828,52030.21
354.0607,51940.47
354.2386,51937.97
354.4165,51886.36
354.5943,51817.76
354.7722,51813.62
354.95,51894.92
355.1278,51869.85
355.3056,51744.0
355.4833,51565.97
355.6611,51408.28
355.8388,51310.89
356.0165,51270.46
356.1942,51289.29
356.3719,51352.56
356.5495,51326.29
356.7271,51252.96
356.9047,51200.62
357.0823,51200.55
357.2599,51211.4
357.4374,51133.43
357.6149,50978.5
357.7924,50861.96
357.9699,50862.11
358.1474,50791.72
358.3248,50670.1
358.5023,50620.5
358.6797,50487.82
358.8571,50411.02
359.0344,50336.45
359.2118,50239.04
359.3891,50215.12
359.5664,50098.06
359.7437,50067.87
359.9209,50049.58
360.0982,49870.72
360.2754,49707.84
360.4526,49782.96
360.6298,49752.12
360.807,49689.17
360.9841,49693.4
361.1613,49763.87
361.3383,49962.52
361.5154,49923.03
361.6925,49928.26
361.8695,49844.44
362.0466,49650.41
362.2236,49482.94
362.4005,49276.12
362.5775,49055.99
362.7545,48929.36
362.9314,48814.38
363.1083,48935.49
363.2852,49406.47
363.462,49235.42
363.6389,49084.17
363.8157,48853.57
363.9925,48610.63
364.1693,48454.42
364.346,48328.98
364.5228,48435.13
364.6996,48625.89
364.8762,48650.8
365.0529,48690.13
365.2296,48852.45
365.4062,48642.56
365.5829,48604.3
365.7595,48602.69
365.9361,48455.72
366.1126,48495.49
366.2892,49659.03
366.4657,50924.21
366.6422,50931.59
366.8186,50375.25
366.9951,50157.81
367.1716,49600.86
367.348,50507.44
367.5244,50442.87
367.7008,49709.19
367.8772,49104.45
368.0535,49504.9
368.2298,51109.55
368.4061,51972.7
368.5824,50910.07
368.7586,50470.26
368.9349,49895.23
369.1111,48756.04
369.2873,48130.47
369.4635,48056.21
369.6396,47854.29
369.8158,47921.09
369.9919,48610.09
370.168,49612.73
370.3441,49228.71
370.5202,48474.23
370.6962,47914.97
370.8722,47581.75
371.0482,47433.16
371.2242,47598.86
371.4002,48076.49
371.5761,48089.44
371.752,47879.68
371.9279,47988.2
372.1038,48049.94
372.2796,47815.05
372.4555,47790.27
372.6313,47724.36
372.8071,47502.89
372.9829,47488.54
373.1586,47853.45
373.3344,47676.74
373.5101,47387.76
373.6858,47336.46
373.8615,47182.19
374.0371,47375.39
374.2127,47686.27
374.3884,47379.02
374.564,47209.76
374.7395,47142.2
374.9151,47166.09
375.0906,47870.98
375.2661,48166.89
375.4416,47702.46
375.6171,47789.53
375.7925,47939.04
375.968,47919.27
376.1434,47687.07
376.3188,47720.32
376.4941,47737.04
376.6695,47783.01
376.8448,47971.12
377.0201,48239.29
377.1954,48382.47
377.3707,48225.02
377.5459,48584.63
377.7212,49268.09
377.8964,50202.34
378.0715,50201.07
378.2467,49950.91
378.4218,49386.16
378.597,48681.09
378.7721,48617.12
378.9472,48812.34
379.1222,50499.67
379.2973,50494.65
379.4723,51402.78
379.6473,54202.02
379.8223,54124.26
379.9972,52201.21
380.1722,51474.44
380.3471,51223.61
380.522,49580.73
380.6969,49031.99
380.8717,49237.1
381.0466,48729.28
381.2214,49480.34
381.3962,49565.35
381.571,49152.57
381.7457,48827.14
381.9204,49015.48
382.0952,48688.31
382.2699,49297.89
382.4445,49800.87
382.6192,50449.4
382.7938,51064.14
382.9685,51455.82
383.1431,50800.16
383.3176,49741.18
383.4922,49358.93
383.6667,49626.83
383.8412,49187.02
384.0157,49001.2
384.1902,49196.24
384.3646,48996.56
384.5391,49254.19
384.7134,50175.22
384.8878,52218.94
385.0622,52792.4
385.2365,51017.04
385.4109,50146.12
385.5852,49985.52
385.7594,51724.78
385.9337,53978.03
386.1079,55306.38
386.2822,56673.87
386.4564,55352.53
386.6306,53617.55
386.8047,54338.0
386.9789,55397.77
387.153,57156.91
387.3271,56359.7
387.5012,54565.45
387.6752,54735.36
387.8492,55976.21
388.0233,54725.52
388.1972,52838.26
388.3712,52634.3
388.5452,52793.9
388.7191,53742.91
388.893,56580.43
389.0669,54684.97
389.2408,51201.51
389.4146,49703.27
389.5884,48742.1
389.7623,48620.69
389.9361,48519.54
390.1098,48321.95
390.2835,48438.58
390.4573,48365.74
390.631,48382.23
390.8047,48689.18
390.9784,48763.43
391.152,48403.65
391.3256,48350.81
391.4992,48180.45
391.6728,48486.36
391.8464,49405.53
392.0199,49193.15
392.1934,48607.81
392.3669,49161.85
392.5403,49845.83
392.7138,50685.95
392.8873,51077.2
393.0607,50596.34
393.2341,50541.12
393.4074,50529.98
393.5808,49918.08
393.7542,50040.14
393.9274,49921.32
394.1007,49710.02
394.274,51026.3
394.4472,51818.5
394.6205,52926.34
394.7937,53792.57
394.9668,54067.12
395.14,52972.14
395.3131,50724.08
395.4863,49743.89
395.6594,49584.37
395.8325,49108.67
396.0055,49762.99
396.1786,50317.78
396.3516,50783.98
396.5246,49716.4
396.6975,48728.9
396.8705,49559.45
397.0434,50740.23
397.2163,49714.5
397.3892,49323.66
397.5621,50028.99
397.735,50993.55
397.9077,51854.79
398.0806,51526.32
398.2534,53338.67
398.4261,52854.17
398.5989,51711.26
398.7716,51942.45
398.9443,53689.33
399.117,56177.9
399.2896,56199.05
399.4623,53412.3
399.6349,52778.95
399.8075,52615.3
399.9801,50585.83
400.1526,49540.05
400.3252,49119.51
400.4977,49322.65
400.6702,49545.58
400.8427,48102.46
401.0151,47636.03
401.1875,46876.45
401.36,46740.54
401.5323,46232.02
401.7047,45952.7
401.877,46366.05
402.0494,46756.07
402.2216,47499.53
402.394,47396.22
402.5662,47912.77
402.7385,49925.79
402.9107,49491.19
403.0829,48254.68
403.2551,47712.43
403.4272,47370.8
403.5994,47191.71
403.7715,47527.98
403.9436,47828.28
404.1156,47814.29
