Timestamp,01/02/2024 00:55:56
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2627.34
218.2508,2683.28
218.442,2736.67
218.6332,2801.1
218.8244,2856.8
219.0156,2919.66
219.2067,2982.89
219.3979,3052.01
219.589,3123.21
219.7801,3192.12
219.9712,3265.5
220.1623,3339.47
220.3533,3422.14
220.5444,3499.46
220.7354,3584.14
220.9264,3671.41
221.1174,3760.87
221.3083,3852.68
221.4993,3941.38
221.6902,4031.48
221.8812,4132.18
222.0721,4228.62
222.263,4331.96
222.4538,4439.12
222.6447,4549.65
222.8355,4659.44
223.0264,4769.86
223.2172,4883.79
223.408,5007.75
223.5987,5125.27
223.7895,5248.39
223.9802,5376.77
224.1709,5506.59
224.3616,5641.17
224.5524,5779.3
224.743,5917.95
224.9337,6052.07
225.1243,6202.69
225.315,6345.26
225.5056,6484.53
225.6962,6639.98
225.8867,6793.51
226.0773,6951.75
226.2678,7106.01
226.4584,7268.05
226.6489,7431.28
226.8394,7587.33
227.0298,7756.46
227.2203,7933.49
227.4108,8119.06
227.6012,8297.95
227.7916,8471.64
227.982,8659.72
228.1723,8839.38
228.3627,9027.27
228.5531,9210.0
228.7434,9403.86
228.9337,9598.96
229.124,9800.93
229.3143,10006.55
229.5045,10228.51
229.6948,10439.03
229.885,10667.16
230.0752,10890.99
230.2654,11119.4
230.4556,11343.19
230.6457,11567.79
230.8358,11792.31
231.026,12017.19
231.2161,12246.3
231.4062,12475.91
231.5963,12708.95
231.7863,12947.61
231.9764,13200.41
232.1664,13454.32
232.3564,13720.66
232.5464,13969.52
232.7364,14233.42
232.9263,14472.47
233.1163,14745.13
233.3062,15018.33
233.4961,15309.6
233.686,15575.34
233.8758,15825.81
234.0657,16076.05
234.2555,16352.3
234.4454,16623.69
234.6352,16903.2
234.825,17180.59
235.0147,17436.82
235.2045,17708.09
235.3942,17979.36
235.5839,18253.43
235.7737,18525.1
235.9633,18788.87
236.153,19080.7
236.3427,19375.27
236.5323,19651.66
236.7219,19916.58
236.9115,20168.79
237.1011,20427.05
237.2907,20707.9
237.4803,21002.02
237.6698,21270.87
237.8593,21547.47
238.0488,21824.72
238.2383,22104.1
238.4278,22374.56
238.6172,22668.76
238.8066,22942.68
238.9961,23229.84
239.1855,23522.92
239.3748,23802.21
239.5642,24066.45
239.7536,24346.86
239.9429,24620.13
240.1322,24871.91
240.3215,25139.59
240.5108,25407.98
240.7001,25691.74
240.8893,25954.43
241.0786,26219.29
241.2677,26472.86
241.457,26764.06
241.6461,26970.36
241.8353,27209.93
242.0244,27445.79
242.2136,27686.64
242.4027,27927.5
242.5918,28165.38
242.7809,28381.47
242.9699,28522.3
243.159,28691.27
243.348,28992.29
243.537,29285.75
243.726,29537.34
243.915,29764.29
244.1039,29973.83
244.2929,30093.59
244.4818,30216.7
244.6707,30448.26
244.8596,30754.72
245.0485,31032.58
245.2373,31298.96
245.4262,31547.52
245.615,31773.56
245.8038,31963.76
245.9926,32190.24
246.1814,32365.57
246.3701,32401.14
246.5589,32496.47
246.7476,32721.5
246.9363,33019.33
247.1249,33273.69
247.3136,33521.22
247.5023,33740.41
247.6909,33983.77
247.8795,34184.81
248.0681,34410.83
248.2567,34622.61
248.4453,34808.53
248.6338,34981.49
248.8224,35038.21
249.0109,35010.7
249.1994,35185.62
249.3878,35438.98
249.5763,35670.39
249.7648,35887.45
249.9532,36087.72
250.1416,36327.65
250.33,36565.34
250.5183,36776.0
250.7067,36941.5
250.8951,37092.23
251.0834,37239.34
251.2717,37381.33
251.46,37508.99
251.6483,37633.52
251.8365,37693.34
252.0247,37667.19
252.213,37828.55
252.4012,37998.17
252.5894,38228.77
252.7775,38376.55
252.9657,38506.94
253.1538,38693.99
253.3419,38834.07
253.53,38936.72
253.7181,39054.94
253.9062,39174.29
254.0942,39277.02
254.2823,39356.37
254.4703,39435.2
254.6583,39530.97
254.8463,39622.42
255.0342,39661.52
255.2222,39704.62
255.4101,39687.22
255.598,39686.9
255.7859,39805.28
255.9738,39967.76
256.1616,40110.56
256.3495,40277.21
256.5373,40397.68
256.7251,40586.18
256.9129,40691.6
257.1006,40774.16
257.2884,40902.26
257.4761,41028.47
257.6638,41099.41
257.8515,41136.72
258.0392,41196.61
258.2269,41245.24
258.4146,41296.33
258.6022,41354.95
258.7898,41371.36
258.9774,41415.18
259.165,41475.34
259.3525,41529.73
259.5401,41563.97
259.7276,41637.33
259.9151,41712.05
260.1026,41766.62
260.2901,41842.75
260.4776,41927.54
260.665,42066.8
260.8524,42165.34
261.0398,42282.6
261.2272,42338.47
261.4146,42344.82
261.6019,42396.93
261.7893,42460.77
261.9766,42511.16
262.1639,42575.59
262.3512,42570.29
262.5384,42568.97
262.7257,42592.26
262.9129,42622.24
263.1001,42643.08
263.2873,42714.71
263.4745,42767.11
263.6617,42693.21
263.8488,42740.17
264.0359,42780.16
264.2231,42794.26
264.4101,42831.88
264.5972,42880.27
264.7842,42916.45
264.9713,42934.4
265.1583,42927.75
265.3453,42961.01
265.5323,43009.55
265.7193,43045.44
265.9062,43120.88
266.0931,43136.63
266.2801,43150.6
266.4669,43206.76
266.6538,43245.51
266.8407,43301.15
267.0276,43281.53
267.2143,43271.52
267.4012,43316.54
267.588,43259.82
267.7747,43274.54
267.9615,43294.27
268.1482,43294.27
268.3349,43315.39
268.5217,43307.67
268.7083,43275.33
268.895,43287.27
269.0817,43323.85
269.2682,43311.93
269.4549,43280.45
269.6415,43210.9
269.8281,43197.2
270.0146,43258.57
270.2012,43285.47
270.3877,43315.67
270.5742,43336.9
270.7607,43331.36
270.9472,43341.9
271.1336,43344.0
271.32,43335.4
271.5065,43311.47
271.6929,43309.33
271.8792,43362.18
272.0656,43373.53
272.252,43400.33
272.4383,43426.27
272.6246,43425.01
272.8109,43426.5
272.9972,43519.69
273.1835,43576.32
273.3697,43609.47
273.5559,43637.88
273.7421,43662.99
273.9283,43681.05
274.1145,43693.81
274.3007,43719.58
274.4868,43772.82
274.6729,43842.3
274.859,43887.36
275.0451,43917.69
275.2311,43831.51
275.4172,43887.01
275.6032,43948.09
275.7892,43994.22
275.9752,44018.67
276.1612,44083.04
276.3472,44073.43
276.5331,44079.24
276.719,44113.08
276.9049,44138.47
277.0908,44135.06
277.2767,44153.25
277.4625,44199.9
277.6484,44207.66
277.8342,44209.86
278.02,44249.93
278.2057,44310.52
278.3915,44396.78
278.5772,44433.74
278.763,44429.87
278.9487,44510.31
279.1343,44584.85
279.32,44601.61
279.5057,44587.55
279.6913,44503.08
279.877,44527.08
280.0625,44544.05
280.2481,44515.63
280.4337,44521.03
280.6192,44601.46
280.8048,44683.55
280.9903,44686.43
281.1758,44673.78
281.3612,44650.21
281.5467,44667.46
281.7321,44752.94
281.9175,44806.32
282.1029,44832.55
282.2884,44874.54
282.4737,44846.78
282.6591,44848.26
282.8444,44882.49
283.0297,44906.9
283.215,44946.03
283.4002,44986.0
283.5855,44974.16
283.7707,44915.5
283.956,44936.59
284.1412,44948.03
284.3264,45037.04
284.5115,45129.63
284.6967,45192.3
284.8818,45206.53
285.0669,45177.36
285.252,45214.11
285.4371,45275.65
285.6222,45280.06
285.8072,45290.93
285.9922,45325.95
286.1772,45395.4
286.3622,45473.4
286.5472,45471.58
286.7321,45457.99
286.9171,45547.87
287.102,45612.15
287.2869,45697.01
287.4717,45811.93
287.6566,45870.66
287.8415,45919.48
288.0263,45961.1
288.2111,45921.8
288.3959,45889.02
288.5806,45941.71
288.7654,46010.99
288.9501,46163.45
289.1348,46250.42
289.3195,46300.86
289.5042,46364.27
289.6889,46465.63
289.8735,46455.86
290.0581,46478.94
290.2428,46463.08
290.4273,46523.25
290.6119,46638.18
290.7965,46693.03
290.981,46762.6
291.1655,46810.87
291.35,46749.99
291.5345,46735.82
291.719,46796.44
291.9034,46873.8
292.0878,47003.55
292.2722,47058.66
292.4566,47063.04
292.641,47144.17
292.8253,47193.34
293.0096,47228.22
293.194,47310.27
293.3783,47380.12
293.5626,47462.41
293.7468,47549.65
293.9311,47619.5
294.1153,47594.81
294.2995,47528.68
294.4837,47503.2
294.6678,47505.06
294.852,47536.49
295.0361,47623.76
295.2202,47701.8
295.4043,47795.53
295.5884,47843.15
295.7725,47902.28
295.9565,47944.05
296.1405,47912.33
296.3246,47936.27
296.5085,48076.41
296.6925,48210.65
296.8764,48262.73
297.0603,48295.74
297.2443,48334.62
297.4282,48328.86
297.612,48345.94
297.7959,48353.53
297.9797,48397.64
298.1635,48392.94
298.3474,48527.9
298.5311,48647.07
298.7149,48638.01
298.8987,48607.06
299.0823,48631.72
299.2661,48620.56
299.4498,48547.53
299.6334,48609.23
299.8171,48698.99
300.0007,48743.59
300.1843,48823.13
300.368,48846.35
300.5515,48884.35
300.7351,48911.6
300.9186,48944.53
301.1021,48950.55
301.2857,49015.31
301.4691,49058.89
301.6526,49148.41
301.8361,49163.9
302.0195,49159.99
302.2029,49229.13
302.3863,49280.17
302.5697,49284.3
302.753,49364.74
302.9364,49461.99
303.1197,49596.21
303.303,49631.18
303.4863,49620.32
303.6696,49554.62
303.8528,49532.1
304.036,49569.16
304.2192,49649.13
304.4024,49697.03
304.5856,49682.33
304.7688,49725.27
304.9519,49806.03
305.135,49829.55
305.3181,49863.74
305.5012,49899.41
305.6842,49987.24
305.8673,50040.48
306.0504,50026.32
306.2333,49967.74
306.4163,50016.22
306.5993,50031.01
306.7822,50093.06
306.9652,50154.77
307.1481,50150.51
307.331,50174.33
307.5139,50181.54
307.6967,50179.7
307.8796,50198.39
308.0624,50247.09
308.2452,50221.63
308.428,50228.74
308.6107,50278.36
308.7935,50288.12
308.9762,50302.13
309.1589,50333.19
309.3416,50378.26
309.5243,50397.42
309.7069,50431.43
309.8896,50429.56
310.0721,50439.54
310.2548,50498.95
310.4373,50540.02
310.6199,50621.19
310.8024,50628.62
310.985,50664.48
311.1674,50627.18
311.3499,50584.83
311.5324,50647.09
311.7148,50756.28
311.8973,50746.12
312.0797,50781.98
312.2621,50819.05
312.4445,50807.92
312.6268,50814.51
312.8091,50862.08
312.9915,50823.09
313.1738,50848.12
313.356,50813.51
313.5383,50792.96
313.7206,50821.58
313.9027,50798.95
314.085,50832.72
314.2672,50869.21
314.4493,50907.61
314.6314,50984.01
314.8136,51048.13
314.9957,51017.76
315.1778,50990.83
315.3598,51017.9
315.5419,51077.37
315.724,51118.39
315.9059,51152.12
316.088,51142.36
316.2699,51219.47
316.4519,51277.18
316.6338,51239.8
316.8157,51161.54
316.9977,51170.65
317.1795,51252.08
317.3614,51335.69
317.5432,51397.79
317.7251,51431.06
317.9069,51341.22
318.0887,51338.01
318.2704,51301.61
318.4522,51348.15
318.6339,51424.69
318.8156,51540.08
318.9973,51538.32
319.179,51605.35
319.3607,51687.48
319.5423,51750.27
319.7239,51752.6
319.9055,51735.39
320.0871,51756.5
320.2687,51788.48
320.4502,51788.14
320.6317,51719.28
320.8132,51792.56
320.9947,51861.06
321.1761,51920.68
321.3576,51927.83
321.5391,51935.53
321.7205,51984.23
321.9019,52016.45
322.0832,52012.62
322.2646,52014.83
322.4459,52025.47
322.6272,52013.1
322.8085,52020.41
322.9898,52054.3
323.1711,52022.57
323.3523,52015.89
323.5335,51993.59
323.7147,52113.21
323.8959,52283.24
324.0771,52355.73
324.2582,52363.83
324.4393,52390.26
324.6204,52443.44
324.8015,52478.85
324.9826,52579.23
325.1637,52703.99
325.3447,52703.23
325.5257,52713.12
325.7067,52694.56
325.8877,52565.86
326.0686,52525.41
326.2496,52582.26
326.4305,52585.88
326.6114,52627.04
326.7922,52668.61
326.9731,52717.24
327.1539,52723.89
327.3347,52778.01
327.5155,52836.06
327.6963,52953.84
327.8771,52994.19
328.0578,52909.07
328.2385,52786.78
328.4193,52779.38
328.5999,52818.74
328.7806,52805.97
328.9613,52839.38
329.1419,52829.51
329.3225,52868.09
329.5031,52840.1
329.6837,52830.61
329.8642,52808.99
330.0447,52806.51
330.2252,52779.92
330.4057,52751.88
330.5862,52763.7
330.7667,52797.1
330.9471,52850.21
331.1275,53001.22
331.3079,53060.13
331.4883,53181.0
331.6687,53149.87
331.849,53011.75
332.0293,52906.79
332.2096,52841.19
332.3899,52866.11
332.5702,52950.48
332.7504,53028.09
332.9306,53114.74
333.1108,53064.39
333.291,52985.91
333.4712,52990.24
333.6514,53066.43
333.8315,53054.81
334.0116,53064.83
334.1917,53135.26
334.3717,53193.54
334.5518,53227.02
334.7318,53159.77
334.9119,53144.56
335.0918,53198.31
335.2718,53236.8
335.4518,53248.25
335.6317,53298.71
335.8116,53371.19
335.9915,53314.23
336.1714,53192.45
336.3513,53186.76
336.5311,53212.06
336.7109,53324.48
336.8907,53339.8
337.0705,53192.18
337.2502,53032.87
337.43,52983.31
337.6097,52915.62
337.7894,52906.24
337.9691,52951.7
338.1488,53010.01
338.3284,53068.14
338.508,53173.2
338.6877,53285.55
338.8672,53279.5
339.0468,53208.38
339.2263,53200.23
339.4059,53573.27
339.5854,53807.89
339.7649,53444.6
339.9443,53275.96
340.1238,53211.58
340.3032,53206.39
340.4826,53224.52
340.662,53127.09
340.8414,53023.22
341.0207,53041.44
341.2001,53078.43
341.3794,53066.57
341.5587,53145.33
341.738,53186.77
341.9172,53184.09
342.0965,53164.85
342.2757,53045.29
342.4549,52886.49
342.6341,52907.31
342.8132,52976.46
342.9923,53152.87
343.1715,53333.29
343.3506,53277.83
343.5296,53077.36
343.7087,52982.93
343.8878,52931.06
344.0668,52926.11
344.2458,52935.25
344.4248,52829.42
344.6037,52795.98
344.7827,52843.76
344.9616,52807.16
345.1405,52808.59
345.3194,52804.72
345.4982,52745.06
345.6771,52688.09
345.8559,52685.8
346.0347,52678.1
346.2135,52637.31
346.3923,52611.16
346.571,52556.43
346.7498,52526.22
346.9285,52598.18
347.1071,52547.4
347.2859,52443.17
347.4645,52495.6
347.6431,52544.44
347.8217,52552.08
348.0003,52464.27
348.1789,52452.73
348.3574,52438.3
348.5359,52367.29
348.7145,52284.58
348.893,52301.46
349.0714,52307.13
349.2499,52202.9
349.4283,52103.3
349.6068,51989.85
349.7852,51960.15
349.9635,51981.12
350.1419,51965.83
350.3202,51922.73
350.4985,51808.03
350.6768,51723.28
350.8551,51684.83
351.0334,51671.15
351.2116,51634.85
351.3898,51624.78
351.568,51540.59
351.7462,51539.51
351.9243,51495.07
352.1025,51417.62
352.2806,51333.8
352.4587,51332.25
352.6368,51256.22
352.8148,51153.44
352.9929,51103.69
353.1709,51140.62
353.3489,51149.57
353.5268,51062.58
353.7048,50977.1
353.8828,50935.22
354.0607,50835.68
354.2386,50828.79
354.4165,50791.93
354.5943,50733.89
354.7722,50721.3
354.95,50789.25
355.1278,50773.03
355.3056,50640.75
355.4833,50464.16
355.6611,50319.5
355.8388,50220.28
356.0165,50184.07
356.1942,50216.5
356.3719,50275.77
356.5495,50234.65
356.7271,50168.09
356.9047,50111.14
357.0823,50105.13
357.2599,50124.4
357.4374,50044.61
357.6149,49895.39
357.7924,49769.45
357.9699,49781.51
358.1474,49711.53
358.3248,49592.6
358.5023,49554.0
358.6797,49408.87
358.8571,49346.58
359.0344,49259.54
359.2118,49176.57
359.3891,49162.87
359.5664,49029.4
359.7437,49002.17
359.9209,48968.47
360.0982,48798.29
360.2754,48659.57
360.4526,48718.07
360.6298,48675.95
360.807,48647.0
360.9841,48626.78
361.1613,48694.37
361.3383,48904.7
361.5154,48865.81
361.6925,48867.3
361.8695,48787.51
362.0466,48589.52
362.2236,48427.21
362.4005,48215.17
362.5775,48011.98
362.7545,47882.01
362.9314,47771.58
363.1083,47883.4
363.2852,48350.97
363.462,48199.06
363.6389,48031.07
363.8157,47813.19
363.9925,47581.07
364.1693,47415.7
364.346,47294.8
364.5228,47401.31
364.6996,47584.07
364.8762,47599.6
365.0529,47652.89
365.2296,47821.68
365.4062,47601.94
365.5829,47566.4
365.7595,47573.27
365.9361,47408.77
366.1126,47453.29
366.2892,48593.09
366.4657,49850.85
366.6422,49848.89
366.8186,49298.26
366.9951,49090.11
367.1716,48533.04
367.348,49439.04
367.5244,49361.44
367.7008,48654.11
367.8772,48061.1
368.0535,48447.46
368.2298,50035.07
368.4061,50867.74
368.5824,49820.25
368.7586,49389.8
368.9349,48829.09
369.1111,47714.58
369.2873,47097.39
369.4635,47025.31
369.6396,46828.2
369.8158,46899.6
369.9919,47572.93
370.168,48549.2
370.3441,48170.44
370.5202,47425.1
370.6962,46885.8
370.8722,46569.38
371.0482,46409.29
371.2242,46571.23
371.4002,47042.88
371.5761,47069.66
371.752,46855.7
371.9279,46961.81
372.1038,47019.77
372.2796,46798.65
372.4555,46775.5
372.6313,46712.17
372.8071,46482.65
372.9829,46476.34
373.1586,46824.36
373.3344,46643.3
373.5101,46380.3
373.6858,46315.36
373.8615,46173.27
374.0371,46371.59
374.2127,46672.17
374.3884,46354.57
374.564,46201.7
374.7395,46138.65
374.9151,46147.74
375.0906,46850.99
375.2661,47133.71
375.4416,46673.21
375.6171,46770.47
375.7925,46914.75
375.968,46887.83
376.1434,46668.08
376.3188,46704.14
376.4941,46715.9
376.6695,46771.08
376.8448,46953.35
377.0201,47205.02
377.1954,47354.36
377.3707,47195.99
377.5459,47557.29
377.7212,48221.23
377.8964,49134.64
378.0715,49132.19
378.2467,48890.76
378.4218,48331.15
378.597,47640.27
378.7721,47575.99
378.9472,47766.28
379.1222,49419.08
379.2973,49429.07
379.4723,50306.42
379.6473,53058.6
379.8223,52970.96
379.9972,51080.5
380.1722,50380.34
380.3471,50122.57
380.522,48520.71
380.6969,47974.67
380.8717,48180.06
381.0466,47690.75
381.2214,48431.5
381.3962,48506.87
381.571,48105.51
381.7457,47788.33
381.9204,47968.19
382.0952,47651.56
382.2699,48247.21
382.4445,48737.26
382.6192,49377.02
382.7938,49973.39
382.9685,50375.38
383.1431,49711.55
383.3176,48670.11
383.4922,48303.77
383.6667,48577.03
383.8412,48131.57
384.0157,47943.36
384.1902,48142.77
384.3646,47946.2
384.5391,48200.47
384.7134,49099.5
384.8878,51131.02
385.0622,51684.5
385.2365,49932.52
385.4109,49080.45
385.5852,48919.04
385.7594,50627.12
385.9337,52852.11
386.1079,54151.83
386.2822,55487.02
386.4564,54178.59
386.6306,52479.05
386.8047,53190.51
386.9789,54225.55
387.153,55971.73
387.3271,55155.35
387.5012,53401.66
387.6752,53572.24
387.8492,54804.45
388.0233,53568.31
388.1972,51701.07
388.3712,51509.02
388.5452,51686.21
388.7191,52621.05
388.893,55392.9
389.0669,53525.92
389.2408,50105.29
389.4146,48629.77
389.5884,47701.21
389.7623,47586.22
389.9361,47479.71
390.1098,47288.76
390.2835,47406.61
390.4573,47321.28
390.631,47344.49
390.8047,47645.29
390.9784,47729.53
391.152,47368.25
391.3256,47307.48
391.4992,47146.25
391.6728,47446.91
391.8464,48352.33
392.0199,48131.65
392.1934,47547.81
392.3669,48108.15
392.5403,48783.49
392.7138,49608.59
392.8873,49993.62
393.0607,49510.07
393.2341,49459.48
393.4074,49442.74
393.5808,48836.94
393.7542,48963.49
393.9274,48852.99
394.1007,48645.16
394.274,49939.46
394.4472,50719.33
394.6205,51800.67
394.7937,52648.78
394.9668,52915.23
395.14,51827.56
395.3131,49633.15
395.4863,48667.54
395.6594,48526.79
395.8325,48055.15
396.0055,48698.63
396.1786,49245.36
396.3516,49699.38
396.5246,48634.79
396.6975,47688.61
396.8705,48498.98
397.0434,49652.02
397.2163,48647.76
397.3892,48264.22
397.5621,48961.31
397.735,49909.18
397.9077,50750.75
398.0806,50427.88
398.2534,52198.27
398.4261,51719.77
398.5989,50609.38
398.7716,50838.44
398.9443,52555.03
399.117,54994.04
399.2896,55003.9
399.4623,52259.55
399.6349,51640.53
399.8075,51488.18
399.9801,49496.49
400.1526,48474.75
400.3252,48065.54
400.4977,48274.2
400.6702,48479.37
400.8427,47070.01
401.0151,46615.17
401.1875,45859.22
401.36,45730.46
401.5323,45232.85
401.7047,44979.4
401.877,45360.89
402.0494,45745.09
402.2216,46466.92
402.394,46373.03
402.5662,46889.24
402.7385,48850.43
402.9107,48415.05
403.0829,47210.58
403.2551,46676.82
403.4272,46358.98
403.5994,46160.37
403.7715,46503.57
403.9436,46797.3
404.1156,46788.21
