Timestamp,01/02/2024 22:14:42
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2669.74
218.2508,2728.9
218.442,2783.83
218.6332,2848.02
218.8244,2904.69
219.0156,2971.49
219.2067,3035.97
219.3979,3105.97
219.589,3176.62
219.7801,3249.55
219.9712,3322.92
220.1623,3399.18
220.3533,3481.81
220.5444,3563.48
220.7354,3648.85
220.9264,3732.01
221.1174,3823.5
221.3083,3921.28
221.4993,4010.06
221.6902,4100.42
221.8812,4201.78
222.0721,4301.56
222.263,4407.27
222.4538,4516.86
222.6447,4627.57
222.8355,4746.31
223.0264,4853.25
223.2172,4972.04
223.408,5094.98
223.5987,5218.45
223.7895,5342.0
223.9802,5472.61
224.1709,5603.2
224.3616,5740.53
224.5524,5882.17
224.743,6022.85
224.9337,6157.79
225.1243,6309.65
225.315,6458.76
225.5056,6604.45
225.6962,6757.78
225.8867,6918.11
226.0773,7075.21
226.2678,7228.04
226.4584,7394.04
226.6489,7563.25
226.8394,7723.18
227.0298,7898.56
227.2203,8074.18
227.4108,8266.8
227.6012,8444.91
227.7916,8622.23
227.982,8811.18
228.1723,8995.29
228.3627,9189.59
228.5531,9376.91
228.7434,9569.72
228.9337,9776.67
229.124,9976.02
229.3143,10185.02
229.5045,10410.64
229.6948,10627.77
229.885,10855.88
230.0752,11083.02
230.2654,11311.73
230.4556,11547.9
230.6457,11778.72
230.8358,12000.5
231.026,12234.48
231.2161,12462.03
231.4062,12697.09
231.5963,12933.33
231.7863,13178.56
231.9764,13434.24
232.1664,13694.18
232.3564,13964.64
232.5464,14208.74
232.7364,14480.75
232.9263,14730.34
233.1163,15005.87
233.3062,15283.5
233.4961,15577.14
233.686,15848.27
233.8758,16104.25
234.0657,16365.15
234.2555,16642.84
234.4454,16924.53
234.6352,17204.89
234.825,17488.02
235.0147,17742.47
235.2045,18026.93
235.3942,18300.01
235.5839,18576.44
235.7737,18852.59
235.9633,19123.5
236.153,19416.57
236.3427,19717.13
236.5323,20003.21
236.7219,20273.75
236.9115,20524.87
237.1011,20785.58
237.2907,21079.74
237.4803,21368.9
237.6698,21637.76
237.8593,21920.82
238.0488,22202.73
238.2383,22479.68
238.4278,22759.45
238.6172,23060.33
238.8066,23346.66
238.9961,23624.19
239.1855,23934.35
239.3748,24213.74
239.5642,24480.78
239.7536,24772.46
239.9429,25047.26
240.1322,25301.56
240.3215,25572.07
240.5108,25848.85
240.7001,26134.83
240.8893,26411.08
241.0786,26669.29
241.2677,26936.69
241.457,27229.98
241.6461,27449.81
241.8353,27682.43
242.0244,27919.4
242.2136,28159.63
242.4027,28407.53
242.5918,28650.04
242.7809,28872.67
242.9699,29009.08
243.159,29188.08
243.348,29493.5
243.537,29795.06
243.726,30055.63
243.915,30276.94
244.1039,30488.1
244.2929,30611.75
244.4818,30741.55
244.6707,30970.26
244.8596,31276.97
245.0485,31553.85
245.2373,31838.69
245.4262,32091.19
245.615,32326.44
245.8038,32507.73
245.9926,32734.54
246.1814,32919.75
246.3701,32953.57
246.5589,33057.57
246.7476,33285.7
246.9363,33586.34
247.1249,33834.98
247.3136,34095.7
247.5023,34317.45
247.6909,34561.52
247.8795,34769.85
248.0681,34983.64
248.2567,35203.58
248.4453,35401.01
248.6338,35576.92
248.8224,35626.99
249.0109,35604.5
249.1994,35783.03
249.3878,36034.38
249.5763,36270.82
249.7648,36489.97
249.9532,36693.85
250.1416,36943.2
250.33,37170.94
250.5183,37387.01
250.7067,37558.85
250.8951,37703.87
251.0834,37865.09
251.2717,38007.9
251.46,38144.05
251.6483,38266.06
251.8365,38330.0
252.0247,38299.16
252.213,38459.69
252.4012,38622.0
252.5894,38860.29
252.7775,39016.49
252.9657,39143.0
253.1538,39330.43
253.3419,39474.67
253.53,39580.16
253.7181,39698.08
253.9062,39815.73
254.0942,39930.28
254.2823,39995.73
254.4703,40082.83
254.6583,40174.47
254.8463,40263.42
255.0342,40317.41
255.2222,40363.65
255.4101,40351.32
255.598,40335.2
255.7859,40450.71
255.9738,40609.22
256.1616,40765.42
256.3495,40930.61
256.5373,41054.21
256.7251,41238.16
256.9129,41349.76
257.1006,41432.84
257.2884,41561.78
257.4761,41687.79
257.6638,41768.65
257.8515,41803.39
258.0392,41873.11
258.2269,41911.29
258.4146,41962.14
258.6022,42031.95
258.7898,42041.54
258.9774,42079.93
259.165,42148.59
259.3525,42191.89
259.5401,42226.2
259.7276,42308.39
259.9151,42383.29
260.1026,42436.13
260.2901,42520.58
260.4776,42591.92
260.665,42726.52
260.8524,42840.26
261.0398,42954.24
261.2272,43009.33
261.4146,43003.93
261.6019,43064.09
261.7893,43136.25
261.9766,43176.87
262.1639,43244.12
262.3512,43238.14
262.5384,43237.68
262.7257,43254.83
262.9129,43294.03
263.1001,43302.94
263.2873,43393.05
263.4745,43426.73
263.6617,43357.73
263.8488,43393.3
264.0359,43437.46
264.2231,43459.05
264.4101,43499.71
264.5972,43546.21
264.7842,43579.74
264.9713,43601.44
265.1583,43597.47
265.3453,43623.46
265.5323,43663.89
265.7193,43704.2
265.9062,43782.65
266.0931,43797.78
266.2801,43806.23
266.4669,43860.14
266.6538,43909.31
266.8407,43962.3
267.0276,43939.12
267.2143,43921.31
267.4012,43972.2
267.588,43913.06
267.7747,43927.11
267.9615,43941.18
268.1482,43940.01
268.3349,43959.46
268.5217,43957.85
268.7083,43921.44
268.895,43922.36
269.0817,43962.35
269.2682,43968.76
269.4549,43925.0
269.6415,43845.52
269.8281,43845.15
270.0146,43886.97
270.2012,43920.91
270.3877,43949.93
270.5742,43961.54
270.7607,43977.18
270.9472,43982.45
271.1336,43974.7
271.32,43964.14
271.5065,43948.01
271.6929,43938.64
271.8792,43993.14
272.0656,43999.42
272.252,44035.19
272.4383,44054.45
272.6246,44051.26
272.8109,44059.72
272.9972,44142.82
273.1835,44205.6
273.3697,44237.41
273.5559,44265.38
273.7421,44279.9
273.9283,44306.83
274.1145,44322.18
274.3007,44358.57
274.4868,44392.72
274.6729,44469.27
274.859,44504.88
275.0451,44527.75
275.2311,44455.39
275.4172,44504.7
275.6032,44557.18
275.7892,44612.97
275.9752,44649.65
276.1612,44706.01
276.3472,44685.99
276.5331,44712.68
276.719,44732.65
276.9049,44759.92
277.0908,44750.73
277.2767,44770.63
277.4625,44812.1
277.6484,44827.38
277.8342,44834.42
278.02,44859.45
278.2057,44936.69
278.3915,45010.52
278.5772,45049.31
278.763,45041.51
278.9487,45126.32
279.1343,45192.51
279.32,45209.17
279.5057,45187.54
279.6913,45113.95
279.877,45122.1
280.0625,45154.36
280.2481,45132.11
280.4337,45122.07
280.6192,45209.89
280.8048,45293.48
280.9903,45294.77
281.1758,45271.3
281.3612,45252.42
281.5467,45264.4
281.7321,45356.31
281.9175,45413.24
282.1029,45444.93
282.2884,45474.17
282.4737,45448.64
282.6591,45438.49
282.8444,45471.89
283.0297,45504.71
283.215,45543.5
283.4002,45581.18
283.5855,45566.08
283.7707,45515.56
283.956,45531.35
284.1412,45566.52
284.3264,45621.19
284.5115,45727.86
284.6967,45796.37
284.8818,45799.48
285.0669,45774.96
285.252,45810.98
285.4371,45870.41
285.6222,45875.41
285.8072,45893.73
285.9922,45914.14
286.1772,45990.63
286.3622,46057.07
286.5472,46062.22
286.7321,46043.21
286.9171,46146.24
287.102,46200.26
287.2869,46293.09
287.4717,46412.09
287.6566,46457.84
287.8415,46520.5
288.0263,46546.29
288.2111,46514.34
288.3959,46476.99
288.5806,46540.19
288.7654,46610.76
288.9501,46758.5
289.1348,46840.21
289.3195,46897.56
289.5042,46968.73
289.6889,47066.93
289.8735,47044.19
290.0581,47079.21
290.2428,47057.2
290.4273,47116.53
290.6119,47226.85
290.7965,47280.77
290.981,47345.87
291.1655,47396.29
291.35,47338.32
291.5345,47322.85
291.719,47394.35
291.9034,47465.55
292.0878,47596.84
292.2722,47649.15
292.4566,47668.47
292.641,47742.42
292.8253,47791.77
293.0096,47823.95
293.194,47904.77
293.3783,47970.98
293.5626,48068.41
293.7468,48135.34
293.9311,48215.5
294.1153,48208.2
294.2995,48119.09
294.4837,48107.06
294.6678,48101.77
294.852,48129.11
295.0361,48215.25
295.2202,48303.05
295.4043,48394.3
295.5884,48441.8
295.7725,48505.72
295.9565,48553.28
296.1405,48514.56
296.3246,48550.68
296.5085,48682.9
296.6925,48815.44
296.8764,48869.54
297.0603,48890.99
297.2443,48935.21
297.4282,48941.02
297.612,48949.69
297.7959,48949.91
297.9797,48994.56
298.1635,48990.31
298.3474,49141.88
298.5311,49267.71
298.7149,49245.58
298.8987,49220.5
299.0823,49239.69
299.2661,49216.28
299.4498,49152.05
299.6334,49212.02
299.8171,49303.09
300.0007,49356.7
300.1843,49412.06
300.368,49462.67
300.5515,49489.6
300.7351,49513.19
300.9186,49549.11
301.1021,49556.87
301.2857,49612.05
301.4691,49668.96
301.6526,49759.93
301.8361,49765.6
302.0195,49781.05
302.2029,49824.45
302.3863,49889.97
302.5697,49899.78
302.753,49977.2
302.9364,50076.46
303.1197,50199.8
303.303,50245.74
303.4863,50236.88
303.6696,50169.16
303.8528,50140.78
304.036,50170.51
304.2192,50257.25
304.4024,50308.93
304.5856,50297.78
304.7688,50336.06
304.9519,50406.73
305.135,50448.28
305.3181,50469.58
305.5012,50508.35
305.6842,50602.14
305.8673,50642.11
306.0504,50645.81
306.2333,50583.0
306.4163,50626.45
306.5993,50634.46
306.7822,50707.46
306.9652,50777.55
307.1481,50765.25
307.331,50780.43
307.5139,50787.32
307.6967,50791.35
307.8796,50810.82
308.0624,50856.35
308.2452,50839.55
308.428,50829.46
308.6107,50897.67
308.7935,50895.97
308.9762,50916.88
309.1589,50956.86
309.3416,50985.39
309.5243,51012.1
309.7069,51040.69
309.8896,51043.73
310.0721,51057.44
310.2548,51108.0
310.4373,51160.21
310.6199,51238.13
310.8024,51253.02
310.985,51281.72
311.1674,51239.76
311.3499,51208.16
311.5324,51260.24
311.7148,51366.59
311.8973,51369.55
312.0797,51396.48
312.2621,51441.52
312.4445,51424.56
312.6268,51427.25
312.8091,51482.82
312.9915,51445.5
313.1738,51455.56
313.356,51434.16
313.5383,51412.13
313.7206,51447.69
313.9027,51412.32
314.085,51443.58
314.2672,51491.11
314.4493,51537.33
314.6314,51609.53
314.8136,51664.31
314.9957,51641.76
315.1778,51608.43
315.3598,51647.16
315.5419,51696.59
315.724,51755.78
315.9059,51758.32
316.088,51762.17
316.2699,51833.17
316.4519,51891.55
316.6338,51864.8
316.8157,51775.89
316.9977,51779.63
317.1795,51868.53
317.3614,51959.19
317.5432,52029.36
317.7251,52045.26
317.9069,51956.65
318.0887,51957.01
318.2704,51928.92
318.4522,51965.22
318.6339,52040.75
318.8156,52167.4
318.9973,52157.66
319.179,52211.63
319.3607,52306.43
319.5423,52372.53
319.7239,52379.13
319.9055,52361.73
320.0871,52379.03
320.2687,52401.48
320.4502,52409.96
320.6317,52351.19
320.8132,52425.84
320.9947,52484.22
321.1761,52539.93
321.3576,52555.52
321.5391,52567.94
321.7205,52605.24
321.9019,52628.05
322.0832,52626.64
322.2646,52637.8
322.4459,52638.73
322.6272,52640.92
322.8085,52638.64
322.9898,52669.89
323.1711,52639.61
323.3523,52629.15
323.5335,52608.06
323.7147,52732.84
323.8959,52897.68
324.0771,52979.81
324.2582,52980.77
324.4393,53018.59
324.6204,53077.09
324.8015,53118.14
324.9826,53213.96
325.1637,53332.33
325.3447,53339.84
325.5257,53335.7
325.7067,53320.95
325.8877,53195.97
326.0686,53151.68
326.2496,53215.83
326.4305,53200.61
326.6114,53262.07
326.7922,53301.6
326.9731,53340.26
327.1539,53363.77
327.3347,53404.64
327.5155,53468.38
327.6963,53590.7
327.8771,53632.06
328.0578,53537.48
328.2385,53403.7
328.4193,53431.27
328.5999,53454.08
328.7806,53432.86
328.9613,53468.6
329.1419,53457.58
329.3225,53484.72
329.5031,53466.98
329.6837,53464.45
329.8642,53434.19
330.0447,53440.38
330.2252,53421.01
330.4057,53384.52
330.5862,53387.85
330.7667,53425.04
330.9471,53475.86
331.1275,53630.53
331.3079,53695.09
331.4883,53818.59
331.6687,53782.42
331.849,53633.83
332.0293,53529.95
332.2096,53474.12
332.3899,53493.63
332.5702,53580.65
332.7504,53662.68
332.9306,53749.45
333.1108,53694.31
333.291,53597.5
333.4712,53626.28
333.6514,53684.78
333.8315,53684.4
334.0116,53689.01
334.1917,53758.5
334.3717,53814.67
334.5518,53844.55
334.7318,53785.16
334.9119,53769.87
335.0918,53823.71
335.2718,53868.27
335.4518,53889.33
335.6317,53920.9
335.8116,53992.49
335.9915,53935.48
336.1714,53836.7
336.3513,53802.17
336.5311,53850.61
336.7109,53954.2
336.8907,53972.5
337.0705,53814.8
337.2502,53650.42
337.43,53612.61
337.6097,53538.73
337.7894,53520.31
337.9691,53571.87
338.1488,53636.51
338.3284,53690.65
338.508,53798.88
338.6877,53905.83
338.8672,53908.32
339.0468,53836.48
339.2263,53824.01
339.4059,54213.25
339.5854,54438.93
339.7649,54067.68
339.9443,53905.2
340.1238,53838.55
340.3032,53825.32
340.4826,53847.87
340.662,53742.2
340.8414,53646.68
341.0207,53668.26
341.2001,53699.88
341.3794,53694.28
341.5587,53766.63
341.738,53803.51
341.9172,53813.43
342.0965,53780.3
342.2757,53679.69
342.4549,53504.08
342.6341,53538.78
342.8132,53593.96
342.9923,53779.88
343.1715,53971.75
343.3506,53900.72
343.5296,53695.75
343.7087,53613.94
343.8878,53549.31
344.0668,53546.98
344.2458,53561.38
344.4248,53449.38
344.6037,53414.93
344.7827,53461.76
344.9616,53427.57
345.1405,53420.73
345.3194,53427.49
345.4982,53356.75
345.6771,53295.8
345.8559,53307.79
346.0347,53284.45
346.2135,53258.78
346.3923,53234.68
346.571,53172.18
346.7498,53137.92
346.9285,53217.22
347.1071,53154.94
347.2859,53050.38
347.4645,53097.73
347.6431,53165.2
347.8217,53170.69
348.0003,53080.32
348.1789,53069.49
348.3574,53060.75
348.5359,52975.11
348.7145,52898.81
348.893,52929.23
349.0714,52921.82
349.2499,52812.79
349.4283,52714.72
349.6068,52602.66
349.7852,52562.49
349.9635,52595.11
350.1419,52574.49
350.3202,52526.94
350.4985,52421.72
350.6768,52328.69
350.8551,52288.85
351.0334,52282.38
351.2116,52236.11
351.3898,52226.54
351.568,52148.47
351.7462,52149.91
351.9243,52104.93
352.1025,52024.33
352.2806,51940.99
352.4587,51925.95
352.6368,51863.92
352.8148,51752.35
352.9929,51696.61
353.1709,51751.55
353.3489,51741.4
353.5268,51661.59
353.7048,51584.26
353.8828,51535.93
354.0607,51435.52
354.2386,51432.78
354.4165,51390.61
354.5943,51321.9
354.7722,51309.83
354.95,51378.21
355.1278,51365.7
355.3056,51232.54
355.4833,51056.46
355.6611,50909.13
355.8388,50818.45
356.0165,50769.01
356.1942,50785.81
356.3719,50860.74
356.5495,50807.3
356.7271,50748.16
356.9047,50696.51
357.0823,50700.45
357.2599,50719.14
357.4374,50624.92
357.6149,50480.41
357.7924,50365.03
357.9699,50354.96
358.1474,50282.75
358.3248,50171.75
358.5023,50124.11
358.6797,49990.5
358.8571,49923.2
359.0344,49842.35
359.2118,49747.07
359.3891,49738.56
359.5664,49607.96
359.7437,49586.12
359.9209,49560.26
360.0982,49377.11
360.2754,49233.69
360.4526,49293.67
360.6298,49263.84
360.807,49203.16
360.9841,49197.66
361.1613,49265.27
361.3383,49472.14
361.5154,49433.89
361.6925,49423.32
361.8695,49355.76
362.0466,49157.64
362.2236,48990.73
362.4005,48786.09
362.5775,48571.91
362.7545,48447.27
362.9314,48327.08
363.1083,48461.36
363.2852,48914.13
363.462,48764.55
363.6389,48592.43
363.8157,48376.23
363.9925,48147.06
364.1693,47967.77
364.346,47854.61
364.5228,47959.61
364.6996,48146.41
364.8762,48159.12
365.0529,48212.4
365.2296,48379.77
365.4062,48161.31
365.5829,48120.59
365.7595,48125.69
365.9361,47977.59
366.1126,48019.33
366.2892,49167.53
366.4657,50415.05
366.6422,50419.42
366.8186,49869.46
366.9951,49662.03
367.1716,49118.9
367.348,50015.06
367.5244,49931.06
367.7008,49218.52
367.8772,48615.88
368.0535,49016.7
368.2298,50601.86
368.4061,51439.11
368.5824,50395.83
368.7586,49968.83
368.9349,49411.14
369.1111,48288.04
369.2873,47660.6
369.4635,47591.04
369.6396,47386.71
369.8158,47456.55
369.9919,48126.33
370.168,49122.74
370.3441,48732.14
370.5202,47988.01
370.6962,47449.04
370.8722,47124.09
371.0482,46965.35
371.2242,47136.98
371.4002,47592.67
371.5761,47608.4
371.752,47393.35
371.9279,47506.21
372.1038,47560.53
372.2796,47347.09
372.4555,47318.38
372.6313,47259.28
372.8071,47032.46
372.9829,47021.54
373.1586,47378.94
373.3344,47194.8
373.5101,46930.34
373.6858,46872.25
373.8615,46726.35
374.0371,46912.29
374.2127,47220.84
374.3884,46908.96
374.564,46748.85
374.7395,46670.28
374.9151,46691.3
375.0906,47402.44
375.2661,47679.95
375.4416,47226.54
375.6171,47318.87
375.7925,47475.4
375.968,47444.53
376.1434,47223.02
376.3188,47244.3
376.4941,47268.02
376.6695,47312.31
376.8448,47499.89
377.0201,47758.02
377.1954,47903.0
377.3707,47748.86
377.5459,48113.68
377.7212,48795.64
377.8964,49701.27
378.0715,49696.78
378.2467,49448.12
378.4218,48895.65
378.597,48199.08
378.7721,48136.58
378.9472,48330.97
379.1222,49983.56
379.2973,50002.67
379.4723,50905.95
379.6473,53667.14
379.8223,53578.52
379.9972,51676.64
380.1722,50974.21
380.3471,50717.32
380.522,49094.01
380.6969,48548.08
380.8717,48754.0
381.0466,48258.62
381.2214,48998.84
381.3962,49058.69
381.571,48670.7
381.7457,48342.72
381.9204,48535.73
382.0952,48222.32
382.2699,48824.21
382.4445,49309.32
382.6192,49943.39
382.7938,50551.3
382.9685,50948.61
383.1431,50283.41
383.3176,49249.21
383.4922,48889.39
383.6667,49140.93
383.8412,48709.95
384.0157,48520.43
384.1902,48719.19
384.3646,48512.77
384.5391,48778.43
384.7134,49689.15
384.8878,51730.49
385.0622,52265.22
385.2365,50508.31
385.4109,49666.51
385.5852,49509.15
385.7594,51243.88
385.9337,53438.84
386.1079,54763.22
386.2822,56120.1
386.4564,54792.95
386.6306,53109.56
386.8047,53833.05
386.9789,54869.56
387.153,56604.27
387.3271,55784.64
387.5012,54040.65
387.6752,54211.09
387.8492,55442.73
388.0233,54177.63
388.1972,52318.81
388.3712,52134.51
388.5452,52298.75
388.7191,53252.22
388.893,56018.92
389.0669,54125.21
389.2408,50709.99
389.4146,49232.64
389.5884,48285.16
389.7623,48167.98
389.9361,48042.63
390.1098,47848.23
390.2835,47976.76
390.4573,47892.9
390.631,47915.69
390.8047,48218.2
390.9784,48283.47
391.152,47932.5
391.3256,47876.15
391.4992,47715.8
391.6728,48039.52
391.8464,48931.92
392.0199,48696.08
392.1934,48125.18
392.3669,48685.41
392.5403,49360.37
392.7138,50197.18
392.8873,50572.08
393.0607,50104.77
393.2341,50061.17
393.4074,50029.65
393.5808,49435.64
393.7542,49568.82
393.9274,49440.68
394.1007,49253.68
394.274,50537.7
394.4472,51333.85
394.6205,52422.3
394.7937,53273.42
394.9668,53533.39
395.14,52450.78
395.3131,50240.64
395.4863,49277.42
395.6594,49117.21
395.8325,48643.71
396.0055,49289.93
396.1786,49832.82
396.3516,50293.35
396.5246,49226.46
396.6975,48268.6
396.8705,49096.96
397.0434,50249.42
397.2163,49242.74
397.3892,48854.22
397.5621,49562.36
397.735,50521.9
397.9077,51361.79
398.0806,51032.31
398.2534,52852.28
398.4261,52350.96
398.5989,51246.24
398.7716,51458.16
398.9443,53218.74
399.117,55648.88
399.2896,55645.02
399.4623,52904.35
399.6349,52290.77
399.8075,52123.1
399.9801,50111.3
400.1526,49065.7
400.3252,48660.29
400.4977,48867.8
400.6702,49063.81
400.8427,47648.89
401.0151,47188.91
401.1875,46441.41
401.36,46308.35
401.5323,45791.87
401.7047,45530.26
401.877,45927.57
402.0494,46315.66
402.2216,47043.25
402.394,46945.89
402.5662,47483.08
402.7385,49468.48
402.9107,49020.98
403.0829,47799.34
403.2551,47264.41
403.4272,46943.83
403.5994,46749.3
403.7715,47087.48
403.9436,47371.4
404.1156,47375.21
