Timestamp,01/02/2024 02:55:34
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2671.01
218.2508,2732.56
218.442,2784.5
218.6332,2846.81
218.8244,2907.82
219.0156,2972.98
219.2067,3035.67
219.3979,3106.28
219.589,3177.74
219.7801,3248.45
219.9712,3324.42
220.1623,3400.41
220.3533,3482.86
220.5444,3568.14
220.7354,3650.43
220.9264,3735.68
221.1174,3828.23
221.3083,3920.39
221.4993,4011.97
221.6902,4104.83
221.8812,4204.1
222.0721,4305.66
222.263,4414.54
222.4538,4521.17
222.6447,4630.55
222.8355,4746.28
223.0264,4857.8
223.2172,4972.48
223.408,5098.24
223.5987,5221.44
223.7895,5340.39
223.9802,5478.27
224.1709,5608.74
224.3616,5746.48
224.5524,5884.01
224.743,6030.65
224.9337,6163.12
225.1243,6318.53
225.315,6465.06
225.5056,6608.39
225.6962,6760.63
225.8867,6921.67
226.0773,7083.52
226.2678,7241.56
226.4584,7401.97
226.6489,7571.77
226.8394,7733.03
227.0298,7907.26
227.2203,8084.83
227.4108,8278.86
227.6012,8460.03
227.7916,8633.93
227.982,8825.91
228.1723,9011.32
228.3627,9206.85
228.5531,9392.84
228.7434,9585.55
228.9337,9786.26
229.124,9989.69
229.3143,10199.54
229.5045,10424.03
229.6948,10645.72
229.885,10874.19
230.0752,11101.72
230.2654,11337.12
230.4556,11565.22
230.6457,11789.63
230.8358,12024.85
231.026,12253.48
231.2161,12484.28
231.4062,12726.2
231.5963,12951.34
231.7863,13201.19
231.9764,13455.98
232.1664,13716.34
232.3564,13984.68
232.5464,14238.63
232.7364,14514.52
232.9263,14761.59
233.1163,15036.47
233.3062,15313.14
233.4961,15603.15
233.686,15883.49
233.8758,16136.17
234.0657,16391.87
234.2555,16673.55
234.4454,16961.11
234.6352,17237.73
234.825,17522.24
235.0147,17786.9
235.2045,18064.11
235.3942,18331.38
235.5839,18616.72
235.7737,18893.33
235.9633,19163.31
236.153,19463.32
236.3427,19761.32
236.5323,20046.34
236.7219,20321.31
236.9115,20568.82
237.1011,20836.98
237.2907,21128.15
237.4803,21422.58
237.6698,21691.68
237.8593,21979.2
238.0488,22262.62
238.2383,22545.26
238.4278,22815.39
238.6172,23123.1
238.8066,23407.05
238.9961,23696.45
239.1855,23995.98
239.3748,24283.82
239.5642,24553.62
239.7536,24839.49
239.9429,25114.34
240.1322,25376.69
240.3215,25648.11
240.5108,25923.67
240.7001,26208.45
240.8893,26472.7
241.0786,26746.7
241.2677,27010.96
241.457,27311.85
241.6461,27526.49
241.8353,27760.54
242.0244,28000.7
242.2136,28239.29
242.4027,28494.72
242.5918,28744.42
242.7809,28959.9
242.9699,29094.92
243.159,29274.14
243.348,29580.97
243.537,29884.27
243.726,30143.57
243.915,30369.75
244.1039,30578.08
244.2929,30705.01
244.4818,30843.88
244.6707,31069.43
244.8596,31379.47
245.0485,31658.05
245.2373,31944.27
245.4262,32202.18
245.615,32430.34
245.8038,32615.69
245.9926,32851.89
246.1814,33027.36
246.3701,33062.7
246.5589,33159.96
246.7476,33392.56
246.9363,33692.77
247.1249,33951.62
247.3136,34202.24
247.5023,34422.7
247.6909,34679.86
247.8795,34890.11
248.0681,35108.88
248.2567,35330.86
248.4453,35529.25
248.6338,35698.48
248.8224,35755.22
249.0109,35734.37
249.1994,35907.41
249.3878,36162.15
249.5763,36403.04
249.7648,36624.27
249.9532,36834.9
250.1416,37086.79
250.33,37311.26
250.5183,37534.52
250.7067,37702.69
250.8951,37839.38
251.0834,38001.2
251.2717,38155.32
251.46,38285.43
251.6483,38410.64
251.8365,38465.22
252.0247,38451.65
252.213,38598.78
252.4012,38771.37
252.5894,39003.56
252.7775,39159.92
252.9657,39297.83
253.1538,39488.4
253.3419,39625.35
253.53,39731.83
253.7181,39856.7
253.9062,39971.29
254.0942,40079.05
254.2823,40161.07
254.4703,40243.79
254.6583,40328.91
254.8463,40437.75
255.0342,40473.46
255.2222,40530.25
255.4101,40515.66
255.598,40500.95
255.7859,40605.94
255.9738,40770.42
256.1616,40942.28
256.3495,41102.03
256.5373,41232.26
256.7251,41416.12
256.9129,41522.11
257.1006,41619.0
257.2884,41739.6
257.4761,41873.62
257.6638,41934.2
257.8515,41978.39
258.0392,42048.25
258.2269,42095.91
258.4146,42138.23
258.6022,42218.68
258.7898,42224.68
258.9774,42269.52
259.165,42338.63
259.3525,42378.52
259.5401,42408.9
259.7276,42492.97
259.9151,42564.28
260.1026,42626.7
260.2901,42708.16
260.4776,42787.45
260.665,42928.63
260.8524,43039.34
261.0398,43148.72
261.2272,43207.15
261.4146,43209.37
261.6019,43266.67
261.7893,43336.88
261.9766,43378.77
262.1639,43441.2
262.3512,43440.16
262.5384,43448.82
262.7257,43444.32
262.9129,43481.99
263.1001,43515.83
263.2873,43588.48
263.4745,43633.34
263.6617,43569.65
263.8488,43606.88
264.0359,43643.91
264.2231,43680.29
264.4101,43708.1
264.5972,43751.51
264.7842,43788.6
264.9713,43809.1
265.1583,43808.79
265.3453,43844.44
265.5323,43879.66
265.7193,43918.17
265.9062,44002.91
266.0931,44019.73
266.2801,44018.23
266.4669,44088.89
266.6538,44123.89
266.8407,44184.34
267.0276,44172.5
267.2143,44154.05
267.4012,44193.77
267.588,44137.92
267.7747,44155.29
267.9615,44183.32
268.1482,44173.94
268.3349,44188.56
268.5217,44188.89
268.7083,44161.51
268.895,44160.43
269.0817,44198.3
269.2682,44189.95
269.4549,44156.93
269.6415,44081.59
269.8281,44075.07
270.0146,44124.9
270.2012,44157.7
270.3877,44200.18
270.5742,44204.03
270.7607,44208.54
270.9472,44225.74
271.1336,44213.49
271.32,44203.53
271.5065,44185.59
271.6929,44191.56
271.8792,44242.16
272.0656,44248.88
272.252,44271.84
272.4383,44293.58
272.6246,44294.23
272.8109,44303.3
272.9972,44376.31
273.1835,44440.7
273.3697,44482.33
273.5559,44514.63
273.7421,44541.78
273.9283,44558.52
274.1145,44567.94
274.3007,44593.74
274.4868,44636.83
274.6729,44725.22
274.859,44761.85
275.0451,44785.15
275.2311,44704.78
275.4172,44744.11
275.6032,44803.09
275.7892,44875.33
275.9752,44898.68
276.1612,44963.95
276.3472,44955.22
276.5331,44958.49
276.719,44989.84
276.9049,45021.19
277.0908,45002.25
277.2767,45033.69
277.4625,45077.05
277.6484,45094.21
277.8342,45087.25
278.02,45115.88
278.2057,45202.45
278.3915,45267.81
278.5772,45314.04
278.763,45303.65
278.9487,45383.95
279.1343,45466.44
279.32,45481.75
279.5057,45458.61
279.6913,45383.22
279.877,45391.81
280.0625,45420.28
280.2481,45409.19
280.4337,45388.51
280.6192,45477.83
280.8048,45559.98
280.9903,45573.07
281.1758,45551.45
281.3612,45528.16
281.5467,45547.74
281.7321,45629.91
281.9175,45686.09
282.1029,45709.7
282.2884,45749.39
282.4737,45734.21
282.6591,45713.28
282.8444,45753.59
283.0297,45780.1
283.215,45838.14
283.4002,45863.06
283.5855,45854.62
283.7707,45790.82
283.956,45806.95
284.1412,45831.26
284.3264,45904.03
284.5115,46019.1
284.6967,46076.23
284.8818,46086.45
285.0669,46054.01
285.252,46101.66
285.4371,46164.89
285.6222,46168.66
285.8072,46179.42
285.9922,46203.07
286.1772,46269.61
286.3622,46352.34
286.5472,46354.46
286.7321,46342.88
286.9171,46437.37
287.102,46493.15
287.2869,46585.87
287.4717,46703.97
287.6566,46760.3
287.8415,46811.16
288.0263,46845.4
288.2111,46806.59
288.3959,46777.5
288.5806,46836.42
288.7654,46899.05
288.9501,47061.27
289.1348,47134.52
289.3195,47188.94
289.5042,47258.64
289.6889,47372.37
289.8735,47341.44
290.0581,47367.85
290.2428,47354.52
290.4273,47417.22
290.6119,47526.81
290.7965,47582.44
290.981,47657.02
291.1655,47712.18
291.35,47643.32
291.5345,47634.86
291.719,47691.7
291.9034,47768.17
292.0878,47908.26
292.2722,47957.66
292.4566,47970.62
292.641,48043.8
292.8253,48105.75
293.0096,48126.66
293.194,48218.11
293.3783,48287.65
293.5626,48377.58
293.7468,48453.03
293.9311,48527.23
294.1153,48514.54
294.2995,48443.21
294.4837,48416.5
294.6678,48413.83
294.852,48434.32
295.0361,48532.45
295.2202,48613.09
295.4043,48707.02
295.5884,48755.48
295.7725,48814.74
295.9565,48853.76
296.1405,48831.68
296.3246,48862.29
296.5085,48996.5
296.6925,49124.59
296.8764,49176.94
297.0603,49211.7
297.2443,49255.37
297.4282,49261.26
297.612,49264.56
297.7959,49264.35
297.9797,49311.05
298.1635,49311.89
298.3474,49454.73
298.5311,49582.29
298.7149,49565.51
298.8987,49531.96
299.0823,49567.95
299.2661,49539.67
299.4498,49473.69
299.6334,49538.14
299.8171,49614.88
300.0007,49682.06
300.1843,49746.99
300.368,49789.82
300.5515,49814.02
300.7351,49849.45
300.9186,49875.37
301.1021,49872.21
301.2857,49947.01
301.4691,49986.44
301.6526,50088.5
301.8361,50087.44
302.0195,50107.43
302.2029,50150.35
302.3863,50214.48
302.5697,50222.0
302.753,50303.56
302.9364,50410.18
303.1197,50537.36
303.303,50576.26
303.4863,50560.29
303.6696,50495.51
303.8528,50479.62
304.036,50496.43
304.2192,50584.64
304.4024,50629.1
304.5856,50616.84
304.7688,50665.92
304.9519,50736.08
305.135,50771.38
305.3181,50807.44
305.5012,50839.82
305.6842,50929.31
305.8673,50977.73
306.0504,50971.06
306.2333,50915.67
306.4163,50955.11
306.5993,50981.99
306.7822,51039.52
306.9652,51110.8
307.1481,51097.04
307.331,51121.9
307.5139,51126.83
307.6967,51111.73
307.8796,51145.79
308.0624,51197.16
308.2452,51177.09
308.428,51168.72
308.6107,51226.25
308.7935,51230.13
308.9762,51240.65
309.1589,51283.24
309.3416,51334.27
309.5243,51355.05
309.7069,51387.41
309.8896,51378.79
310.0721,51405.57
310.2548,51442.46
310.4373,51489.84
310.6199,51578.84
310.8024,51594.82
310.985,51618.2
311.1674,51581.47
311.3499,51538.04
311.5324,51589.91
311.7148,51701.86
311.8973,51704.79
312.0797,51729.48
312.2621,51772.81
312.4445,51764.81
312.6268,51763.37
312.8091,51814.03
312.9915,51778.79
313.1738,51792.29
313.356,51772.05
313.5383,51743.12
313.7206,51778.99
313.9027,51763.72
314.085,51784.12
314.2672,51819.33
314.4493,51879.12
314.6314,51949.95
314.8136,52008.21
314.9957,51987.1
315.1778,51952.67
315.3598,51989.02
315.5419,52043.41
315.724,52087.13
315.9059,52110.69
316.088,52104.67
316.2699,52183.84
316.4519,52228.71
316.6338,52211.85
316.8157,52127.55
316.9977,52127.96
317.1795,52218.26
317.3614,52299.3
317.5432,52380.95
317.7251,52403.98
317.9069,52300.51
318.0887,52295.81
318.2704,52260.03
318.4522,52312.53
318.6339,52390.04
318.8156,52515.37
318.9973,52511.24
319.179,52566.14
319.3607,52665.47
319.5423,52711.91
319.7239,52710.97
319.9055,52696.36
320.0871,52728.61
320.2687,52754.81
320.4502,52750.11
320.6317,52699.99
320.8132,52762.8
320.9947,52831.83
321.1761,52885.88
321.3576,52903.91
321.5391,52921.1
321.7205,52957.76
321.9019,52990.45
322.0832,52989.33
322.2646,52987.81
322.4459,52985.65
322.6272,52988.08
322.8085,52996.99
322.9898,53020.67
323.1711,53000.57
323.3523,52988.92
323.5335,52973.0
323.7147,53090.24
323.8959,53264.76
324.0771,53333.82
324.2582,53334.64
324.4393,53374.44
324.6204,53427.96
324.8015,53465.18
324.9826,53565.74
325.1637,53690.87
325.3447,53697.84
325.5257,53697.33
325.7067,53680.37
325.8877,53550.56
326.0686,53512.96
326.2496,53574.79
326.4305,53567.29
326.6114,53610.11
326.7922,53658.47
326.9731,53701.64
327.1539,53719.72
327.3347,53776.35
327.5155,53826.61
327.6963,53951.41
327.8771,53993.18
328.0578,53895.14
328.2385,53758.7
328.4193,53788.52
328.5999,53815.11
328.7806,53794.9
328.9613,53826.3
329.1419,53817.07
329.3225,53852.25
329.5031,53828.98
329.6837,53822.69
329.8642,53809.69
330.0447,53802.47
330.2252,53789.56
330.4057,53741.19
330.5862,53752.55
330.7667,53778.65
330.9471,53839.91
331.1275,53996.41
331.3079,54058.91
331.4883,54179.13
331.6687,54141.98
331.849,54007.88
332.0293,53893.64
332.2096,53835.25
332.3899,53866.23
332.5702,53932.94
332.7504,54025.04
332.9306,54115.86
333.1108,54058.56
333.291,53972.83
333.4712,53990.99
333.6514,54045.06
333.8315,54049.07
334.0116,54050.78
334.1917,54126.3
334.3717,54188.95
334.5518,54221.83
334.7318,54155.18
334.9119,54141.62
335.0918,54188.12
335.2718,54230.26
335.4518,54255.55
335.6317,54301.4
335.8116,54364.35
335.9915,54301.5
336.1714,54192.11
336.3513,54181.8
336.5311,54218.53
336.7109,54325.62
336.8907,54350.37
337.0705,54185.79
337.2502,54033.89
337.43,53984.09
337.6097,53907.22
337.7894,53896.24
337.9691,53939.47
338.1488,54004.4
338.3284,54059.45
338.508,54174.59
338.6877,54280.85
338.8672,54270.26
339.0468,54198.2
339.2263,54188.12
339.4059,54588.38
339.5854,54805.48
339.7649,54427.43
339.9443,54271.63
340.1238,54210.58
340.3032,54201.33
340.4826,54215.01
340.662,54125.59
340.8414,54035.03
341.0207,54052.36
341.2001,54072.53
341.3794,54055.53
341.5587,54137.17
341.738,54179.61
341.9172,54182.14
342.0965,54157.37
342.2757,54065.44
342.4549,53885.23
342.6341,53900.78
342.8132,53966.88
342.9923,54152.06
343.1715,54339.17
343.3506,54281.83
343.5296,54073.0
343.7087,53987.98
343.8878,53905.11
344.0668,53921.68
344.2458,53930.72
344.4248,53824.64
344.6037,53788.23
344.7827,53838.32
344.9616,53805.23
345.1405,53807.09
345.3194,53804.96
345.4982,53731.58
345.6771,53683.01
345.8559,53666.79
346.0347,53666.28
346.2135,53625.62
346.3923,53597.41
346.571,53547.23
346.7498,53516.63
346.9285,53590.97
347.1071,53520.11
347.2859,53426.67
347.4645,53477.88
347.6431,53534.87
347.8217,53542.84
348.0003,53445.14
348.1789,53444.71
348.3574,53428.43
348.5359,53354.13
348.7145,53272.77
348.893,53298.41
349.0714,53296.19
349.2499,53185.74
349.4283,53074.7
349.6068,52964.27
349.7852,52921.0
349.9635,52961.26
350.1419,52938.16
350.3202,52889.99
350.4985,52786.12
350.6768,52706.1
350.8551,52658.61
351.0334,52643.53
351.2116,52607.81
351.3898,52596.73
351.568,52514.73
351.7462,52508.4
351.9243,52476.83
352.1025,52380.08
352.2806,52305.1
352.4587,52286.16
352.6368,52237.67
352.8148,52120.72
352.9929,52064.65
353.1709,52111.41
353.3489,52111.82
353.5268,52032.77
353.7048,51940.16
353.8828,51886.89
354.0607,51796.58
354.2386,51794.62
354.4165,51748.48
354.5943,51690.23
354.7722,51663.76
354.95,51743.62
355.1278,51728.91
355.3056,51611.64
355.4833,51437.22
355.6611,51264.76
355.8388,51182.33
356.0165,51132.87
356.1942,51160.29
356.3719,51213.89
356.5495,51179.81
356.7271,51106.49
356.9047,51058.87
357.0823,51066.41
357.2599,51067.42
357.4374,50992.32
357.6149,50840.69
357.7924,50723.82
357.9699,50727.67
358.1474,50653.21
358.3248,50536.57
358.5023,50492.51
358.6797,50344.68
358.8571,50284.75
359.0344,50202.62
359.2118,50112.82
359.3891,50077.84
359.5664,49947.97
359.7437,49945.46
359.9209,49904.18
360.0982,49724.55
360.2754,49581.73
360.4526,49643.16
360.6298,49617.82
360.807,49559.94
360.9841,49556.78
361.1613,49621.57
361.3383,49826.6
361.5154,49791.77
361.6925,49789.76
361.8695,49701.71
362.0466,49517.59
362.2236,49339.94
362.4005,49138.9
362.5775,48930.81
362.7545,48791.57
362.9314,48680.63
363.1083,48813.02
363.2852,49276.06
363.462,49117.58
363.6389,48949.94
363.8157,48727.92
363.9925,48490.27
364.1693,48317.89
364.346,48191.46
364.5228,48305.08
364.6996,48493.84
364.8762,48509.48
365.0529,48564.87
365.2296,48722.48
365.4062,48502.4
365.5829,48467.45
365.7595,48480.11
365.9361,48319.85
366.1126,48368.95
366.2892,49523.27
366.4657,50784.64
366.6422,50785.7
366.8186,50238.43
366.9951,50026.67
367.1716,49471.66
367.348,50382.34
367.5244,50282.14
367.7008,49575.04
367.8772,48981.35
368.0535,49392.07
368.2298,50977.75
368.4061,51820.99
368.5824,50760.57
368.7586,50327.81
368.9349,49750.27
369.1111,48628.09
369.2873,47999.49
369.4635,47926.44
369.6396,47729.29
369.8158,47802.29
369.9919,48474.0
370.168,49482.16
370.3441,49082.21
370.5202,48330.93
370.6962,47801.49
370.8722,47466.13
371.0482,47299.33
371.2242,47475.49
371.4002,47941.56
371.5761,47961.59
371.752,47739.25
371.9279,47859.26
372.1038,47912.32
372.2796,47697.08
372.4555,47672.92
372.6313,47598.95
372.8071,47372.5
372.9829,47367.78
373.1586,47723.36
373.3344,47541.13
373.5101,47262.07
373.6858,47208.57
373.8615,47065.22
374.0371,47252.84
374.2127,47563.03
374.3884,47246.28
374.564,47088.46
374.7395,47011.33
374.9151,47040.72
375.0906,47742.95
375.2661,48013.79
375.4416,47562.45
375.6171,47669.96
375.7925,47809.91
375.968,47792.96
376.1434,47564.15
376.3188,47597.73
376.4941,47616.16
376.6695,47654.38
376.8448,47844.64
377.0201,48114.26
377.1954,48249.44
377.3707,48097.2
377.5459,48469.67
377.7212,49150.44
377.8964,50060.38
378.0715,50053.85
378.2467,49813.39
378.4218,49248.84
378.597,48556.53
378.7721,48497.42
378.9472,48692.42
379.1222,50362.48
379.2973,50361.37
379.4723,51289.12
379.6473,54070.26
379.8223,53958.55
379.9972,52054.59
380.1722,51340.21
380.3471,51078.6
380.522,49443.42
380.6969,48901.55
380.8717,49102.43
381.0466,48606.99
381.2214,49354.59
381.3962,49418.2
381.571,49020.91
381.7457,48696.23
381.9204,48887.2
382.0952,48556.03
382.2699,49184.77
382.4445,49664.5
382.6192,50314.43
382.7938,50927.27
382.9685,51325.29
383.1431,50656.43
383.3176,49605.82
383.4922,49234.57
383.6667,49502.65
383.8412,49053.0
384.0157,48869.07
384.1902,49060.35
384.3646,48864.23
384.5391,49128.97
384.7134,50052.22
384.8878,52109.91
385.0622,52636.64
385.2365,50877.76
385.4109,50019.63
385.5852,49875.96
385.7594,51624.93
385.9337,53833.7
386.1079,55158.26
386.2822,56533.51
386.4564,55184.63
386.6306,53491.14
386.8047,54211.31
386.9789,55269.06
387.153,57016.06
387.3271,56178.89
387.5012,54434.21
387.6752,54612.24
387.8492,55845.93
388.0233,54564.53
388.1972,52700.91
388.3712,52492.68
388.5452,52670.4
388.7191,53642.97
388.893,56434.08
389.0669,54510.64
389.2408,51058.42
389.4146,49583.93
389.5884,48627.49
389.7623,48513.98
389.9361,48383.34
390.1098,48187.84
390.2835,48309.54
390.4573,48243.84
390.631,48256.84
390.8047,48564.01
390.9784,48630.17
391.152,48279.66
391.3256,48216.6
391.4992,48057.87
391.6728,48373.45
391.8464,49276.61
392.0199,49050.86
392.1934,48472.91
392.3669,49040.71
392.5403,49723.4
392.7138,50557.57
392.8873,50946.32
393.0607,50460.8
393.2341,50420.62
393.4074,50382.94
393.5808,49790.67
393.7542,49920.13
393.9274,49783.58
394.1007,49604.48
394.274,50894.36
394.4472,51693.13
394.6205,52794.77
394.7937,53655.21
394.9668,53910.19
395.14,52808.7
395.3131,50582.57
395.4863,49625.09
395.6594,49471.29
395.8325,48985.4
396.0055,49638.22
396.1786,50188.82
396.3516,50636.52
396.5246,49565.95
396.6975,48608.43
396.8705,49456.68
397.0434,50603.35
397.2163,49584.46
397.3892,49201.2
397.5621,49910.32
397.735,50882.33
397.9077,51717.74
398.0806,51385.54
398.2534,53212.26
398.4261,52706.59
398.5989,51597.6
398.7716,51813.01
398.9443,53590.55
399.117,56036.82
399.2896,56021.7
399.4623,53264.42
399.6349,52665.53
399.8075,52489.84
399.9801,50459.51
400.1526,49418.55
400.3252,48988.72
400.4977,49218.42
400.6702,49411.32
400.8427,47984.4
401.0151,47511.63
401.1875,46769.26
401.36,46621.32
401.5323,46110.45
401.7047,45847.07
401.877,46244.27
402.0494,46638.65
402.2216,47372.02
402.394,47260.25
402.5662,47807.12
402.7385,49787.63
402.9107,49342.16
403.0829,48122.14
403.2551,47588.62
403.4272,47258.17
403.5994,47058.12
403.7715,47404.42
403.9436,47694.7
404.1156,47687.0
