Timestamp,01/02/2024 08:24:17
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2673.53
218.2508,2732.56
218.442,2784.57
218.6332,2848.76
218.8244,2908.57
219.0156,2968.38
219.2067,3039.37
219.3979,3105.71
219.589,3178.08
219.7801,3251.99
219.9712,3322.83
220.1623,3398.57
220.3533,3483.87
220.5444,3566.96
220.7354,3651.02
220.9264,3737.68
221.1174,3826.78
221.3083,3921.28
221.4993,4016.54
221.6902,4105.4
221.8812,4207.4
222.0721,4310.21
222.263,4412.79
222.4538,4522.0
222.6447,4636.72
222.8355,4750.96
223.0264,4861.97
223.2172,4977.15
223.408,5104.36
223.5987,5227.4
223.7895,5351.0
223.9802,5482.04
224.1709,5617.44
224.3616,5752.57
224.5524,5887.26
224.743,6035.09
224.9337,6169.42
225.1243,6325.38
225.315,6472.52
225.5056,6618.44
225.6962,6771.5
225.8867,6932.0
226.0773,7092.58
226.2678,7245.94
226.4584,7415.87
226.6489,7581.52
226.8394,7741.61
227.0298,7915.31
227.2203,8095.54
227.4108,8287.06
227.6012,8468.9
227.7916,8650.01
227.982,8840.63
228.1723,9022.37
228.3627,9216.8
228.5531,9403.37
228.7434,9598.78
228.9337,9803.35
229.124,10008.75
229.3143,10220.8
229.5045,10446.63
229.6948,10667.69
229.885,10889.76
230.0752,11126.36
230.2654,11354.59
230.4556,11591.27
230.6457,11817.16
230.8358,12045.57
231.026,12278.43
231.2161,12514.68
231.4062,12745.34
231.5963,12984.92
231.7863,13226.89
231.9764,13483.17
232.1664,13747.36
232.3564,14019.58
232.5464,14273.34
232.7364,14547.08
232.9263,14795.2
233.1163,15074.26
233.3062,15357.29
233.4961,15655.51
233.686,15925.62
233.8758,16182.94
234.0657,16438.47
234.2555,16726.51
234.4454,17009.34
234.6352,17289.45
234.825,17571.41
235.0147,17838.97
235.2045,18120.11
235.3942,18393.11
235.5839,18674.92
235.7737,18946.13
235.9633,19224.62
236.153,19529.53
236.3427,19833.02
236.5323,20117.82
236.7219,20393.71
236.9115,20645.54
237.1011,20906.6
237.2907,21204.78
237.4803,21494.18
237.6698,21770.48
237.8593,22062.08
238.0488,22344.69
238.2383,22627.27
238.4278,22909.88
238.6172,23218.25
238.8066,23500.74
238.9961,23784.94
239.1855,24095.53
239.3748,24378.01
239.5642,24651.16
239.7536,24939.36
239.9429,25220.56
240.1322,25485.2
240.3215,25745.68
240.5108,26030.61
240.7001,26318.78
240.8893,26600.84
241.0786,26866.62
241.2677,27129.77
241.457,27432.49
241.6461,27652.82
241.8353,27890.99
242.0244,28137.37
242.2136,28370.4
242.4027,28629.77
242.5918,28869.05
242.7809,29098.62
242.9699,29236.13
243.159,29427.46
243.348,29723.04
243.537,30035.78
243.726,30299.11
243.915,30522.1
244.1039,30732.11
244.2929,30859.84
244.4818,30992.16
244.6707,31231.12
244.8596,31536.33
245.0485,31829.26
245.2373,32105.21
245.4262,32380.08
245.615,32602.99
245.8038,32798.98
245.9926,33025.47
246.1814,33224.18
246.3701,33251.49
246.5589,33338.47
246.7476,33579.55
246.9363,33889.04
247.1249,34144.86
247.3136,34398.24
247.5023,34636.48
247.6909,34878.22
247.8795,35097.91
248.0681,35320.43
248.2567,35538.02
248.4453,35735.19
248.6338,35924.1
248.8224,35971.18
249.0109,35948.62
249.1994,36126.14
249.3878,36381.04
249.5763,36628.13
249.7648,36848.99
249.9532,37062.01
250.1416,37310.42
250.33,37552.31
250.5183,37763.5
250.7067,37931.84
250.8951,38093.24
251.0834,38248.0
251.2717,38394.23
251.46,38535.11
251.6483,38660.26
251.8365,38723.42
252.0247,38707.3
252.213,38848.54
252.4012,39026.39
252.5894,39259.6
252.7775,39419.78
252.9657,39564.3
253.1538,39758.52
253.3419,39896.54
253.53,39996.4
253.7181,40124.48
253.9062,40239.57
254.0942,40347.78
254.2823,40435.32
254.4703,40516.6
254.6583,40608.6
254.8463,40709.47
255.0342,40753.6
255.2222,40807.5
255.4101,40793.4
255.598,40794.09
255.7859,40901.57
255.9738,41059.75
256.1616,41219.54
256.3495,41395.48
256.5373,41513.03
256.7251,41699.79
256.9129,41814.76
257.1006,41905.3
257.2884,42026.16
257.4761,42160.33
257.6638,42236.03
257.8515,42270.83
258.0392,42341.61
258.2269,42394.04
258.4146,42443.14
258.6022,42515.95
258.7898,42525.76
258.9774,42567.67
259.165,42634.71
259.3525,42680.92
259.5401,42706.16
259.7276,42795.24
259.9151,42867.15
260.1026,42925.2
260.2901,43014.91
260.4776,43098.58
260.665,43227.46
260.8524,43347.8
261.0398,43460.4
261.2272,43500.43
261.4146,43518.87
261.6019,43572.88
261.7893,43637.16
261.9766,43688.93
262.1639,43756.88
262.3512,43747.24
262.5384,43753.86
262.7257,43779.58
262.9129,43800.61
263.1001,43826.38
263.2873,43912.82
263.4745,43946.13
263.6617,43882.35
263.8488,43915.73
264.0359,43966.15
264.2231,43983.68
264.4101,44022.05
264.5972,44069.74
264.7842,44107.37
264.9713,44115.75
265.1583,44124.56
265.3453,44154.45
265.5323,44200.21
265.7193,44232.91
265.9062,44304.59
266.0931,44336.55
266.2801,44342.15
266.4669,44392.37
266.6538,44434.86
266.8407,44493.0
267.0276,44475.64
267.2143,44456.66
267.4012,44508.38
267.588,44451.97
267.7747,44461.05
267.9615,44483.4
268.1482,44480.49
268.3349,44504.03
268.5217,44489.8
268.7083,44459.29
268.895,44469.41
269.0817,44498.92
269.2682,44494.62
269.4549,44469.83
269.6415,44381.68
269.8281,44380.66
270.0146,44427.42
270.2012,44460.52
270.3877,44500.26
270.5742,44495.21
270.7607,44509.41
270.9472,44521.78
271.1336,44517.9
271.32,44498.88
271.5065,44487.0
271.6929,44495.62
271.8792,44542.99
272.0656,44553.84
272.252,44575.57
272.4383,44599.86
272.6246,44593.24
272.8109,44594.96
272.9972,44683.96
273.1835,44742.1
273.3697,44777.13
273.5559,44809.18
273.7421,44830.37
273.9283,44846.09
274.1145,44861.84
274.3007,44884.51
274.4868,44925.9
274.6729,45017.74
274.859,45060.18
275.0451,45081.27
275.2311,44996.52
275.4172,45048.78
275.6032,45099.36
275.7892,45163.13
275.9752,45190.77
276.1612,45247.83
276.3472,45236.09
276.5331,45248.72
276.719,45274.88
276.9049,45297.8
277.0908,45292.5
277.2767,45312.17
277.4625,45363.12
277.6484,45374.61
277.8342,45369.11
278.02,45404.75
278.2057,45481.28
278.3915,45564.05
278.5772,45594.97
278.763,45593.62
278.9487,45675.34
279.1343,45749.75
279.32,45761.46
279.5057,45741.42
279.6913,45664.88
279.877,45684.81
280.0625,45702.69
280.2481,45677.98
280.4337,45670.06
280.6192,45768.25
280.8048,45849.44
280.9903,45838.74
281.1758,45828.79
281.3612,45794.55
281.5467,45815.16
281.7321,45913.24
281.9175,45960.34
282.1029,45991.76
282.2884,46031.35
282.4737,46010.03
282.6591,45988.33
282.8444,46031.53
283.0297,46050.18
283.215,46107.18
283.4002,46142.76
283.5855,46127.57
283.7707,46069.73
283.956,46085.47
284.1412,46099.08
284.3264,46186.07
284.5115,46278.57
284.6967,46359.56
284.8818,46358.67
285.0669,46329.62
285.252,46364.23
285.4371,46433.09
285.6222,46435.23
285.8072,46442.15
285.9922,46471.52
286.1772,46539.01
286.3622,46619.46
286.5472,46624.44
286.7321,46606.49
286.9171,46704.4
287.102,46762.98
287.2869,46847.8
287.4717,46984.91
287.6566,47023.98
287.8415,47088.16
288.0263,47108.56
288.2111,47079.71
288.3959,47043.5
288.5806,47099.28
288.7654,47172.21
288.9501,47329.46
289.1348,47410.06
289.3195,47459.02
289.5042,47539.18
289.6889,47650.19
289.8735,47617.44
290.0581,47637.46
290.2428,47620.64
290.4273,47685.05
290.6119,47807.08
290.7965,47860.7
290.981,47932.82
291.1655,47982.58
291.35,47919.39
291.5345,47908.93
291.719,47955.94
291.9034,48044.39
292.0878,48175.34
292.2722,48234.55
292.4566,48237.07
292.641,48310.55
292.8253,48369.68
293.0096,48397.14
293.194,48494.22
293.3783,48554.54
293.5626,48658.57
293.7468,48726.5
293.9311,48798.08
294.1153,48785.16
294.2995,48714.65
294.4837,48685.47
294.6678,48698.54
294.852,48714.35
295.0361,48799.3
295.2202,48897.45
295.4043,48988.92
295.5884,49038.56
295.7725,49093.68
295.9565,49137.78
296.1405,49113.95
296.3246,49137.24
296.5085,49267.12
296.6925,49398.54
296.8764,49467.1
297.0603,49491.96
297.2443,49539.85
297.4282,49532.92
297.612,49538.93
297.7959,49552.89
297.9797,49594.05
298.1635,49593.71
298.3474,49736.92
298.5311,49857.4
298.7149,49849.83
298.8987,49813.95
299.0823,49847.01
299.2661,49817.73
299.4498,49743.31
299.6334,49819.38
299.8171,49903.91
300.0007,49957.4
300.1843,50023.05
300.368,50067.74
300.5515,50087.17
300.7351,50121.99
300.9186,50159.52
301.1021,50157.52
301.2857,50223.32
301.4691,50275.78
301.6526,50374.03
301.8361,50387.96
302.0195,50392.03
302.2029,50432.66
302.3863,50504.45
302.5697,50514.48
302.753,50594.11
302.9364,50680.11
303.1197,50817.11
303.303,50854.42
303.4863,50847.64
303.6696,50790.85
303.8528,50771.08
304.036,50793.3
304.2192,50878.95
304.4024,50919.56
304.5856,50903.51
304.7688,50964.95
304.9519,51024.11
305.135,51067.85
305.3181,51099.9
305.5012,51142.46
305.6842,51218.53
305.8673,51274.46
306.0504,51275.91
306.2333,51219.13
306.4163,51254.48
306.5993,51271.36
306.7822,51326.77
306.9652,51392.97
307.1481,51390.9
307.331,51414.6
307.5139,51419.94
307.6967,51412.18
307.8796,51450.57
308.0624,51490.03
308.2452,51462.67
308.428,51472.67
308.6107,51528.92
308.7935,51524.0
308.9762,51553.46
309.1589,51591.5
309.3416,51622.32
309.5243,51647.31
309.7069,51677.9
309.8896,51679.82
310.0721,51702.45
310.2548,51750.81
310.4373,51794.54
310.6199,51881.91
310.8024,51891.75
310.985,51924.53
311.1674,51881.62
311.3499,51834.95
311.5324,51891.03
311.7148,52004.97
311.8973,52006.63
312.0797,52028.86
312.2621,52077.61
312.4445,52074.63
312.6268,52064.62
312.8091,52127.29
312.9915,52093.22
313.1738,52109.12
313.356,52080.36
313.5383,52054.07
313.7206,52097.25
313.9027,52062.41
314.085,52087.04
314.2672,52125.83
314.4493,52181.98
314.6314,52259.53
314.8136,52316.74
314.9957,52286.54
315.1778,52249.46
315.3598,52287.75
315.5419,52358.43
315.724,52396.01
315.9059,52408.95
316.088,52427.86
316.2699,52498.24
316.4519,52543.13
316.6338,52523.94
316.8157,52435.07
316.9977,52440.91
317.1795,52536.71
317.3614,52627.57
317.5432,52686.74
317.7251,52719.43
317.9069,52621.8
318.0887,52623.39
318.2704,52584.02
318.4522,52628.8
318.6339,52703.15
318.8156,52836.57
318.9973,52824.34
319.179,52895.87
319.3607,52986.28
319.5423,53041.44
319.7239,53043.14
319.9055,53019.67
320.0871,53057.07
320.2687,53084.75
320.4502,53090.83
320.6317,53013.16
320.8132,53094.61
320.9947,53167.22
321.1761,53209.83
321.3576,53229.78
321.5391,53249.44
321.7205,53287.5
321.9019,53318.63
322.0832,53303.26
322.2646,53313.88
322.4459,53328.42
322.6272,53322.84
322.8085,53323.49
322.9898,53347.6
323.1711,53323.44
323.3523,53311.15
323.5335,53291.81
323.7147,53415.32
323.8959,53591.97
324.0771,53665.63
324.2582,53660.3
324.4393,53710.35
324.6204,53771.61
324.8015,53806.18
324.9826,53909.24
325.1637,54038.32
325.3447,54033.59
325.5257,54039.7
325.7067,54030.99
325.8877,53896.85
326.0686,53858.32
326.2496,53923.29
326.4305,53910.09
326.6114,53969.01
326.7922,54008.74
326.9731,54046.76
327.1539,54060.22
327.3347,54114.59
327.5155,54159.78
327.6963,54296.16
327.8771,54334.08
328.0578,54251.3
328.2385,54112.41
328.4193,54152.95
328.5999,54164.72
328.7806,54153.11
328.9613,54190.76
329.1419,54159.35
329.3225,54208.82
329.5031,54188.63
329.6837,54184.4
329.8642,54163.93
330.0447,54159.76
330.2252,54131.7
330.4057,54098.35
330.5862,54104.38
330.7667,54122.0
330.9471,54198.09
331.1275,54340.41
331.3079,54416.73
331.4883,54540.93
331.6687,54510.43
331.849,54357.13
332.0293,54249.16
332.2096,54192.36
332.3899,54215.23
332.5702,54292.04
332.7504,54389.7
332.9306,54479.38
333.1108,54430.34
333.291,54333.61
333.4712,54347.14
333.6514,54408.94
333.8315,54410.02
334.0116,54415.54
334.1917,54494.71
334.3717,54551.24
334.5518,54587.75
334.7318,54519.23
334.9119,54515.96
335.0918,54565.82
335.2718,54608.36
335.4518,54629.47
335.6317,54670.52
335.8116,54738.05
335.9915,54683.32
336.1714,54566.79
336.3513,54555.46
336.5311,54593.2
336.7109,54694.52
336.8907,54722.22
337.0705,54552.66
337.2502,54395.53
337.43,54340.27
337.6097,54278.7
337.7894,54278.55
337.9691,54329.38
338.1488,54373.96
338.3284,54422.94
338.508,54552.31
338.6877,54656.51
338.8672,54656.7
339.0468,54590.86
339.2263,54568.49
339.4059,54953.29
339.5854,55206.87
339.7649,54816.63
339.9443,54647.04
340.1238,54583.1
340.3032,54568.55
340.4826,54592.92
340.662,54488.79
340.8414,54400.7
341.0207,54419.17
341.2001,54450.13
341.3794,54449.89
341.5587,54511.68
341.738,54556.47
341.9172,54567.16
342.0965,54542.14
342.2757,54459.54
342.4549,54260.79
342.6341,54290.35
342.8132,54348.06
342.9923,54538.14
343.1715,54731.27
343.3506,54663.26
343.5296,54451.14
343.7087,54369.86
343.8878,54311.13
344.0668,54313.64
344.2458,54308.17
344.4248,54203.35
344.6037,54175.3
344.7827,54217.2
344.9616,54190.91
345.1405,54186.09
345.3194,54197.16
345.4982,54112.48
345.6771,54060.7
345.8559,54052.5
346.0347,54053.5
346.2135,54023.89
346.3923,53984.66
346.571,53936.51
346.7498,53911.83
346.9285,53983.8
347.1071,53925.55
347.2859,53821.86
347.4645,53863.55
347.6431,53928.38
347.8217,53940.31
348.0003,53846.38
348.1789,53842.79
348.3574,53820.79
348.5359,53741.78
348.7145,53659.95
348.893,53687.3
349.0714,53682.0
349.2499,53571.65
349.4283,53475.48
349.6068,53361.29
349.7852,53327.94
349.9635,53359.31
350.1419,53332.66
350.3202,53284.81
350.4985,53189.69
350.6768,53092.45
350.8551,53052.98
351.0334,53036.62
351.2116,53000.28
351.3898,52991.41
351.568,52915.78
351.7462,52904.91
351.9243,52868.43
352.1025,52781.48
352.2806,52703.67
352.4587,52678.49
352.6368,52616.64
352.8148,52517.53
352.9929,52455.96
353.1709,52507.56
353.3489,52503.03
353.5268,52420.3
353.7048,52336.63
353.8828,52282.44
354.0607,52200.25
354.2386,52189.99
354.4165,52149.19
354.5943,52086.94
354.7722,52064.3
354.95,52138.63
355.1278,52122.98
355.3056,51988.7
355.4833,51814.48
355.6611,51667.07
355.8388,51573.21
356.0165,51529.9
356.1942,51549.95
356.3719,51610.44
356.5495,51571.14
356.7271,51513.28
356.9047,51454.52
357.0823,51449.04
357.2599,51465.23
357.4374,51384.23
357.6149,51245.66
357.7924,51118.98
357.9699,51113.13
358.1474,51043.21
358.3248,50924.97
358.5023,50878.73
358.6797,50732.47
358.8571,50668.81
359.0344,50588.33
359.2118,50489.71
359.3891,50478.23
359.5664,50354.51
359.7437,50338.54
359.9209,50306.6
360.0982,50122.74
360.2754,49974.82
360.4526,50039.23
360.6298,50008.6
360.807,49956.52
360.9841,49951.94
361.1613,50022.27
361.3383,50229.63
361.5154,50185.02
361.6925,50186.18
361.8695,50103.12
362.0466,49916.48
362.2236,49746.08
362.4005,49538.46
362.5775,49324.49
362.7545,49186.39
362.9314,49078.44
363.1083,49191.13
363.2852,49674.92
363.462,49510.58
363.6389,49347.03
363.8157,49118.67
363.9925,48881.06
364.1693,48717.17
364.346,48587.33
364.5228,48696.89
364.6996,48887.65
364.8762,48899.06
365.0529,48951.39
365.2296,49126.08
365.4062,48902.59
365.5829,48869.23
365.7595,48888.76
365.9361,48720.36
366.1126,48757.09
366.2892,49927.5
366.4657,51213.53
366.6422,51238.66
366.8186,50655.81
366.9951,50448.93
367.1716,49864.76
367.348,50781.45
367.5244,50716.76
367.7008,49986.49
367.8772,49381.69
368.0535,49749.18
368.2298,51380.48
368.4061,52279.05
368.5824,51205.44
368.7586,50753.77
368.9349,50196.56
369.1111,49036.62
369.2873,48403.12
369.4635,48335.51
369.6396,48136.48
369.8158,48191.67
369.9919,48883.57
370.168,49897.27
370.3441,49518.28
370.5202,48745.84
370.6962,48197.45
370.8722,47851.67
371.0482,47698.44
371.2242,47870.77
371.4002,48346.15
371.5761,48376.3
371.752,48150.27
371.9279,48253.91
372.1038,48314.47
372.2796,48087.9
372.4555,48062.49
372.6313,47998.86
372.8071,47762.7
372.9829,47759.47
373.1586,48137.61
373.3344,47939.74
373.5101,47656.24
373.6858,47606.91
373.8615,47458.63
374.0371,47652.26
374.2127,47967.14
374.3884,47657.23
374.564,47492.73
374.7395,47411.6
374.9151,47423.1
375.0906,48150.58
375.2661,48455.12
375.4416,47983.33
375.6171,48071.3
375.7925,48223.3
375.968,48197.35
376.1434,47976.23
376.3188,48005.92
376.4941,48016.12
376.6695,48067.78
376.8448,48257.31
377.0201,48518.52
377.1954,48674.72
377.3707,48512.32
377.5459,48884.95
377.7212,49566.19
377.8964,50497.75
378.0715,50504.77
378.2467,50257.57
378.4218,49694.74
378.597,48957.98
378.7721,48898.86
378.9472,49091.63
379.1222,50783.77
379.2973,50809.76
379.4723,51690.79
379.6473,54513.94
379.8223,54468.24
379.9972,52510.43
380.1722,51775.51
380.3471,51537.38
380.522,49879.45
380.6969,49308.94
380.8717,49553.1
381.0466,49038.01
381.2214,49785.15
381.3962,49875.77
381.571,49455.08
381.7457,49124.39
381.9204,49307.25
382.0952,48975.83
382.2699,49575.3
382.4445,50086.8
382.6192,50737.5
382.7938,51353.48
382.9685,51770.72
383.1431,51096.69
383.3176,50014.82
383.4922,49622.3
383.6667,49914.8
383.8412,49462.49
384.0157,49282.15
384.1902,49480.62
384.3646,49280.3
384.5391,49543.61
384.7134,50464.74
384.8878,52540.26
385.0622,53139.98
385.2365,51351.08
385.4109,50456.36
385.5852,50278.56
385.7594,52001.92
385.9337,54301.25
386.1079,55626.16
386.2822,57023.71
386.4564,55715.63
386.6306,53913.2
386.8047,54643.96
386.9789,55698.09
387.153,57489.17
387.3271,56717.18
387.5012,54884.41
387.6752,55036.89
387.8492,56304.01
388.0233,55076.19
388.1972,53137.83
388.3712,52937.69
388.5452,53091.86
388.7191,54038.38
388.893,56904.05
389.0669,55053.94
389.2408,51523.84
389.4146,50006.37
389.5884,49022.55
389.7623,48921.38
389.9361,48832.9
390.1098,48628.92
390.2835,48742.59
390.4573,48659.51
390.631,48682.32
390.8047,48988.35
390.9784,49078.07
391.152,48701.26
391.3256,48649.19
391.4992,48483.42
391.6728,48772.26
391.8464,49712.3
392.0199,49487.42
392.1934,48896.5
392.3669,49453.8
392.5403,50137.99
392.7138,50983.4
392.8873,51396.46
393.0607,50902.66
393.2341,50833.84
393.4074,50828.69
393.5808,50198.55
393.7542,50324.19
393.9274,50213.19
394.1007,50006.2
394.274,51329.56
394.4472,52141.69
394.6205,53258.84
394.7937,54138.3
394.9668,54404.37
395.14,53321.23
395.3131,51049.71
395.4863,50040.05
395.6594,49886.31
395.8325,49407.22
396.0055,50071.53
396.1786,50624.54
396.3516,51109.75
396.5246,50027.19
396.6975,49027.41
396.8705,49832.33
397.0434,51058.46
397.2163,50022.88
397.3892,49623.78
397.5621,50332.16
397.735,51310.52
397.9077,52189.83
398.0806,51871.46
398.2534,53672.04
398.4261,53224.69
398.5989,52035.27
398.7716,52285.77
398.9443,54016.01
399.117,56547.99
399.2896,56600.43
399.4623,53779.92
399.6349,53110.7
399.8075,52981.77
399.9801,50912.28
400.1526,49870.03
400.3252,49437.89
400.4977,49629.83
400.6702,49884.55
400.8427,48431.3
401.0151,47950.84
401.1875,47183.84
401.36,47040.28
401.5323,46552.36
401.7047,46265.83
401.877,46688.63
402.0494,47066.23
402.2216,47829.89
402.394,47734.99
402.5662,48241.93
402.7385,50279.17
402.9107,49854.1
403.0829,48586.84
403.2551,48044.26
403.4272,47686.07
403.5994,47503.94
403.7715,47842.46
403.9436,48165.35
404.1156,48154.39
