Timestamp,01/02/2024 11:31:17
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2657.57
218.2508,2713.91
218.442,2769.57
218.6332,2834.93
218.8244,2892.56
219.0156,2956.28
219.2067,3020.36
219.3979,3087.18
219.589,3160.47
219.7801,3228.72
219.9712,3306.97
220.1623,3380.53
220.3533,3461.42
220.5444,3541.78
220.7354,3627.61
220.9264,3713.26
221.1174,3806.72
221.3083,3898.68
221.4993,3989.32
221.6902,4079.85
221.8812,4176.32
222.0721,4281.6
222.263,4383.58
222.4538,4493.7
222.6447,4604.13
222.8355,4714.99
223.0264,4829.57
223.2172,4944.13
223.408,5065.32
223.5987,5190.15
223.7895,5313.16
223.9802,5445.62
224.1709,5576.78
224.3616,5712.86
224.5524,5847.71
224.743,5991.78
224.9337,6126.63
225.1243,6279.88
225.315,6423.93
225.5056,6567.92
225.6962,6721.99
225.8867,6879.59
226.0773,7039.54
226.2678,7194.98
226.4584,7355.63
226.6489,7523.36
226.8394,7681.52
227.0298,7852.54
227.2203,8036.29
227.4108,8222.18
227.6012,8407.21
227.7916,8577.96
227.982,8767.36
228.1723,8950.78
228.3627,9144.46
228.5531,9334.37
228.7434,9524.13
228.9337,9724.16
229.124,9925.9
229.3143,10128.22
229.5045,10360.17
229.6948,10578.58
229.885,10804.13
230.0752,11028.67
230.2654,11257.1
230.4556,11487.57
230.6457,11714.29
230.8358,11944.67
231.026,12173.31
231.2161,12401.21
231.4062,12637.92
231.5963,12869.87
231.7863,13113.46
231.9764,13369.28
232.1664,13629.15
232.3564,13890.68
232.5464,14148.6
232.7364,14409.69
232.9263,14662.58
233.1163,14939.42
233.3062,15214.91
233.4961,15508.75
233.686,15780.13
233.8758,16033.21
234.0657,16288.27
234.2555,16568.23
234.4454,16847.55
234.6352,17126.17
234.825,17406.3
235.0147,17669.12
235.2045,17947.41
235.3942,18214.89
235.5839,18496.15
235.7737,18773.21
235.9633,19047.07
236.153,19337.51
236.3427,19637.66
236.5323,19921.55
236.7219,20192.02
236.9115,20439.38
237.1011,20701.59
237.2907,20991.63
237.4803,21288.92
237.6698,21554.62
237.8593,21844.66
238.0488,22115.75
238.2383,22400.31
238.4278,22679.53
238.6172,22984.93
238.8066,23262.86
238.9961,23553.81
239.1855,23853.85
239.3748,24131.21
239.5642,24403.05
239.7536,24683.75
239.9429,24957.61
240.1322,25215.36
240.3215,25492.21
240.5108,25761.7
240.7001,26043.49
240.8893,26314.21
241.0786,26586.49
241.2677,26848.09
241.457,27140.64
241.6461,27355.72
241.8353,27600.03
242.0244,27838.01
242.2136,28068.51
242.4027,28323.25
242.5918,28564.14
242.7809,28783.98
242.9699,28927.17
243.159,29114.05
243.348,29406.78
243.537,29711.25
243.726,29970.36
243.915,30191.87
244.1039,30403.67
244.2929,30526.52
244.4818,30661.5
244.6707,30895.29
244.8596,31194.75
245.0485,31478.49
245.2373,31755.75
245.4262,32017.15
245.615,32238.59
245.8038,32432.09
245.9926,32659.46
246.1814,32839.6
246.3701,32884.3
246.5589,32973.63
246.7476,33201.94
246.9363,33510.28
247.1249,33765.36
247.3136,34016.52
247.5023,34237.86
247.6909,34482.95
247.8795,34704.09
248.0681,34913.52
248.2567,35136.2
248.4453,35316.82
248.6338,35503.32
248.8224,35553.25
249.0109,35531.83
249.1994,35715.47
249.3878,35965.24
249.5763,36204.09
249.7648,36429.84
249.9532,36636.84
250.1416,36872.42
250.33,37106.23
250.5183,37323.36
250.7067,37485.7
250.8951,37633.98
251.0834,37803.24
251.2717,37944.62
251.46,38072.74
251.6483,38201.03
251.8365,38262.93
252.0247,38240.99
252.213,38394.95
252.4012,38564.38
252.5894,38798.52
252.7775,38956.26
252.9657,39086.87
253.1538,39278.67
253.3419,39413.52
253.53,39520.78
253.7181,39643.99
253.9062,39755.76
254.0942,39871.89
254.2823,39949.5
254.4703,40030.81
254.6583,40130.66
254.8463,40216.29
255.0342,40274.04
255.2222,40319.52
255.4101,40301.23
255.598,40306.05
255.7859,40409.7
255.9738,40573.38
256.1616,40722.42
256.3495,40890.27
256.5373,41012.4
256.7251,41188.96
256.9129,41311.0
257.1006,41399.46
257.2884,41524.18
257.4761,41649.89
257.6638,41719.93
257.8515,41762.32
258.0392,41827.56
258.2269,41873.14
258.4146,41932.28
258.6022,41993.2
258.7898,42006.09
258.9774,42045.99
259.165,42112.52
259.3525,42159.64
259.5401,42196.57
259.7276,42273.95
259.9151,42348.92
260.1026,42406.46
260.2901,42475.63
260.4776,42561.17
260.665,42702.71
260.8524,42816.92
261.0398,42933.09
261.2272,42968.82
261.4146,42979.04
261.6019,43034.05
261.7893,43099.31
261.9766,43144.28
262.1639,43205.27
262.3512,43209.55
262.5384,43222.62
262.7257,43229.93
262.9129,43263.62
263.1001,43275.37
263.2873,43356.6
263.4745,43413.16
263.6617,43337.32
263.8488,43373.84
264.0359,43420.68
264.2231,43441.0
264.4101,43478.17
264.5972,43522.28
264.7842,43551.0
264.9713,43577.14
265.1583,43572.65
265.3453,43602.01
265.5323,43648.01
265.7193,43692.68
265.9062,43765.83
266.0931,43791.64
266.2801,43792.83
266.4669,43838.57
266.6538,43899.23
266.8407,43948.01
267.0276,43918.63
267.2143,43903.76
267.4012,43951.84
267.588,43896.35
267.7747,43919.24
267.9615,43931.28
268.1482,43924.32
268.3349,43951.14
268.5217,43948.11
268.7083,43912.39
268.895,43912.32
269.0817,43955.07
269.2682,43948.02
269.4549,43913.85
269.6415,43837.84
269.8281,43836.45
270.0146,43879.12
270.2012,43918.73
270.3877,43944.83
270.5742,43958.37
270.7607,43966.83
270.9472,43965.12
271.1336,43958.0
271.32,43951.26
271.5065,43934.81
271.6929,43937.46
271.8792,43987.48
272.0656,43993.75
272.252,44032.59
272.4383,44046.14
272.6246,44038.02
272.8109,44045.62
272.9972,44137.36
273.1835,44189.97
273.3697,44224.16
273.5559,44259.23
273.7421,44284.65
273.9283,44302.06
274.1145,44301.56
274.3007,44336.01
274.4868,44383.6
274.6729,44461.59
274.859,44504.32
275.0451,44521.95
275.2311,44445.62
275.4172,44488.49
275.6032,44546.08
275.7892,44614.79
275.9752,44631.9
276.1612,44700.95
276.3472,44680.05
276.5331,44703.22
276.719,44726.17
276.9049,44760.44
277.0908,44736.03
277.2767,44765.07
277.4625,44809.34
277.6484,44823.91
277.8342,44822.95
278.02,44852.85
278.2057,44925.0
278.3915,45007.83
278.5772,45046.4
278.763,45035.26
278.9487,45116.04
279.1343,45187.86
279.32,45205.35
279.5057,45179.24
279.6913,45103.72
279.877,45122.32
280.0625,45144.47
280.2481,45131.41
280.4337,45113.95
280.6192,45205.06
280.8048,45281.1
280.9903,45279.53
281.1758,45272.13
281.3612,45239.29
281.5467,45268.97
281.7321,45351.61
281.9175,45410.79
282.1029,45426.08
282.2884,45466.98
282.4737,45449.2
282.6591,45426.24
282.8444,45459.22
283.0297,45488.36
283.215,45535.54
283.4002,45577.42
283.5855,45567.93
283.7707,45510.05
283.956,45517.66
284.1412,45547.33
284.3264,45630.27
284.5115,45726.45
284.6967,45790.19
284.8818,45797.09
285.0669,45767.67
285.252,45793.99
285.4371,45862.28
285.6222,45868.19
285.8072,45884.28
285.9922,45898.94
286.1772,45982.46
286.3622,46063.45
286.5472,46052.86
286.7321,46044.14
286.9171,46125.79
287.102,46190.52
287.2869,46284.7
287.4717,46397.73
287.6566,46450.92
287.8415,46497.44
288.0263,46549.0
288.2111,46500.33
288.3959,46470.07
288.5806,46525.89
288.7654,46598.29
288.9501,46749.68
289.1348,46825.85
289.3195,46872.73
289.5042,46951.27
289.6889,47063.47
289.8735,47032.28
290.0581,47059.77
290.2428,47037.62
290.4273,47103.85
290.6119,47221.03
290.7965,47270.58
290.981,47332.47
291.1655,47380.49
291.35,47332.35
291.5345,47302.53
291.719,47370.19
291.9034,47448.53
292.0878,47582.33
292.2722,47637.37
292.4566,47644.8
292.641,47730.59
292.8253,47781.79
293.0096,47816.29
293.194,47896.27
293.3783,47953.7
293.5626,48052.16
293.7468,48129.09
293.9311,48204.79
294.1153,48189.39
294.2995,48112.47
294.4837,48096.18
294.6678,48090.18
294.852,48104.73
295.0361,48206.21
295.2202,48277.91
295.4043,48380.21
295.5884,48428.49
295.7725,48482.44
295.9565,48527.03
296.1405,48498.39
296.3246,48522.82
296.5085,48669.89
296.6925,48791.12
296.8764,48850.91
297.0603,48883.87
297.2443,48916.68
297.4282,48923.17
297.612,48925.51
297.7959,48938.36
297.9797,48980.82
298.1635,48978.31
298.3474,49121.39
298.5311,49234.7
298.7149,49233.65
298.8987,49197.58
299.0823,49230.35
299.2661,49201.87
299.4498,49134.63
299.6334,49204.34
299.8171,49283.29
300.0007,49334.51
300.1843,49402.02
300.368,49437.15
300.5515,49467.59
300.7351,49496.48
300.9186,49530.59
301.1021,49533.19
301.2857,49590.27
301.4691,49638.33
301.6526,49738.69
301.8361,49740.45
302.0195,49754.09
302.2029,49807.98
302.3863,49874.84
302.5697,49876.47
302.753,49956.42
302.9364,50057.61
303.1197,50179.39
303.303,50218.61
303.4863,50210.34
303.6696,50145.58
303.8528,50121.74
304.036,50152.92
304.2192,50239.14
304.4024,50287.77
304.5856,50267.72
304.7688,50320.34
304.9519,50378.96
305.135,50426.38
305.3181,50445.55
305.5012,50486.65
305.6842,50580.62
305.8673,50639.72
306.0504,50624.05
306.2333,50565.55
306.4163,50616.6
306.5993,50622.52
306.7822,50683.85
306.9652,50751.95
307.1481,50743.53
307.331,50758.31
307.5139,50761.13
307.6967,50765.67
307.8796,50791.21
308.0624,50840.28
308.2452,50823.78
308.428,50824.35
308.6107,50880.66
308.7935,50880.34
308.9762,50893.23
309.1589,50938.24
309.3416,50974.18
309.5243,50988.89
309.7069,51020.91
309.8896,51020.97
310.0721,51039.64
310.2548,51085.14
310.4373,51135.54
310.6199,51219.94
310.8024,51233.78
310.985,51269.66
311.1674,51232.71
311.3499,51181.08
311.5324,51234.8
311.7148,51354.0
311.8973,51348.56
312.0797,51379.59
312.2621,51420.57
312.4445,51409.06
312.6268,51414.2
312.8091,51472.28
312.9915,51434.28
313.1738,51446.23
313.356,51421.03
313.5383,51402.53
313.7206,51440.55
313.9027,51402.44
314.085,51431.82
314.2672,51478.17
314.4493,51533.83
314.6314,51606.61
314.8136,51660.65
314.9957,51632.72
315.1778,51606.29
315.3598,51642.25
315.5419,51691.18
315.724,51732.66
315.9059,51750.16
316.088,51762.26
316.2699,51832.72
316.4519,51887.4
316.6338,51866.05
316.8157,51778.43
316.9977,51792.26
317.1795,51884.86
317.3614,51970.42
317.5432,52037.14
317.7251,52062.24
317.9069,51963.95
318.0887,51956.24
318.2704,51916.7
318.4522,51973.4
318.6339,52048.57
318.8156,52181.88
318.9973,52177.56
319.179,52236.58
319.3607,52316.68
319.5423,52377.63
319.7239,52388.1
319.9055,52368.16
320.0871,52395.9
320.2687,52434.36
320.4502,52431.32
320.6317,52374.22
320.8132,52445.44
320.9947,52509.25
321.1761,52552.95
321.3576,52571.36
321.5391,52587.36
321.7205,52633.43
321.9019,52667.32
322.0832,52659.08
322.2646,52655.33
322.4459,52661.55
322.6272,52655.4
322.8085,52655.22
322.9898,52683.14
323.1711,52669.34
323.3523,52667.29
323.5335,52631.15
323.7147,52764.48
323.8959,52936.22
324.0771,53019.1
324.2582,53018.77
324.4393,53060.78
324.6204,53119.78
324.8015,53149.68
324.9826,53255.53
325.1637,53367.47
325.3447,53381.73
325.5257,53385.9
325.7067,53378.53
325.8877,53257.19
326.0686,53223.82
326.2496,53284.49
326.4305,53275.68
326.6114,53323.88
326.7922,53377.64
326.9731,53413.92
327.1539,53420.57
327.3347,53470.23
327.5155,53534.42
327.6963,53655.43
327.8771,53693.38
328.0578,53602.51
328.2385,53459.74
328.4193,53486.1
328.5999,53515.04
328.7806,53496.15
328.9613,53548.32
329.1419,53534.84
329.3225,53580.05
329.5031,53559.66
329.6837,53553.03
329.8642,53540.57
330.0447,53535.16
330.2252,53509.44
330.4057,53459.75
330.5862,53448.87
330.7667,53474.71
330.9471,53548.89
331.1275,53698.69
331.3079,53766.79
331.4883,53878.68
331.6687,53856.0
331.849,53716.96
332.0293,53618.61
332.2096,53556.87
332.3899,53575.25
332.5702,53654.92
332.7504,53749.16
332.9306,53820.32
333.1108,53777.46
333.291,53693.66
333.4712,53698.16
333.6514,53746.98
333.8315,53750.75
334.0116,53757.82
334.1917,53836.39
334.3717,53911.55
334.5518,53940.38
334.7318,53878.67
334.9119,53859.98
335.0918,53908.97
335.2718,53970.51
335.4518,53982.27
335.6317,54026.48
335.8116,54077.61
335.9915,53999.05
336.1714,53888.21
336.3513,53891.27
336.5311,53924.15
336.7109,54030.58
336.8907,54047.55
337.0705,53877.71
337.2502,53719.11
337.43,53678.7
337.6097,53625.99
337.7894,53618.53
337.9691,53655.91
338.1488,53718.63
338.3284,53768.84
338.508,53902.13
338.6877,54013.79
338.8672,53995.64
339.0468,53926.67
339.2263,53907.31
339.4059,54304.61
339.5854,54528.42
339.7649,54165.88
339.9443,54014.04
340.1238,53937.28
340.3032,53935.43
340.4826,53936.49
340.662,53827.15
340.8414,53745.49
341.0207,53768.18
341.2001,53803.98
341.3794,53792.32
341.5587,53860.07
341.738,53901.13
341.9172,53921.17
342.0965,53889.2
342.2757,53808.65
342.4549,53617.18
342.6341,53637.52
342.8132,53704.11
342.9923,53906.12
343.1715,54089.56
343.3506,54022.84
343.5296,53812.98
343.7087,53715.82
343.8878,53640.49
344.0668,53625.85
344.2458,53630.12
344.4248,53529.03
344.6037,53504.4
344.7827,53553.65
344.9616,53533.07
345.1405,53538.84
345.3194,53542.21
345.4982,53472.04
345.6771,53413.29
345.8559,53405.59
346.0347,53392.6
346.2135,53354.36
346.3923,53338.46
346.571,53271.36
346.7498,53258.46
346.9285,53329.81
347.1071,53266.97
347.2859,53168.51
347.4645,53195.23
347.6431,53256.64
347.8217,53284.07
348.0003,53190.69
348.1789,53182.59
348.3574,53163.41
348.5359,53091.79
348.7145,53007.55
348.893,53036.79
349.0714,53030.54
349.2499,52912.54
349.4283,52809.67
349.6068,52706.14
349.7852,52669.45
349.9635,52717.6
350.1419,52703.82
350.3202,52653.65
350.4985,52549.33
350.6768,52472.1
350.8551,52418.79
351.0334,52398.54
351.2116,52358.18
351.3898,52331.47
351.568,52267.7
351.7462,52285.48
351.9243,52236.64
352.1025,52145.12
352.2806,52060.9
352.4587,52030.72
352.6368,51961.28
352.8148,51874.11
352.9929,51830.31
353.1709,51872.39
353.3489,51875.83
353.5268,51802.34
353.7048,51707.75
353.8828,51669.5
354.0607,51576.73
354.2386,51570.39
354.4165,51533.64
354.5943,51476.91
354.7722,51454.04
354.95,51527.42
355.1278,51508.86
355.3056,51365.96
355.4833,51190.84
355.6611,51052.14
355.8388,50945.63
356.0165,50903.17
356.1942,50935.71
356.3719,50997.77
356.5495,50928.59
356.7271,50871.39
356.9047,50808.8
357.0823,50811.99
357.2599,50829.48
357.4374,50753.96
357.6149,50613.79
357.7924,50488.0
357.9699,50477.57
358.1474,50386.7
358.3248,50269.59
358.5023,50220.33
358.6797,50086.64
358.8571,50032.23
359.0344,49964.89
359.2118,49886.16
359.3891,49861.58
359.5664,49765.63
359.7437,49742.4
359.9209,49716.36
360.0982,49528.65
360.2754,49371.37
360.4526,49424.9
360.6298,49399.86
360.807,49327.59
360.9841,49317.04
361.1613,49396.72
361.3383,49600.6
361.5154,49573.27
361.6925,49567.83
361.8695,49474.09
362.0466,49287.01
362.2236,49134.18
362.4005,48933.58
362.5775,48737.79
362.7545,48613.74
362.9314,48501.12
363.1083,48589.91
363.2852,49043.67
363.462,48904.08
363.6389,48740.47
363.8157,48532.99
363.9925,48304.56
364.1693,48146.75
364.346,48012.74
364.5228,48109.68
364.6996,48299.01
364.8762,48303.45
365.0529,48365.61
365.2296,48538.86
365.4062,48326.18
365.5829,48300.37
365.7595,48313.02
365.9361,48164.61
366.1126,48202.47
366.2892,49356.88
366.4657,50613.64
366.6422,50604.57
366.8186,50062.53
366.9951,49844.71
367.1716,49304.12
367.348,50202.69
367.5244,50115.08
367.7008,49395.09
367.8772,48786.68
368.0535,49183.62
368.2298,50783.46
368.4061,51636.16
368.5824,50571.24
368.7586,50132.02
368.9349,49580.76
369.1111,48484.61
369.2873,47849.55
369.4635,47777.64
369.6396,47583.49
369.8158,47650.4
369.9919,48337.22
370.168,49317.51
370.3441,48929.54
370.5202,48156.32
370.6962,47613.03
370.8722,47293.86
371.0482,47137.28
371.2242,47329.03
371.4002,47807.08
371.5761,47827.41
371.752,47612.6
371.9279,47673.47
372.1038,47717.25
372.2796,47507.86
372.4555,47491.88
372.6313,47445.48
372.8071,47211.14
372.9829,47199.26
373.1586,47564.15
373.3344,47354.51
373.5101,47060.31
373.6858,47006.99
373.8615,46881.03
374.0371,47097.22
374.2127,47401.54
374.3884,47075.35
374.564,46906.45
374.7395,46831.95
374.9151,46834.28
375.0906,47556.03
375.2661,47869.79
375.4416,47439.92
375.6171,47541.15
375.7925,47654.36
375.968,47623.56
376.1434,47402.23
376.3188,47439.0
376.4941,47455.97
376.6695,47502.06
376.8448,47704.49
377.0201,47958.5
377.1954,48117.77
377.3707,47974.34
377.5459,48351.92
377.7212,49028.88
377.8964,49953.46
378.0715,49947.6
378.2467,49715.81
378.4218,49148.77
378.597,48437.84
378.7721,48356.22
378.9472,48547.71
379.1222,50207.91
379.2973,50211.4
379.4723,51101.59
379.6473,53875.67
379.8223,53758.36
379.9972,51870.06
380.1722,51184.25
380.3471,50950.6
380.522,49342.47
380.6969,48783.54
380.8717,48995.03
381.0466,48517.78
381.2214,49251.25
381.3962,49293.91
381.571,48873.32
381.7457,48552.58
381.9204,48739.47
382.0952,48392.46
382.2699,49005.53
382.4445,49487.37
382.6192,50104.82
382.7938,50718.18
382.9685,51102.42
383.1431,50450.62
383.3176,49393.66
383.4922,49047.49
383.6667,49309.48
383.8412,48864.0
384.0157,48683.31
384.1902,48893.6
384.3646,48724.01
384.5391,48997.5
384.7134,49921.64
384.8878,51964.76
385.0622,52489.46
385.2365,50746.55
385.4109,49895.53
385.5852,49724.42
385.7594,51458.97
385.9337,53646.02
386.1079,54955.72
386.2822,56362.0
386.4564,55030.92
386.6306,53347.89
386.8047,54060.03
386.9789,55099.63
387.153,56824.68
387.3271,55991.8
387.5012,54290.5
387.6752,54457.19
387.8492,55668.52
388.0233,54410.83
388.1972,52544.51
388.3712,52355.93
388.5452,52531.16
388.7191,53466.85
388.893,56250.8
389.0669,54372.27
389.2408,50961.2
389.4146,49498.17
389.5884,48560.99
389.7623,48453.6
389.9361,48339.65
390.1098,48142.85
390.2835,48252.56
390.4573,48175.72
390.631,48190.99
390.8047,48506.64
390.9784,48600.15
391.152,48256.76
391.3256,48215.28
391.4992,48040.28
391.6728,48354.07
391.8464,49249.61
392.0199,49003.18
392.1934,48410.87
392.3669,48975.03
392.5403,49644.75
392.7138,50444.11
392.8873,50804.23
393.0607,50303.31
393.2341,50224.8
393.4074,50175.52
393.5808,49570.52
393.7542,49739.05
393.9274,49636.28
394.1007,49483.96
394.274,50782.73
394.4472,51591.27
394.6205,52715.05
394.7937,53588.28
394.9668,53860.63
395.14,52783.97
395.3131,50569.04
395.4863,49613.01
395.6594,49447.84
395.8325,48980.2
396.0055,49620.5
396.1786,50128.36
396.3516,50566.11
396.5246,49467.14
396.6975,48470.14
396.8705,49272.64
397.0434,50414.46
397.2163,49432.99
397.3892,49079.03
397.5621,49833.36
397.735,50836.14
397.9077,51711.85
398.0806,51407.76
398.2534,53220.63
398.4261,52718.54
398.5989,51608.74
398.7716,51852.25
398.9443,53622.48
399.117,56065.13
399.2896,56080.38
399.4623,53328.16
399.6349,52729.88
399.8075,52535.49
399.9801,50543.34
400.1526,49509.35
400.3252,49110.74
400.4977,49293.28
400.6702,49472.86
400.8427,48083.24
401.0151,47628.8
401.1875,46876.82
401.36,46755.47
401.5323,46251.27
401.7047,45983.36
401.877,46389.2
402.0494,46790.48
402.2216,47522.06
402.394,47429.97
402.5662,47958.28
402.7385,49938.33
402.9107,49504.37
403.0829,48262.73
403.2551,47706.03
403.4272,47366.41
403.5994,47188.1
403.7715,47557.88
403.9436,47871.05
404.1156,47853.44
