Timestamp,01/02/2024 22:43:51
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2651.52
218.2508,2710.24
218.442,2764.48
218.6332,2827.76
218.8244,2889.47
219.0156,2951.04
219.2067,3016.11
219.3979,3084.28
219.589,3151.8
219.7801,3225.32
219.9712,3297.86
220.1623,3375.67
220.3533,3454.65
220.5444,3537.01
220.7354,3620.56
220.9264,3705.02
221.1174,3794.24
221.3083,3890.69
221.4993,3979.26
221.6902,4073.22
221.8812,4172.6
222.0721,4272.04
222.263,4377.35
222.4538,4488.08
222.6447,4592.01
222.8355,4707.21
223.0264,4818.88
223.2172,4933.53
223.408,5054.96
223.5987,5180.19
223.7895,5299.86
223.9802,5430.2
224.1709,5561.8
224.3616,5697.56
224.5524,5839.03
224.743,5980.63
224.9337,6108.12
225.1243,6266.22
225.315,6413.58
225.5056,6550.24
225.6962,6705.77
225.8867,6863.65
226.0773,7019.72
226.2678,7176.57
226.4584,7339.52
226.6489,7506.63
226.8394,7666.64
227.0298,7838.3
227.2203,8013.98
227.4108,8199.9
227.6012,8381.44
227.7916,8552.84
227.982,8746.0
228.1723,8927.98
228.3627,9117.97
228.5531,9301.34
228.7434,9494.02
228.9337,9694.69
229.124,9899.23
229.3143,10103.79
229.5045,10325.73
229.6948,10543.5
229.885,10771.16
230.0752,10997.78
230.2654,11224.51
230.4556,11455.85
230.6457,11678.48
230.8358,11907.48
231.026,12135.83
231.2161,12366.77
231.4062,12597.0
231.5963,12826.66
231.7863,13070.15
231.9764,13328.53
232.1664,13579.3
232.3564,13845.63
232.5464,14098.89
232.7364,14366.81
232.9263,14608.43
233.1163,14881.13
233.3062,15165.23
233.4961,15454.01
233.686,15721.12
233.8758,15971.82
234.0657,16225.79
234.2555,16505.5
234.4454,16786.9
234.6352,17060.61
234.825,17336.95
235.0147,17597.89
235.2045,17874.68
235.3942,18139.81
235.5839,18426.5
235.7737,18693.79
235.9633,18964.71
236.153,19262.44
236.3427,19561.9
236.5323,19840.4
236.7219,20109.99
236.9115,20356.09
237.1011,20620.8
237.2907,20905.47
237.4803,21190.71
237.6698,21462.78
237.8593,21747.38
238.0488,22026.43
238.2383,22304.93
238.4278,22580.04
238.6172,22875.16
238.8066,23158.09
238.9961,23438.93
239.1855,23739.33
239.3748,24024.14
239.5642,24286.19
239.7536,24563.03
239.9429,24844.16
240.1322,25096.44
240.3215,25364.27
240.5108,25641.08
240.7001,25925.95
240.8893,26191.11
241.0786,26458.89
241.2677,26712.39
241.457,27006.23
241.6461,27224.94
241.8353,27459.27
242.0244,27700.52
242.2136,27928.79
242.4027,28182.07
242.5918,28418.45
242.7809,28634.63
242.9699,28774.01
243.159,28962.89
243.348,29252.05
243.537,29545.28
243.726,29804.65
243.915,30032.9
244.1039,30239.18
244.2929,30366.72
244.4818,30494.18
244.6707,30725.9
244.8596,31029.3
245.0485,31305.88
245.2373,31578.29
245.4262,31830.55
245.615,32060.25
245.8038,32250.26
245.9926,32467.76
246.1814,32652.47
246.3701,32693.61
246.5589,32792.07
246.7476,33009.87
246.9363,33311.78
247.1249,33577.04
247.3136,33807.92
247.5023,34039.26
247.6909,34275.99
247.8795,34484.05
248.0681,34700.94
248.2567,34915.95
248.4453,35107.08
248.6338,35289.33
248.8224,35340.09
249.0109,35318.4
249.1994,35486.66
249.3878,35741.14
249.5763,35981.11
249.7648,36195.94
249.9532,36399.24
250.1416,36636.58
250.33,36867.51
250.5183,37096.19
250.7067,37254.24
250.8951,37399.62
251.0834,37550.98
251.2717,37697.82
251.46,37831.08
251.6483,37945.44
251.8365,38009.44
252.0247,37992.6
252.213,38147.21
252.4012,38318.62
252.5894,38540.57
252.7775,38691.09
252.9657,38835.24
253.1538,39017.92
253.3419,39156.7
253.53,39260.01
253.7181,39367.7
253.9062,39495.59
254.0942,39604.1
254.2823,39675.88
254.4703,39762.26
254.6583,39851.07
254.8463,39942.13
255.0342,39991.15
255.2222,40030.06
255.4101,40023.42
255.598,40019.37
255.7859,40127.51
255.9738,40283.08
256.1616,40436.19
256.3495,40602.05
256.5373,40724.15
256.7251,40896.83
256.9129,41008.32
257.1006,41103.13
257.2884,41217.96
257.4761,41347.34
257.6638,41432.23
257.8515,41466.41
258.0392,41527.88
258.2269,41573.68
258.4146,41629.99
258.6022,41688.35
258.7898,41695.39
258.9774,41738.41
259.165,41809.67
259.3525,41857.56
259.5401,41868.21
259.7276,41960.93
259.9151,42040.24
260.1026,42092.01
260.2901,42172.26
260.4776,42249.87
260.665,42377.85
260.8524,42492.13
261.0398,42600.3
261.2272,42653.41
261.4146,42659.66
261.6019,42717.8
261.7893,42775.99
261.9766,42822.05
262.1639,42885.26
262.3512,42885.93
262.5384,42886.2
262.7257,42905.4
262.9129,42941.51
263.1001,42955.6
263.2873,43033.71
263.4745,43077.45
263.6617,43007.9
263.8488,43044.56
264.0359,43087.02
264.2231,43108.47
264.4101,43141.71
264.5972,43180.02
264.7842,43216.82
264.9713,43245.94
265.1583,43246.36
265.3453,43266.9
265.5323,43308.52
265.7193,43352.21
265.9062,43417.88
266.0931,43435.53
266.2801,43442.81
266.4669,43501.97
266.6538,43554.42
266.8407,43600.41
267.0276,43582.31
267.2143,43574.37
267.4012,43608.37
267.588,43558.97
267.7747,43569.37
267.9615,43588.93
268.1482,43578.12
268.3349,43601.25
268.5217,43598.3
268.7083,43573.3
268.895,43564.34
269.0817,43604.83
269.2682,43605.92
269.4549,43563.3
269.6415,43485.7
269.8281,43488.03
270.0146,43528.35
270.2012,43565.88
270.3877,43600.52
270.5742,43611.05
270.7607,43611.0
270.9472,43623.17
271.1336,43616.33
271.32,43605.54
271.5065,43583.61
271.6929,43587.12
271.8792,43640.2
272.0656,43637.76
272.252,43673.52
272.4383,43694.66
272.6246,43683.2
272.8109,43695.63
272.9972,43779.86
273.1835,43840.14
273.3697,43866.09
273.5559,43900.94
273.7421,43924.51
273.9283,43935.85
274.1145,43954.21
274.3007,43983.74
274.4868,44021.29
274.6729,44105.86
274.859,44141.35
275.0451,44155.29
275.2311,44088.24
275.4172,44138.84
275.6032,44193.35
275.7892,44249.99
275.9752,44271.91
276.1612,44331.95
276.3472,44326.68
276.5331,44327.75
276.719,44359.93
276.9049,44389.87
277.0908,44374.88
277.2767,44402.67
277.4625,44437.09
277.6484,44465.66
277.8342,44446.81
278.02,44488.59
278.2057,44564.37
278.3915,44647.84
278.5772,44677.02
278.763,44664.71
278.9487,44747.82
279.1343,44821.48
279.32,44839.8
279.5057,44814.48
279.6913,44744.36
279.877,44749.91
280.0625,44777.7
280.2481,44755.87
280.4337,44742.12
280.6192,44836.63
280.8048,44922.28
280.9903,44926.4
281.1758,44899.79
281.3612,44878.61
281.5467,44905.65
281.7321,44979.62
281.9175,45033.2
282.1029,45060.12
282.2884,45098.57
282.4737,45085.42
282.6591,45060.09
282.8444,45100.9
283.0297,45122.21
283.215,45170.93
283.4002,45202.11
283.5855,45189.49
283.7707,45136.05
283.956,45149.62
284.1412,45170.55
284.3264,45250.51
284.5115,45350.98
284.6967,45416.18
284.8818,45413.95
285.0669,45379.22
285.252,45431.06
285.4371,45486.57
285.6222,45490.82
285.8072,45507.48
285.9922,45532.83
286.1772,45605.18
286.3622,45682.3
286.5472,45686.16
286.7321,45664.87
286.9171,45756.98
287.102,45815.27
287.2869,45902.47
287.4717,46022.36
287.6566,46078.24
287.8415,46132.34
288.0263,46158.91
288.2111,46120.37
288.3959,46088.12
288.5806,46146.98
288.7654,46222.3
288.9501,46372.65
289.1348,46450.85
289.3195,46494.96
289.5042,46569.87
289.6889,46680.7
289.8735,46648.95
290.0581,46680.15
290.2428,46653.79
290.4273,46717.07
290.6119,46838.35
290.7965,46886.86
290.981,46956.86
291.1655,46998.58
291.35,46942.54
291.5345,46925.21
291.719,46994.2
291.9034,47067.01
292.0878,47203.5
292.2722,47250.56
292.4566,47260.35
292.641,47334.56
292.8253,47387.55
293.0096,47415.88
293.194,47509.88
293.3783,47562.31
293.5626,47649.83
293.7468,47736.57
293.9311,47813.3
294.1153,47792.04
294.2995,47719.19
294.4837,47696.7
294.6678,47699.69
294.852,47726.51
295.0361,47810.44
295.2202,47891.47
295.4043,47985.9
295.5884,48035.65
295.7725,48085.09
295.9565,48127.75
296.1405,48108.19
296.3246,48136.41
296.5085,48269.89
296.6925,48395.78
296.8764,48453.48
297.0603,48474.16
297.2443,48514.59
297.4282,48523.6
297.612,48530.95
297.7959,48545.57
297.9797,48577.43
298.1635,48574.57
298.3474,48720.6
298.5311,48831.98
298.7149,48831.11
298.8987,48800.85
299.0823,48826.56
299.2661,48792.24
299.4498,48732.21
299.6334,48793.87
299.8171,48884.63
300.0007,48930.58
300.1843,49001.27
300.368,49031.55
300.5515,49061.75
300.7351,49100.11
300.9186,49136.36
301.1021,49134.93
301.2857,49191.18
301.4691,49239.43
301.6526,49339.92
301.8361,49336.58
302.0195,49350.04
302.2029,49396.34
302.3863,49461.36
302.5697,49478.25
302.753,49551.93
302.9364,49642.49
303.1197,49771.05
303.303,49815.97
303.4863,49805.79
303.6696,49745.65
303.8528,49717.31
304.036,49744.35
304.2192,49833.54
304.4024,49871.9
304.5856,49854.77
304.7688,49907.0
304.9519,49976.05
305.135,50011.51
305.3181,50035.92
305.5012,50078.7
305.6842,50161.51
305.8673,50201.96
306.0504,50211.79
306.2333,50141.52
306.4163,50194.95
306.5993,50211.36
306.7822,50267.85
306.9652,50333.29
307.1481,50328.62
307.331,50345.76
307.5139,50349.79
307.6967,50351.58
307.8796,50378.76
308.0624,50423.57
308.2452,50391.19
308.428,50402.34
308.6107,50460.46
308.7935,50459.77
308.9762,50470.12
309.1589,50517.1
309.3416,50560.48
309.5243,50573.02
309.7069,50601.61
309.8896,50611.32
310.0721,50628.43
310.2548,50674.16
310.4373,50717.92
310.6199,50799.64
310.8024,50804.45
310.985,50844.76
311.1674,50800.56
311.3499,50762.53
311.5324,50812.98
311.7148,50926.56
311.8973,50926.11
312.0797,50950.75
312.2621,50993.0
312.4445,50984.06
312.6268,50984.31
312.8091,51033.26
312.9915,51002.51
313.1738,51012.87
313.356,50993.59
313.5383,50955.08
313.7206,50997.35
313.9027,50970.86
314.085,50994.14
314.2672,51048.23
314.4493,51099.39
314.6314,51159.81
314.8136,51218.36
314.9957,51190.67
315.1778,51159.77
315.3598,51198.82
315.5419,51251.21
315.724,51298.25
315.9059,51314.34
316.088,51315.07
316.2699,51385.21
316.4519,51437.6
316.6338,51411.57
316.8157,51331.5
316.9977,51329.79
317.1795,51426.69
317.3614,51514.13
317.5432,51572.79
317.7251,51595.8
317.9069,51504.06
318.0887,51497.38
318.2704,51463.77
318.4522,51512.21
318.6339,51587.07
318.8156,51708.11
318.9973,51704.19
319.179,51771.15
319.3607,51848.29
319.5423,51907.38
319.7239,51919.48
319.9055,51900.84
320.0871,51916.41
320.2687,51947.59
320.4502,51947.69
320.6317,51883.86
320.8132,51947.79
320.9947,52031.22
321.1761,52083.21
321.3576,52099.69
321.5391,52111.45
321.7205,52144.48
321.9019,52181.43
322.0832,52167.76
322.2646,52169.84
322.4459,52182.21
322.6272,52175.92
322.8085,52176.96
322.9898,52201.1
323.1711,52186.26
323.3523,52168.83
323.5335,52153.81
323.7147,52263.42
323.8959,52438.57
324.0771,52516.35
324.2582,52523.6
324.4393,52558.23
324.6204,52611.67
324.8015,52653.34
324.9826,52749.99
325.1637,52872.59
325.3447,52867.81
325.5257,52877.15
325.7067,52860.99
325.8877,52719.47
326.0686,52693.06
326.2496,52751.58
326.4305,52745.86
326.6114,52797.78
326.7922,52843.43
326.9731,52892.22
327.1539,52891.67
327.3347,52941.37
327.5155,52994.43
327.6963,53127.85
327.8771,53163.9
328.0578,53069.45
328.2385,52945.74
328.4193,52961.56
328.5999,52997.45
328.7806,52966.67
328.9613,52999.49
329.1419,52985.13
329.3225,53022.46
329.5031,52998.51
329.6837,52995.43
329.8642,52977.94
330.0447,52974.19
330.2252,52957.16
330.4057,52913.75
330.5862,52923.33
330.7667,52947.63
330.9471,52995.96
331.1275,53158.79
331.3079,53226.57
331.4883,53339.05
331.6687,53317.93
331.849,53176.26
332.0293,53071.51
332.2096,52998.72
332.3899,53031.36
332.5702,53100.69
332.7504,53185.0
332.9306,53278.54
333.1108,53223.01
333.291,53129.07
333.4712,53147.92
333.6514,53210.58
333.8315,53211.84
334.0116,53225.67
334.1917,53294.16
334.3717,53350.37
334.5518,53387.15
334.7318,53320.6
334.9119,53306.85
335.0918,53356.2
335.2718,53399.17
335.4518,53421.69
335.6317,53455.77
335.8116,53527.33
335.9915,53463.97
336.1714,53354.06
336.3513,53346.38
336.5311,53374.39
336.7109,53484.0
336.8907,53496.96
337.0705,53345.39
337.2502,53177.33
337.43,53140.03
337.6097,53070.78
337.7894,53061.52
337.9691,53110.54
338.1488,53171.01
338.3284,53212.1
338.508,53330.74
338.6877,53438.55
338.8672,53428.4
339.0468,53364.08
339.2263,53358.11
339.4059,53737.5
339.5854,53960.92
339.7649,53603.27
339.9443,53442.36
340.1238,53364.23
340.3032,53362.1
340.4826,53360.3
340.662,53268.11
340.8414,53184.87
341.0207,53201.61
341.2001,53228.3
341.3794,53234.56
341.5587,53296.59
341.738,53338.11
341.9172,53347.22
342.0965,53311.05
342.2757,53201.03
342.4549,53041.58
342.6341,53064.83
342.8132,53127.38
342.9923,53306.27
343.1715,53502.01
343.3506,53433.46
343.5296,53236.61
343.7087,53148.6
343.8878,53081.68
344.0668,53076.93
344.2458,53088.63
344.4248,52980.34
344.6037,52941.86
344.7827,52989.23
344.9616,52960.4
345.1405,52969.66
345.3194,52967.93
345.4982,52901.6
345.6771,52834.91
345.8559,52839.61
346.0347,52824.09
346.2135,52787.79
346.3923,52767.08
346.571,52699.45
346.7498,52668.97
346.9285,52750.92
347.1071,52689.43
347.2859,52585.45
347.4645,52637.84
347.6431,52699.46
347.8217,52711.6
348.0003,52623.95
348.1789,52600.17
348.3574,52587.51
348.5359,52512.71
348.7145,52444.22
348.893,52465.49
349.0714,52458.31
349.2499,52348.53
349.4283,52251.15
349.6068,52142.11
349.7852,52096.74
349.9635,52129.79
350.1419,52106.79
350.3202,52063.57
350.4985,51958.86
350.6768,51865.56
350.8551,51823.46
351.0334,51822.58
351.2116,51782.77
351.3898,51768.19
351.568,51692.99
351.7462,51692.29
351.9243,51655.05
352.1025,51564.23
352.2806,51483.93
352.4587,51466.59
352.6368,51403.59
352.8148,51304.14
352.9929,51239.92
353.1709,51287.04
353.3489,51286.76
353.5268,51205.24
353.7048,51134.0
353.8828,51074.0
354.0607,50989.09
354.2386,50986.73
354.4165,50938.03
354.5943,50880.18
354.7722,50859.84
354.95,50925.91
355.1278,50916.37
355.3056,50792.39
355.4833,50610.6
355.6611,50464.67
355.8388,50364.54
356.0165,50328.58
356.1942,50351.83
356.3719,50411.84
356.5495,50373.99
356.7271,50296.43
356.9047,50258.97
357.0823,50255.21
357.2599,50260.05
357.4374,50191.86
357.6149,50043.05
357.7924,49915.62
357.9699,49924.97
358.1474,49851.21
358.3248,49729.62
358.5023,49680.59
358.6797,49548.17
358.8571,49482.27
359.0344,49403.9
359.2118,49308.99
359.3891,49287.67
359.5664,49166.0
359.7437,49156.29
359.9209,49117.49
360.0982,48943.93
360.2754,48800.63
360.4526,48857.85
360.6298,48828.25
360.807,48764.5
360.9841,48767.98
361.1613,48836.7
361.3383,49026.8
361.5154,48998.4
361.6925,48995.37
361.8695,48918.72
362.0466,48727.04
362.2236,48554.84
362.4005,48360.05
362.5775,48143.94
362.7545,48016.7
362.9314,47907.47
363.1083,48025.22
363.2852,48488.97
363.462,48325.43
363.6389,48172.99
363.8157,47956.49
363.9925,47718.12
364.1693,47559.98
364.346,47431.6
364.5228,47534.75
364.6996,47726.51
364.8762,47738.51
365.0529,47794.53
365.2296,47951.57
365.4062,47728.95
365.5829,47696.68
365.7595,47698.56
365.9361,47545.2
366.1126,47596.93
366.2892,48734.26
366.4657,49975.9
366.6422,49977.66
366.8186,49436.65
366.9951,49238.18
367.1716,48679.05
367.348,49574.1
367.5244,49489.39
367.7008,48777.28
367.8772,48195.08
368.0535,48589.02
368.2298,50157.21
368.4061,50999.78
368.5824,49954.11
368.7586,49533.47
368.9349,48976.65
369.1111,47863.12
369.2873,47239.01
369.4635,47168.53
369.6396,46971.56
369.8158,47037.01
369.9919,47703.67
370.168,48689.13
370.3441,48301.45
370.5202,47565.88
370.6962,47040.76
370.8722,46705.92
371.0482,46550.17
371.2242,46712.02
371.4002,47172.08
371.5761,47199.21
371.752,46980.31
371.9279,47085.44
372.1038,47152.72
372.2796,46927.56
372.4555,46896.47
372.6313,46837.14
372.8071,46625.58
372.9829,46612.81
373.1586,46967.1
373.3344,46778.03
373.5101,46514.29
373.6858,46462.62
373.8615,46308.85
374.0371,46501.86
374.2127,46805.0
374.3884,46493.2
374.564,46336.74
374.7395,46257.89
374.9151,46278.9
375.0906,46980.99
375.2661,47251.41
375.4416,46803.25
375.6171,46902.01
375.7925,47048.73
375.968,47020.27
376.1434,46808.76
376.3188,46825.46
376.4941,46855.82
376.6695,46896.98
376.8448,47081.39
377.0201,47342.09
377.1954,47488.28
377.3707,47322.8
377.5459,47694.03
377.7212,48366.86
377.8964,49263.59
378.0715,49267.51
378.2467,49024.44
378.4218,48462.55
378.597,47782.42
378.7721,47713.11
378.9472,47910.97
379.1222,49554.99
379.2973,49565.69
379.4723,50460.25
379.6473,53201.94
379.8223,53095.76
379.9972,51220.94
380.1722,50519.96
380.3471,50266.92
380.522,48661.41
380.6969,48114.13
380.8717,48319.8
381.0466,47846.57
381.2214,48571.47
381.3962,48635.81
381.571,48234.42
381.7457,47921.69
381.9204,48105.18
382.0952,47790.73
382.2699,48388.52
382.4445,48888.59
382.6192,49505.66
382.7938,50108.92
382.9685,50496.92
383.1431,49847.38
383.3176,48814.1
383.4922,48456.14
383.6667,48711.16
383.8412,48277.48
384.0157,48099.84
384.1902,48276.1
384.3646,48088.0
384.5391,48345.61
384.7134,49251.91
384.8878,51283.64
385.0622,51816.44
385.2365,50074.12
385.4109,49231.47
385.5852,49075.64
385.7594,50785.53
385.9337,52971.13
386.1079,54284.3
386.2822,55631.69
386.4564,54311.16
386.6306,52645.27
386.8047,53361.79
386.9789,54405.58
387.153,56117.53
387.3271,55291.69
387.5012,53579.0
387.6752,53749.89
387.8492,54969.96
388.0233,53711.18
388.1972,51872.72
388.3712,51675.45
388.5452,51838.65
388.7191,52786.64
388.893,55544.74
389.0669,53645.58
389.2408,50261.62
389.4146,48798.26
389.5884,47859.91
389.7623,47746.9
389.9361,47620.31
390.1098,47432.91
390.2835,47545.46
390.4573,47474.03
390.631,47504.95
390.8047,47799.56
390.9784,47866.04
391.152,47512.31
391.3256,47466.96
391.4992,47304.23
391.6728,47612.86
391.8464,48502.3
392.0199,48266.8
392.1934,47708.65
392.3669,48264.88
392.5403,48941.8
392.7138,49756.04
392.8873,50138.92
393.0607,49665.3
393.2341,49627.57
393.4074,49594.67
393.5808,49011.19
393.7542,49141.29
393.9274,49010.73
394.1007,48822.13
394.274,50094.48
394.4472,50883.35
394.6205,51976.65
394.7937,52822.99
394.9668,53076.05
395.14,51990.83
395.3131,49796.59
395.4863,48841.49
395.6594,48678.88
395.8325,48214.29
396.0055,48860.24
396.1786,49401.05
396.3516,49853.9
396.5246,48796.58
396.6975,47848.85
396.8705,48674.17
397.0434,49813.44
397.2163,48810.77
397.3892,48431.55
397.5621,49129.7
397.735,50082.21
397.9077,50910.3
398.0806,50586.25
398.2534,52388.48
398.4261,51885.6
398.5989,50778.91
398.7716,51006.54
398.9443,52752.32
399.117,55165.51
399.2896,55155.14
399.4623,52441.48
399.6349,51840.78
399.8075,51671.08
399.9801,49684.59
400.1526,48644.36
400.3252,48234.99
400.4977,48435.58
400.6702,48644.27
400.8427,47236.11
401.0151,46774.32
401.1875,46028.14
401.36,45898.65
401.5323,45393.69
401.7047,45130.69
401.877,45528.9
402.0494,45907.32
402.2216,46633.34
402.394,46539.28
402.5662,47073.32
402.7385,49026.52
402.9107,48597.72
403.0829,47385.06
403.2551,46861.12
403.4272,46527.03
403.5994,46340.99
403.7715,46676.83
403.9436,46966.93
404.1156,46960.62
