Timestamp,01/02/2024 23:12:00
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2665.24
218.2508,2721.34
218.442,2775.43
218.6332,2840.92
218.8244,2898.67
219.0156,2962.47
219.2067,3029.4
219.3979,3097.33
219.589,3170.71
219.7801,3241.42
219.9712,3314.99
220.1623,3389.75
220.3533,3471.8
220.5444,3554.46
220.7354,3641.1
220.9264,3722.42
221.1174,3812.78
221.3083,3907.22
221.4993,3999.94
221.6902,4090.32
221.8812,4192.17
222.0721,4293.04
222.263,4395.98
222.4538,4502.63
222.6447,4617.81
222.8355,4726.31
223.0264,4842.42
223.2172,4958.72
223.408,5077.88
223.5987,5203.33
223.7895,5328.27
223.9802,5460.13
224.1709,5592.35
224.3616,5729.12
224.5524,5862.09
224.743,6006.04
224.9337,6140.67
225.1243,6295.79
225.315,6440.48
225.5056,6585.71
225.6962,6740.53
225.8867,6897.48
226.0773,7059.4
226.2678,7208.29
226.4584,7374.87
226.6489,7543.39
226.8394,7704.66
227.0298,7876.29
227.2203,8052.38
227.4108,8242.25
227.6012,8424.24
227.7916,8600.34
227.982,8786.31
228.1723,8972.01
228.3627,9166.45
228.5531,9349.42
228.7434,9542.65
228.9337,9742.62
229.124,9946.16
229.3143,10149.92
229.5045,10378.37
229.6948,10597.06
229.885,10824.48
230.0752,11054.28
230.2654,11276.19
230.4556,11513.03
230.6457,11742.08
230.8358,11966.2
231.026,12197.03
231.2161,12432.84
231.4062,12663.48
231.5963,12892.73
231.7863,13136.67
231.9764,13390.19
232.1664,13645.36
232.3564,13919.4
232.5464,14170.77
232.7364,14441.49
232.9263,14688.94
233.1163,14959.61
233.3062,15232.42
233.4961,15531.51
233.686,15801.88
233.8758,16049.81
234.0657,16307.1
234.2555,16587.58
234.4454,16865.55
234.6352,17147.06
234.825,17422.53
235.0147,17687.96
235.2045,17964.05
235.3942,18238.86
235.5839,18512.94
235.7737,18789.02
235.9633,19059.46
236.153,19354.65
236.3427,19656.82
236.5323,19930.64
236.7219,20206.57
236.9115,20454.22
237.1011,20717.0
237.2907,21003.65
237.4803,21296.54
237.6698,21568.63
237.8593,21852.59
238.0488,22127.75
238.2383,22412.0
238.4278,22692.44
238.6172,22983.25
238.8066,23270.09
238.9961,23552.46
239.1855,23854.92
239.3748,24131.93
239.5642,24400.14
239.7536,24684.56
239.9429,24959.47
240.1322,25213.59
240.3215,25493.71
240.5108,25758.28
240.7001,26045.97
240.8893,26311.02
241.0786,26587.12
241.2677,26831.39
241.457,27135.36
241.6461,27350.03
241.8353,27588.05
242.0244,27825.38
242.2136,28059.72
242.4027,28306.93
242.5918,28552.64
242.7809,28765.66
242.9699,28908.77
243.159,29089.39
243.348,29396.65
243.537,29696.2
243.726,29933.77
243.915,30166.97
244.1039,30377.49
244.2929,30494.66
244.4818,30627.88
244.6707,30858.86
244.8596,31166.76
245.0485,31447.23
245.2373,31727.65
245.4262,31974.29
245.615,32205.2
245.8038,32394.38
245.9926,32621.39
246.1814,32798.68
246.3701,32836.15
246.5589,32928.82
246.7476,33151.37
246.9363,33465.15
247.1249,33712.61
247.3136,33956.36
247.5023,34180.59
247.6909,34430.0
247.8795,34634.83
248.0681,34853.0
248.2567,35073.33
248.4453,35260.95
248.6338,35448.68
248.8224,35499.24
249.0109,35470.73
249.1994,35647.63
249.3878,35893.39
249.5763,36139.59
249.7648,36351.1
249.9532,36561.56
250.1416,36803.45
250.33,37028.54
250.5183,37259.24
250.7067,37418.29
250.8951,37563.51
251.0834,37714.82
251.2717,37854.04
251.46,37991.82
251.6483,38110.79
251.8365,38170.8
252.0247,38159.64
252.213,38310.65
252.4012,38468.78
252.5894,38707.41
252.7775,38859.1
252.9657,38993.96
253.1538,39182.21
253.3419,39317.29
253.53,39416.38
253.7181,39548.86
253.9062,39660.54
254.0942,39770.72
254.2823,39842.9
254.4703,39925.82
254.6583,40011.56
254.8463,40106.83
255.0342,40155.72
255.2222,40207.39
255.4101,40191.47
255.598,40184.45
255.7859,40294.17
255.9738,40451.01
256.1616,40609.77
256.3495,40776.59
256.5373,40900.29
256.7251,41080.68
256.9129,41189.56
257.1006,41269.73
257.2884,41385.34
257.4761,41521.63
257.6638,41604.06
257.8515,41633.15
258.0392,41704.91
258.2269,41751.53
258.4146,41792.85
258.6022,41860.54
258.7898,41875.54
258.9774,41910.77
259.165,41982.62
259.3525,42028.53
259.5401,42055.01
259.7276,42143.28
259.9151,42216.76
260.1026,42267.56
260.2901,42344.27
260.4776,42420.88
260.665,42557.21
260.8524,42657.87
261.0398,42784.74
261.2272,42834.64
261.4146,42838.07
261.6019,42894.12
261.7893,42956.11
261.9766,43001.31
262.1639,43064.78
262.3512,43061.25
262.5384,43061.97
262.7257,43075.83
262.9129,43109.64
263.1001,43129.98
263.2873,43216.91
263.4745,43255.07
263.6617,43176.84
263.8488,43219.53
264.0359,43275.6
264.2231,43284.65
264.4101,43315.39
264.5972,43372.21
264.7842,43401.06
264.9713,43427.19
265.1583,43422.24
265.3453,43454.55
265.5323,43490.75
265.7193,43540.28
265.9062,43602.74
266.0931,43623.93
266.2801,43627.04
266.4669,43683.73
266.6538,43726.47
266.8407,43793.62
267.0276,43767.4
267.2143,43753.22
267.4012,43792.77
267.588,43735.8
267.7747,43755.37
267.9615,43771.81
268.1482,43757.68
268.3349,43790.45
268.5217,43788.59
268.7083,43749.84
268.895,43750.95
269.0817,43795.41
269.2682,43791.02
269.4549,43755.61
269.6415,43674.33
269.8281,43672.05
270.0146,43722.47
270.2012,43753.04
270.3877,43787.42
270.5742,43787.16
270.7607,43801.51
270.9472,43813.48
271.1336,43809.78
271.32,43784.09
271.5065,43778.99
271.6929,43778.45
271.8792,43825.48
272.0656,43830.16
272.252,43873.6
272.4383,43882.34
272.6246,43878.49
272.8109,43876.75
272.9972,43968.16
273.1835,44020.4
273.3697,44059.68
273.5559,44089.76
273.7421,44117.85
273.9283,44134.45
274.1145,44152.22
274.3007,44172.74
274.4868,44226.28
274.6729,44297.54
274.859,44342.16
275.0451,44356.37
275.2311,44281.69
275.4172,44325.54
275.6032,44387.84
275.7892,44448.29
275.9752,44468.76
276.1612,44529.52
276.3472,44521.61
276.5331,44530.7
276.719,44557.3
276.9049,44586.58
277.0908,44579.55
277.2767,44596.82
277.4625,44643.97
277.6484,44662.07
277.8342,44653.34
278.02,44680.69
278.2057,44761.99
278.3915,44840.64
278.5772,44875.36
278.763,44867.3
278.9487,44953.95
279.1343,45027.87
279.32,45044.01
279.5057,45023.33
279.6913,44942.02
279.877,44959.56
280.0625,44982.6
280.2481,44971.12
280.4337,44951.19
280.6192,45038.65
280.8048,45124.33
280.9903,45134.8
281.1758,45107.94
281.3612,45077.6
281.5467,45098.11
281.7321,45188.76
281.9175,45239.75
282.1029,45275.6
282.2884,45307.71
282.4737,45283.32
282.6591,45266.29
282.8444,45302.72
283.0297,45330.08
283.215,45376.37
283.4002,45412.71
283.5855,45405.77
283.7707,45342.78
283.956,45365.94
284.1412,45377.62
284.3264,45464.34
284.5115,45564.81
284.6967,45638.69
284.8818,45633.85
285.0669,45600.88
285.252,45649.53
285.4371,45700.27
285.6222,45714.57
285.8072,45721.32
285.9922,45750.07
286.1772,45823.0
286.3622,45895.02
286.5472,45897.68
286.7321,45889.7
286.9171,45973.15
287.102,46026.35
287.2869,46133.29
287.4717,46240.32
287.6566,46297.57
287.8415,46347.01
288.0263,46379.99
288.2111,46342.88
288.3959,46307.84
288.5806,46366.86
288.7654,46433.71
288.9501,46593.48
289.1348,46676.19
289.3195,46715.06
289.5042,46788.12
289.6889,46909.43
289.8735,46869.54
290.0581,46906.19
290.2428,46885.67
290.4273,46944.94
290.6119,47064.15
290.7965,47115.56
290.981,47178.72
291.1655,47230.98
291.35,47171.37
291.5345,47154.26
291.719,47223.72
291.9034,47290.5
292.0878,47417.98
292.2722,47475.99
292.4566,47491.07
292.641,47563.77
292.8253,47624.0
293.0096,47638.99
293.194,47737.46
293.3783,47792.26
293.5626,47894.87
293.7468,47966.7
293.9311,48048.6
294.1153,48027.58
294.2995,47952.1
294.4837,47930.62
294.6678,47927.93
294.852,47957.67
295.0361,48052.96
295.2202,48130.81
295.4043,48228.79
295.5884,48271.67
295.7725,48323.46
295.9565,48373.41
296.1405,48342.63
296.3246,48378.82
296.5085,48505.79
296.6925,48647.69
296.8764,48692.62
297.0603,48732.67
297.2443,48757.63
297.4282,48765.38
297.612,48770.96
297.7959,48786.13
297.9797,48829.81
298.1635,48827.68
298.3474,48959.31
298.5311,49084.33
298.7149,49071.52
298.8987,49035.58
299.0823,49067.62
299.2661,49037.6
299.4498,48975.77
299.6334,49039.84
299.8171,49127.67
300.0007,49186.25
300.1843,49255.85
300.368,49291.77
300.5515,49313.86
300.7351,49348.57
300.9186,49377.32
301.1021,49384.27
301.2857,49441.0
301.4691,49491.74
301.6526,49582.14
301.8361,49592.36
302.0195,49603.34
302.2029,49648.22
302.3863,49723.33
302.5697,49725.63
302.753,49803.05
302.9364,49904.06
303.1197,50027.76
303.303,50061.38
303.4863,50058.82
303.6696,49992.04
303.8528,49967.03
304.036,49998.96
304.2192,50081.77
304.4024,50130.95
304.5856,50113.45
304.7688,50155.81
304.9519,50235.53
305.135,50263.11
305.3181,50290.66
305.5012,50328.36
305.6842,50425.25
305.8673,50467.11
306.0504,50472.45
306.2333,50408.91
306.4163,50450.17
306.5993,50458.53
306.7822,50530.53
306.9652,50589.74
307.1481,50581.11
307.331,50608.77
307.5139,50618.87
307.6967,50615.03
307.8796,50632.66
308.0624,50692.67
308.2452,50660.27
308.428,50663.33
308.6107,50719.21
308.7935,50715.35
308.9762,50740.01
309.1589,50776.87
309.3416,50819.09
309.5243,50835.11
309.7069,50865.56
309.8896,50876.41
310.0721,50884.76
310.2548,50930.26
310.4373,50976.4
310.6199,51064.82
310.8024,51067.29
310.985,51100.42
311.1674,51060.04
311.3499,51026.77
311.5324,51077.63
311.7148,51194.39
311.8973,51188.19
312.0797,51211.48
312.2621,51257.02
312.4445,51245.65
312.6268,51244.74
312.8091,51305.93
312.9915,51265.56
313.1738,51281.0
313.356,51256.03
313.5383,51223.05
313.7206,51264.25
313.9027,51234.62
314.085,51267.0
314.2672,51307.65
314.4493,51354.05
314.6314,51421.0
314.8136,51481.32
314.9957,51456.15
315.1778,51439.05
315.3598,51464.28
315.5419,51526.02
315.724,51557.56
315.9059,51580.85
316.088,51584.36
316.2699,51658.1
316.4519,51711.95
316.6338,51689.83
316.8157,51596.11
316.9977,51599.2
317.1795,51690.05
317.3614,51780.96
317.5432,51846.41
317.7251,51874.38
317.9069,51777.68
318.0887,51770.72
318.2704,51739.43
318.4522,51788.44
318.6339,51858.31
318.8156,51983.62
318.9973,51976.17
319.179,52043.93
319.3607,52124.43
319.5423,52181.77
319.7239,52193.98
319.9055,52168.62
320.0871,52198.71
320.2687,52226.95
320.4502,52226.53
320.6317,52166.3
320.8132,52234.84
320.9947,52308.75
321.1761,52358.67
321.3576,52365.63
321.5391,52385.4
321.7205,52419.38
321.9019,52456.97
322.0832,52449.89
322.2646,52439.45
322.4459,52461.75
322.6272,52452.2
322.8085,52464.83
322.9898,52477.26
323.1711,52465.77
323.3523,52447.53
323.5335,52412.83
323.7147,52551.11
323.8959,52719.22
324.0771,52795.97
324.2582,52798.64
324.4393,52832.98
324.6204,52888.4
324.8015,52928.38
324.9826,53028.18
325.1637,53156.41
325.3447,53145.28
325.5257,53154.55
325.7067,53141.91
325.8877,52996.7
326.0686,52965.2
326.2496,53036.19
326.4305,53028.18
326.6114,53076.3
326.7922,53118.8
326.9731,53158.37
327.1539,53167.88
327.3347,53223.92
327.5155,53283.81
327.6963,53398.71
327.8771,53431.3
328.0578,53354.56
328.2385,53222.27
328.4193,53237.56
328.5999,53261.63
328.7806,53249.71
328.9613,53281.46
329.1419,53270.41
329.3225,53315.94
329.5031,53275.83
329.6837,53273.69
329.8642,53254.36
330.0447,53253.73
330.2252,53234.26
330.4057,53196.08
330.5862,53195.23
330.7667,53230.15
330.9471,53281.97
331.1275,53445.81
331.3079,53507.37
331.4883,53623.43
331.6687,53590.48
331.849,53455.74
332.0293,53349.44
332.2096,53281.86
332.3899,53303.68
332.5702,53385.95
332.7504,53467.22
332.9306,53556.69
333.1108,53510.16
333.291,53423.41
333.4712,53435.13
333.6514,53487.17
333.8315,53490.08
334.0116,53509.98
334.1917,53579.26
334.3717,53631.87
334.5518,53661.22
334.7318,53588.58
334.9119,53591.89
335.0918,53641.46
335.2718,53680.32
335.4518,53714.88
335.6317,53732.66
335.8116,53811.48
335.9915,53750.44
336.1714,53635.89
336.3513,53625.54
336.5311,53657.95
336.7109,53763.99
336.8907,53781.12
337.0705,53631.18
337.2502,53464.25
337.43,53411.93
337.6097,53341.52
337.7894,53340.18
337.9691,53392.3
338.1488,53448.11
338.3284,53495.99
338.508,53627.98
338.6877,53721.43
338.8672,53712.81
339.0468,53642.81
339.2263,53645.93
339.4059,54032.0
339.5854,54256.38
339.7649,53880.7
339.9443,53704.61
340.1238,53644.83
340.3032,53637.73
340.4826,53649.59
340.662,53550.83
340.8414,53465.87
341.0207,53483.29
341.2001,53514.72
341.3794,53508.76
341.5587,53567.35
341.738,53610.4
341.9172,53628.71
342.0965,53595.84
342.2757,53491.1
342.4549,53325.59
342.6341,53340.81
342.8132,53419.19
342.9923,53591.14
343.1715,53775.37
343.3506,53721.95
343.5296,53508.09
343.7087,53422.34
343.8878,53358.61
344.0668,53359.87
344.2458,53355.08
344.4248,53257.44
344.6037,53235.7
344.7827,53267.29
344.9616,53246.08
345.1405,53242.47
345.3194,53237.29
345.4982,53165.27
345.6771,53109.46
345.8559,53119.87
346.0347,53098.74
346.2135,53073.5
346.3923,53039.08
346.571,52977.42
346.7498,52939.46
346.9285,53023.1
347.1071,52966.37
347.2859,52871.01
347.4645,52914.57
347.6431,52977.32
347.8217,52990.18
348.0003,52898.29
348.1789,52885.73
348.3574,52859.74
348.5359,52788.94
348.7145,52711.32
348.893,52735.08
349.0714,52732.37
349.2499,52622.53
349.4283,52529.56
349.6068,52409.48
349.7852,52377.07
349.9635,52407.33
350.1419,52376.21
350.3202,52335.99
350.4985,52233.41
350.6768,52143.3
350.8551,52096.48
351.0334,52089.06
351.2116,52048.02
351.3898,52041.71
351.568,51961.42
351.7462,51958.83
351.9243,51921.8
352.1025,51845.29
352.2806,51759.84
352.4587,51732.81
352.6368,51673.59
352.8148,51574.06
352.9929,51521.05
353.1709,51559.49
353.3489,51563.26
353.5268,51473.86
353.7048,51390.38
353.8828,51341.11
354.0607,51247.14
354.2386,51242.41
354.4165,51196.44
354.5943,51139.92
354.7722,51124.61
354.95,51197.64
355.1278,51180.34
355.3056,51054.67
355.4833,50876.08
355.6611,50725.91
355.8388,50631.06
356.0165,50587.02
356.1942,50602.47
356.3719,50670.59
356.5495,50626.73
356.7271,50565.96
356.9047,50517.28
357.0823,50523.38
357.2599,50537.38
357.4374,50446.3
357.6149,50301.51
357.7924,50177.14
357.9699,50177.83
358.1474,50095.16
358.3248,49983.94
358.5023,49951.0
358.6797,49806.56
358.8571,49743.79
359.0344,49657.33
359.2118,49571.89
359.3891,49550.42
359.5664,49428.67
359.7437,49415.49
359.9209,49378.22
360.0982,49200.28
360.2754,49053.23
360.4526,49116.77
360.6298,49080.62
360.807,49027.5
360.9841,49023.69
361.1613,49090.67
361.3383,49295.55
361.5154,49260.1
361.6925,49248.59
361.8695,49174.58
362.0466,48984.41
362.2236,48822.69
362.4005,48608.91
362.5775,48405.96
362.7545,48271.41
362.9314,48157.96
363.1083,48273.34
363.2852,48734.38
363.462,48588.75
363.6389,48417.45
363.8157,48210.1
363.9925,47955.66
364.1693,47792.26
364.346,47672.24
364.5228,47782.7
364.6996,47973.12
364.8762,47986.26
365.0529,48032.82
365.2296,48198.84
365.4062,47980.41
365.5829,47937.65
365.7595,47950.58
365.9361,47791.91
366.1126,47838.75
366.2892,48980.94
366.4657,50238.71
366.6422,50232.24
366.8186,49689.41
366.9951,49491.49
367.1716,48937.35
367.348,49833.27
367.5244,49752.06
367.7008,49037.11
367.8772,48442.25
368.0535,48850.71
368.2298,50415.19
368.4061,51258.88
368.5824,50216.01
368.7586,49792.47
368.9349,49233.66
369.1111,48115.21
369.2873,47484.62
369.4635,47403.4
369.6396,47211.06
369.8158,47276.4
369.9919,47944.19
370.168,48927.36
370.3441,48547.93
370.5202,47813.66
370.6962,47280.26
370.8722,46954.62
371.0482,46789.35
371.2242,46955.18
371.4002,47416.74
371.5761,47432.59
371.752,47232.12
371.9279,47326.43
372.1038,47388.68
372.2796,47184.82
372.4555,47149.19
372.6313,47083.9
372.8071,46861.92
372.9829,46842.3
373.1586,47211.57
373.3344,47015.53
373.5101,46749.65
373.6858,46695.5
373.8615,46543.17
374.0371,46741.8
374.2127,47039.87
374.3884,46731.53
374.564,46578.64
374.7395,46495.57
374.9151,46525.01
375.0906,47232.02
375.2661,47504.28
375.4416,47050.79
375.6171,47144.66
375.7925,47303.29
375.968,47266.68
376.1434,47039.37
376.3188,47072.18
376.4941,47087.99
376.6695,47140.92
376.8448,47326.55
377.0201,47579.19
377.1954,47714.02
377.3707,47574.15
377.5459,47946.84
377.7212,48604.44
377.8964,49520.29
378.0715,49513.25
378.2467,49272.85
378.4218,48716.65
378.597,48027.21
378.7721,47958.26
378.9472,48156.41
379.1222,49802.9
379.2973,49810.63
379.4723,50712.37
379.6473,53464.73
379.8223,53373.67
379.9972,51481.46
380.1722,50776.66
380.3471,50533.91
380.522,48912.32
380.6969,48366.99
380.8717,48566.16
381.0466,48076.4
381.2214,48822.95
381.3962,48884.06
381.571,48494.49
381.7457,48164.75
381.9204,48348.21
382.0952,48031.65
382.2699,48641.38
382.4445,49126.1
382.6192,49750.31
382.7938,50370.29
382.9685,50751.16
383.1431,50103.91
383.3176,49066.73
383.4922,48709.17
383.6667,48959.07
383.8412,48519.83
384.0157,48335.24
384.1902,48535.74
384.3646,48339.05
384.5391,48603.15
384.7134,49503.16
384.8878,51535.84
385.0622,52066.73
385.2365,50318.38
385.4109,49478.38
385.5852,49329.3
385.7594,51051.72
385.9337,53233.68
386.1079,54558.44
386.2822,55906.36
386.4564,54585.53
386.6306,52918.55
386.8047,53632.06
386.9789,54675.08
387.153,56393.99
387.3271,55570.97
387.5012,53848.17
387.6752,54016.42
387.8492,55245.38
388.0233,53980.83
388.1972,52128.85
388.3712,51928.74
388.5452,52104.69
388.7191,53057.58
388.893,55821.67
389.0669,53924.27
389.2408,50509.98
389.4146,49048.56
389.5884,48107.21
389.7623,47991.32
389.9361,47867.87
390.1098,47667.01
390.2835,47787.63
390.4573,47719.28
390.631,47740.95
390.8047,48041.01
390.9784,48106.94
391.152,47759.52
391.3256,47703.84
391.4992,47552.57
391.6728,47857.33
391.8464,48749.75
392.0199,48523.48
392.1934,47956.02
392.3669,48517.24
392.5403,49189.59
392.7138,50014.54
392.8873,50385.07
393.0607,49914.77
393.2341,49873.05
393.4074,49843.68
393.5808,49257.9
393.7542,49386.87
393.9274,49258.66
394.1007,49074.83
394.274,50343.75
394.4472,51146.54
394.6205,52230.5
394.7937,53089.84
394.9668,53342.27
395.14,52252.31
395.3131,50057.13
395.4863,49094.49
395.6594,48952.57
395.8325,48468.08
396.0055,49106.7
396.1786,49651.52
396.3516,50104.61
396.5246,49038.91
396.6975,48088.74
396.8705,48920.35
397.0434,50057.23
397.2163,49057.68
397.3892,48678.88
397.5621,49379.6
397.735,50348.88
397.9077,51177.77
398.0806,50849.19
398.2534,52648.97
398.4261,52148.97
398.5989,51046.55
398.7716,51272.39
398.9443,53023.37
399.117,55443.98
399.2896,55427.07
399.4623,52707.17
399.6349,52096.49
399.8075,51930.1
399.9801,49935.03
400.1526,48894.91
400.3252,48473.75
400.4977,48688.54
400.6702,48880.06
400.8427,47474.42
401.0151,47019.43
401.1875,46265.81
401.36,46130.4
401.5323,45625.95
401.7047,45360.53
401.877,45756.61
402.0494,46142.95
402.2216,46876.55
402.394,46772.92
402.5662,47303.9
402.7385,49276.61
402.9107,48827.11
403.0829,47629.95
403.2551,47086.16
403.4272,46763.91
403.5994,46575.18
403.7715,46903.4
403.9436,47208.84
404.1156,47198.95
