Timestamp,01/02/2024 13:35:56
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2647.83
218.2508,2706.29
218.442,2759.58
218.6332,2823.09
218.8244,2880.89
219.0156,2945.11
219.2067,3008.46
219.3979,3075.75
219.589,3149.47
219.7801,3218.49
219.9712,3294.93
220.1623,3367.83
220.3533,3448.71
220.5444,3532.0
220.7354,3611.94
220.9264,3695.06
221.1174,3790.16
221.3083,3882.64
221.4993,3973.71
221.6902,4063.27
221.8812,4163.86
222.0721,4261.09
222.263,4362.1
222.4538,4475.28
222.6447,4580.98
222.8355,4696.96
223.0264,4803.62
223.2172,4919.16
223.408,5042.86
223.5987,5166.34
223.7895,5288.72
223.9802,5416.26
224.1709,5545.94
224.3616,5681.75
224.5524,5818.01
224.743,5958.22
224.9337,6094.39
225.1243,6246.82
225.315,6391.88
225.5056,6534.19
225.6962,6687.33
225.8867,6842.02
226.0773,6998.48
226.2678,7151.13
226.4584,7313.41
226.6489,7479.61
226.8394,7638.26
227.0298,7806.46
227.2203,7987.61
227.4108,8176.34
227.6012,8352.13
227.7916,8528.83
227.982,8718.42
228.1723,8896.65
228.3627,9090.67
228.5531,9272.38
228.7434,9462.22
228.9337,9663.29
229.124,9868.16
229.3143,10071.2
229.5045,10293.55
229.6948,10503.19
229.885,10731.28
230.0752,10957.61
230.2654,11185.68
230.4556,11413.87
230.6457,11631.35
230.8358,11864.69
231.026,12090.24
231.2161,12316.85
231.4062,12557.59
231.5963,12782.75
231.7863,13024.69
231.9764,13283.8
232.1664,13530.39
232.3564,13794.33
232.5464,14050.37
232.7364,14304.81
232.9263,14555.0
233.1163,14827.84
233.3062,15098.09
233.4961,15396.27
233.686,15662.95
233.8758,15909.27
234.0657,16162.87
234.2555,16449.6
234.4454,16711.76
234.6352,16994.84
234.825,17272.33
235.0147,17527.88
235.2045,17799.85
235.3942,18074.2
235.5839,18346.83
235.7737,18623.41
235.9633,18891.34
236.153,19183.62
236.3427,19471.59
236.5323,19748.79
236.7219,20020.01
236.9115,20268.41
237.1011,20529.06
237.2907,20816.8
237.4803,21101.21
237.6698,21363.07
237.8593,21651.58
238.0488,21928.29
238.2383,22203.05
238.4278,22476.68
238.6172,22776.98
238.8066,23050.43
238.9961,23341.56
239.1855,23636.87
239.3748,23908.58
239.5642,24174.22
239.7536,24462.62
239.9429,24729.79
240.1322,24979.96
240.3215,25249.26
240.5108,25521.75
240.7001,25797.84
240.8893,26072.0
241.0786,26336.62
241.2677,26588.91
241.457,26873.39
241.6461,27091.45
241.8353,27316.66
242.0244,27563.48
242.2136,27798.85
242.4027,28042.59
242.5918,28284.73
242.7809,28493.24
242.9699,28638.81
243.159,28819.75
243.348,29108.99
243.537,29406.47
243.726,29662.15
243.915,29886.87
244.1039,30078.4
244.2929,30216.5
244.4818,30336.74
244.6707,30564.57
244.8596,30860.51
245.0485,31151.48
245.2373,31409.63
245.4262,31673.67
245.615,31895.0
245.8038,32078.2
245.9926,32306.43
246.1814,32486.61
246.3701,32520.93
246.5589,32616.26
246.7476,32839.62
246.9363,33141.63
247.1249,33391.49
247.3136,33637.17
247.5023,33861.22
247.6909,34090.59
247.8795,34309.82
248.0681,34527.5
248.2567,34739.49
248.4453,34922.73
248.6338,35104.63
248.8224,35160.35
249.0109,35135.89
249.1994,35300.82
249.3878,35545.79
249.5763,35786.19
249.7648,36000.55
249.9532,36205.53
250.1416,36447.44
250.33,36673.86
250.5183,36896.83
250.7067,37052.27
250.8951,37202.4
251.0834,37351.45
251.2717,37499.18
251.46,37629.64
251.6483,37748.23
251.8365,37801.94
252.0247,37787.99
252.213,37937.78
252.4012,38101.84
252.5894,38330.1
252.7775,38483.8
252.9657,38612.17
253.1538,38806.67
253.3419,38940.86
253.53,39042.12
253.7181,39162.76
253.9062,39286.89
254.0942,39390.93
254.2823,39463.46
254.4703,39544.23
254.6583,39630.57
254.8463,39727.44
255.0342,39774.07
255.2222,39825.43
255.4101,39802.04
255.598,39794.67
255.7859,39908.01
255.9738,40067.01
256.1616,40222.31
256.3495,40390.0
256.5373,40517.71
256.7251,40692.17
256.9129,40793.75
257.1006,40884.53
257.2884,41001.13
257.4761,41133.84
257.6638,41204.0
257.8515,41239.22
258.0392,41313.49
258.2269,41354.35
258.4146,41397.41
258.6022,41462.72
258.7898,41471.63
258.9774,41507.12
259.165,41584.46
259.3525,41641.42
259.5401,41662.21
259.7276,41746.38
259.9151,41821.71
260.1026,41876.89
260.2901,41950.99
260.4776,42020.72
260.665,42162.12
260.8524,42262.75
261.0398,42386.2
261.2272,42434.32
261.4146,42444.14
261.6019,42493.95
261.7893,42564.26
261.9766,42601.9
262.1639,42660.62
262.3512,42662.51
262.5384,42673.2
262.7257,42686.97
262.9129,42719.17
263.1001,42738.0
263.2873,42828.59
263.4745,42867.15
263.6617,42800.94
263.8488,42836.81
264.0359,42868.22
264.2231,42890.65
264.4101,42927.97
264.5972,42967.47
264.7842,43008.99
264.9713,43030.76
265.1583,43029.4
265.3453,43054.2
265.5323,43091.5
265.7193,43138.03
265.9062,43214.64
266.0931,43234.27
266.2801,43236.35
266.4669,43299.6
266.6538,43339.07
266.8407,43399.53
267.0276,43384.29
267.2143,43360.39
267.4012,43413.96
267.588,43356.38
267.7747,43369.13
267.9615,43395.43
268.1482,43385.26
268.3349,43400.93
268.5217,43404.62
268.7083,43374.88
268.895,43370.99
269.0817,43407.01
269.2682,43408.52
269.4549,43370.16
269.6415,43293.53
269.8281,43288.74
270.0146,43344.6
270.2012,43372.71
270.3877,43403.53
270.5742,43411.12
270.7607,43425.09
270.9472,43431.12
271.1336,43424.46
271.32,43413.02
271.5065,43390.6
271.6929,43400.63
271.8792,43443.03
272.0656,43460.61
272.252,43492.43
272.4383,43510.01
272.6246,43501.91
272.8109,43510.91
272.9972,43595.58
273.1835,43661.77
273.3697,43692.2
273.5559,43726.42
273.7421,43741.31
273.9283,43762.11
274.1145,43772.97
274.3007,43809.74
274.4868,43856.01
274.6729,43936.89
274.859,43962.88
275.0451,43984.78
275.2311,43910.49
275.4172,43954.57
275.6032,44012.51
275.7892,44080.24
275.9752,44096.39
276.1612,44154.51
276.3472,44153.08
276.5331,44158.84
276.719,44197.21
276.9049,44222.76
277.0908,44219.3
277.2767,44225.53
277.4625,44288.69
277.6484,44299.89
277.8342,44299.62
278.02,44327.45
278.2057,44394.5
278.3915,44480.07
278.5772,44506.59
278.763,44505.64
278.9487,44590.51
279.1343,44661.69
279.32,44666.81
279.5057,44660.76
279.6913,44578.65
279.877,44593.39
280.0625,44609.35
280.2481,44598.35
280.4337,44583.74
280.6192,44674.27
280.8048,44756.94
280.9903,44762.98
281.1758,44745.36
281.3612,44721.89
281.5467,44733.8
281.7321,44827.68
281.9175,44883.04
282.1029,44903.75
282.2884,44942.25
282.4737,44917.7
282.6591,44905.7
282.8444,44941.1
283.0297,44969.88
283.215,45015.31
283.4002,45051.91
283.5855,45041.55
283.7707,44978.02
283.956,44995.76
284.1412,45023.09
284.3264,45101.75
284.5115,45197.45
284.6967,45266.31
284.8818,45263.81
285.0669,45229.48
285.252,45285.04
285.4371,45337.65
285.6222,45335.7
285.8072,45359.49
285.9922,45377.6
286.1772,45446.94
286.3622,45530.16
286.5472,45524.55
286.7321,45513.03
286.9171,45616.95
287.102,45660.49
287.2869,45749.07
287.4717,45869.25
287.6566,45927.71
287.8415,45962.92
288.0263,46009.45
288.2111,45976.37
288.3959,45942.38
288.5806,46001.73
288.7654,46059.07
288.9501,46226.9
289.1348,46299.67
289.3195,46351.02
289.5042,46413.46
289.6889,46513.61
289.8735,46494.66
290.0581,46529.38
290.2428,46497.77
290.4273,46564.58
290.6119,46680.77
290.7965,46734.39
290.981,46803.2
291.1655,46842.85
291.35,46789.5
291.5345,46771.94
291.719,46838.51
291.9034,46906.07
292.0878,47039.45
292.2722,47089.09
292.4566,47106.47
292.641,47175.79
292.8253,47230.47
293.0096,47263.47
293.194,47342.19
293.3783,47407.07
293.5626,47506.96
293.7468,47576.81
293.9311,47651.56
294.1153,47639.01
294.2995,47561.65
294.4837,47543.48
294.6678,47551.87
294.852,47569.33
295.0361,47652.2
295.2202,47729.27
295.4043,47823.55
295.5884,47863.65
295.7725,47927.97
295.9565,47966.47
296.1405,47939.53
296.3246,47978.01
296.5085,48103.57
296.6925,48242.36
296.8764,48291.03
297.0603,48327.35
297.2443,48362.19
297.4282,48361.14
297.612,48369.57
297.7959,48388.83
297.9797,48417.82
298.1635,48413.01
298.3474,48560.94
298.5311,48676.94
298.7149,48664.34
298.8987,48638.58
299.0823,48657.9
299.2661,48632.24
299.4498,48572.57
299.6334,48635.62
299.8171,48718.86
300.0007,48773.15
300.1843,48833.68
300.368,48874.18
300.5515,48900.18
300.7351,48935.61
300.9186,48956.19
301.1021,48958.72
301.2857,49027.71
301.4691,49071.51
301.6526,49159.88
301.8361,49181.56
302.0195,49183.34
302.2029,49229.14
302.3863,49292.47
302.5697,49300.4
302.753,49379.45
302.9364,49484.87
303.1197,49597.96
303.303,49646.61
303.4863,49632.64
303.6696,49574.05
303.8528,49544.59
304.036,49570.73
304.2192,49657.03
304.4024,49701.44
304.5856,49686.66
304.7688,49733.42
304.9519,49797.46
305.135,49832.44
305.3181,49862.02
305.5012,49904.71
305.6842,49978.94
305.8673,50040.72
306.0504,50034.1
306.2333,49977.45
306.4163,50015.42
306.5993,50032.32
306.7822,50099.96
306.9652,50158.41
307.1481,50154.97
307.331,50163.83
307.5139,50176.52
307.6967,50171.86
307.8796,50196.73
308.0624,50245.31
308.2452,50220.29
308.428,50223.1
308.6107,50279.5
308.7935,50273.01
308.9762,50293.11
309.1589,50331.44
309.3416,50367.64
309.5243,50390.2
309.7069,50423.56
309.8896,50421.05
310.0721,50430.27
310.2548,50499.28
310.4373,50539.28
310.6199,50614.9
310.8024,50636.16
310.985,50665.96
311.1674,50627.35
311.3499,50584.12
311.5324,50634.99
311.7148,50748.02
311.8973,50747.04
312.0797,50775.32
312.2621,50818.4
312.4445,50807.73
312.6268,50791.13
312.8091,50861.67
312.9915,50826.12
313.1738,50840.36
313.356,50819.48
313.5383,50787.0
313.7206,50830.65
313.9027,50806.85
314.085,50826.23
314.2672,50863.15
314.4493,50906.67
314.6314,50983.48
314.8136,51053.76
314.9957,51020.51
315.1778,50996.81
315.3598,51035.84
315.5419,51077.12
315.724,51120.84
315.9059,51136.25
316.088,51143.91
316.2699,51216.6
316.4519,51267.48
316.6338,51257.31
316.8157,51160.56
316.9977,51178.06
317.1795,51274.1
317.3614,51351.34
317.5432,51414.27
317.7251,51435.52
317.9069,51335.29
318.0887,51334.3
318.2704,51298.33
318.4522,51348.33
318.6339,51428.84
318.8156,51566.73
318.9973,51564.77
319.179,51605.14
319.3607,51700.68
319.5423,51753.61
319.7239,51756.91
319.9055,51744.05
320.0871,51771.72
320.2687,51797.62
320.4502,51815.05
320.6317,51754.38
320.8132,51828.08
320.9947,51877.03
321.1761,51923.03
321.3576,51940.42
321.5391,51953.39
321.7205,51998.82
321.9019,52033.04
322.0832,52013.17
322.2646,52018.29
322.4459,52027.48
322.6272,52018.92
322.8085,52018.1
322.9898,52048.87
323.1711,52033.01
323.3523,52031.53
323.5335,51999.46
323.7147,52133.01
323.8959,52309.16
324.0771,52385.08
324.2582,52392.3
324.4393,52422.96
324.6204,52480.8
324.8015,52517.57
324.9826,52613.15
325.1637,52728.49
325.3447,52738.05
325.5257,52752.44
325.7067,52736.44
325.8877,52619.71
326.0686,52590.24
326.2496,52652.53
326.4305,52647.82
326.6114,52698.49
326.7922,52746.11
326.9731,52781.88
327.1539,52782.68
327.3347,52838.73
327.5155,52899.15
327.6963,53010.54
327.8771,53044.75
328.0578,52951.15
328.2385,52816.34
328.4193,52846.82
328.5999,52856.96
328.7806,52850.7
328.9613,52901.06
329.1419,52892.68
329.3225,52928.14
329.5031,52912.64
329.6837,52914.62
329.8642,52894.65
330.0447,52900.32
330.2252,52871.81
330.4057,52812.97
330.5862,52805.76
330.7667,52835.77
330.9471,52906.88
331.1275,53056.52
331.3079,53122.58
331.4883,53230.48
331.6687,53212.87
331.849,53080.79
332.0293,52969.39
332.2096,52902.91
332.3899,52932.33
332.5702,53015.63
332.7504,53094.42
332.9306,53183.65
333.1108,53128.01
333.291,53044.11
333.4712,53043.26
333.6514,53103.99
333.8315,53096.83
334.0116,53114.79
334.1917,53189.69
334.3717,53249.61
334.5518,53287.6
334.7318,53222.2
334.9119,53200.35
335.0918,53266.57
335.2718,53305.78
335.4518,53336.89
335.6317,53374.77
335.8116,53429.66
335.9915,53340.72
336.1714,53221.53
336.3513,53236.07
336.5311,53272.91
336.7109,53374.52
336.8907,53377.82
337.0705,53219.35
337.2502,53064.25
337.43,53021.21
337.6097,52970.94
337.7894,52970.94
337.9691,52991.14
338.1488,53067.52
338.3284,53116.22
338.508,53241.59
338.6877,53348.33
338.8672,53347.53
339.0468,53272.23
339.2263,53236.25
339.4059,53644.29
339.5854,53874.63
339.7649,53517.02
339.9443,53344.43
340.1238,53285.77
340.3032,53267.27
340.4826,53285.13
340.662,53182.13
340.8414,53085.51
341.0207,53105.19
341.2001,53135.05
341.3794,53124.69
341.5587,53192.18
341.738,53248.45
341.9172,53258.29
342.0965,53229.99
342.2757,53123.98
342.4549,52961.54
342.6341,52974.98
342.8132,53040.79
342.9923,53239.35
343.1715,53419.15
343.3506,53350.65
343.5296,53150.43
343.7087,53056.37
343.8878,52976.61
344.0668,52961.48
344.2458,52955.65
344.4248,52864.31
344.6037,52840.13
344.7827,52890.71
344.9616,52867.93
345.1405,52884.9
345.3194,52874.9
345.4982,52814.63
345.6771,52753.51
345.8559,52739.35
346.0347,52730.15
346.2135,52696.36
346.3923,52685.2
346.571,52613.24
346.7498,52598.77
346.9285,52672.84
347.1071,52615.39
347.2859,52505.49
347.4645,52533.98
347.6431,52597.08
347.8217,52620.44
348.0003,52530.96
348.1789,52522.57
348.3574,52500.14
348.5359,52429.18
348.7145,52356.78
348.893,52372.78
349.0714,52365.07
349.2499,52250.36
349.4283,52153.6
349.6068,52050.04
349.7852,52013.64
349.9635,52060.54
350.1419,52040.04
350.3202,52009.24
350.4985,51899.66
350.6768,51809.71
350.8551,51763.28
351.0334,51745.98
351.2116,51701.07
351.3898,51688.98
351.568,51620.96
351.7462,51634.77
351.9243,51590.43
352.1025,51498.35
352.2806,51406.63
352.4587,51372.14
352.6368,51309.03
352.8148,51218.82
352.9929,51170.44
353.1709,51220.41
353.3489,51227.03
353.5268,51148.3
353.7048,51060.26
353.8828,51024.31
354.0607,50929.36
354.2386,50932.28
354.4165,50894.2
354.5943,50825.95
354.7722,50808.29
354.95,50882.47
355.1278,50865.1
355.3056,50730.06
355.4833,50547.95
355.6611,50403.87
355.8388,50299.2
356.0165,50264.4
356.1942,50293.22
356.3719,50350.09
356.5495,50284.58
356.7271,50226.51
356.9047,50157.92
357.0823,50156.02
357.2599,50176.25
357.4374,50104.2
357.6149,49960.17
357.7924,49849.01
357.9699,49820.67
358.1474,49735.83
358.3248,49616.53
358.5023,49573.14
358.6797,49433.91
358.8571,49378.34
359.0344,49314.73
359.2118,49252.3
359.3891,49233.67
359.5664,49116.29
359.7437,49114.28
359.9209,49089.13
360.0982,48917.07
360.2754,48749.54
360.4526,48796.56
360.6298,48762.89
360.807,48694.82
360.9841,48695.03
361.1613,48764.87
361.3383,48975.67
361.5154,48938.15
361.6925,48935.46
361.8695,48833.62
362.0466,48662.75
362.2236,48514.66
362.4005,48313.1
362.5775,48120.8
362.7545,48003.31
362.9314,47890.41
363.1083,47980.06
363.2852,48433.78
363.462,48270.0
363.6389,48119.53
363.8157,47913.54
363.9925,47692.46
364.1693,47530.97
364.346,47397.56
364.5228,47491.7
364.6996,47672.41
364.8762,47680.97
365.0529,47733.17
365.2296,47925.19
365.4062,47716.74
365.5829,47684.69
365.7595,47710.75
365.9361,47553.53
366.1126,47602.01
366.2892,48731.92
366.4657,49972.01
366.6422,49966.16
366.8186,49433.6
366.9951,49210.66
367.1716,48677.23
367.348,49565.69
367.5244,49484.85
367.7008,48771.03
367.8772,48169.56
368.0535,48560.33
368.2298,50130.9
368.4061,50968.49
368.5824,49919.4
368.7586,49498.43
368.9349,48955.89
369.1111,47865.4
369.2873,47252.16
369.4635,47179.53
369.6396,46978.1
369.8158,47063.2
369.9919,47733.87
370.168,48702.37
370.3441,48304.68
370.5202,47542.01
370.6962,47015.02
370.8722,46682.46
371.0482,46543.52
371.2242,46732.58
371.4002,47208.82
371.5761,47228.43
371.752,47003.39
371.9279,47063.21
372.1038,47100.61
372.2796,46897.57
372.4555,46894.77
372.6313,46833.19
372.8071,46614.13
372.9829,46619.21
373.1586,46948.85
373.3344,46741.5
373.5101,46446.14
373.6858,46392.94
373.8615,46269.37
374.0371,46487.39
374.2127,46800.16
374.3884,46473.1
374.564,46301.97
374.7395,46222.44
374.9151,46215.28
375.0906,46940.43
375.2661,47253.64
375.4416,46833.16
375.6171,46936.77
375.7925,47046.87
375.968,47022.54
376.1434,46810.04
376.3188,46844.57
376.4941,46855.08
376.6695,46899.16
376.8448,47086.95
377.0201,47340.07
377.1954,47501.14
377.3707,47362.45
377.5459,47735.44
377.7212,48400.15
377.8964,49314.97
378.0715,49333.16
378.2467,49089.05
378.4218,48536.77
378.597,47822.59
378.7721,47743.52
378.9472,47932.89
379.1222,49567.9
379.2973,49580.93
379.4723,50454.11
379.6473,53182.08
379.8223,53067.47
379.9972,51212.01
380.1722,50532.19
380.3471,50309.13
380.522,48717.66
380.6969,48165.59
380.8717,48373.21
381.0466,47909.63
381.2214,48621.63
381.3962,48659.99
381.571,48249.41
381.7457,47938.27
381.9204,48104.21
382.0952,47759.53
382.2699,48384.04
382.4445,48842.7
382.6192,49448.73
382.7938,50053.88
382.9685,50445.84
383.1431,49799.16
383.3176,48759.01
383.4922,48407.04
383.6667,48661.52
383.8412,48224.99
384.0157,48034.53
384.1902,48267.37
384.3646,48093.27
384.5391,48375.27
384.7134,49288.2
384.8878,51309.3
385.0622,51826.43
385.2365,50102.85
385.4109,49260.15
385.5852,49087.42
385.7594,50790.57
385.9337,52944.72
386.1079,54253.6
386.2822,55635.29
386.4564,54331.7
386.6306,52671.73
386.8047,53385.11
386.9789,54406.39
387.153,56099.53
387.3271,55288.19
387.5012,53601.33
387.6752,53777.31
387.8492,54968.27
388.0233,53728.47
388.1972,51886.84
388.3712,51682.41
388.5452,51863.99
388.7191,52791.91
388.893,55538.28
389.0669,53694.45
389.2408,50340.0
389.4146,48891.84
389.5884,47962.33
389.7623,47865.0
389.9361,47750.1
390.1098,47565.29
390.2835,47664.51
390.4573,47585.26
390.631,47600.75
390.8047,47921.87
390.9784,48009.24
391.152,47680.3
391.3256,47637.34
391.4992,47486.31
391.6728,47780.85
391.8464,48652.41
392.0199,48403.29
392.1934,47827.95
392.3669,48382.07
392.5403,49039.53
392.7138,49821.33
392.8873,50158.97
393.0607,49663.72
393.2341,49576.29
393.4074,49525.57
393.5808,48944.09
393.7542,49095.84
393.9274,49017.01
394.1007,48872.01
394.274,50151.14
394.4472,50939.42
394.6205,52060.34
394.7937,52922.44
394.9668,53211.94
395.14,52151.26
395.3131,49966.89
395.4863,49028.01
395.6594,48865.58
395.8325,48402.4
396.0055,49031.96
396.1786,49521.63
396.3516,49938.15
396.5246,48855.98
396.6975,47849.11
396.8705,48633.31
397.0434,49770.61
397.2163,48805.2
397.3892,48467.77
397.5621,49209.73
397.735,50214.71
397.9077,51086.89
398.0806,50802.99
398.2534,52594.84
398.4261,52106.62
398.5989,51018.37
398.7716,51254.44
398.9443,52993.28
399.117,55417.0
399.2896,55420.69
399.4623,52716.51
399.6349,52102.38
399.8075,51929.09
399.9801,49971.76
400.1526,48953.31
400.3252,48554.87
400.4977,48733.07
400.6702,48919.61
400.8427,47536.68
401.0151,47096.48
401.1875,46371.38
401.36,46233.56
401.5323,45750.48
401.7047,45485.03
401.877,45884.71
402.0494,46282.17
402.2216,47013.57
402.394,46902.38
402.5662,47430.85
402.7385,49393.61
402.9107,48971.98
403.0829,47729.58
403.2551,47170.05
403.4272,46841.77
403.5994,46668.81
403.7715,47050.71
403.9436,47353.33
404.1156,47341.13
