Timestamp,01/02/2024 14:25:11
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2645.19
218.2508,2701.58
218.442,2754.97
218.6332,2820.15
218.8244,2876.86
219.0156,2941.23
219.2067,3006.87
219.3979,3070.54
219.589,3142.95
219.7801,3214.05
219.9712,3286.14
220.1623,3359.57
220.3533,3445.79
220.5444,3524.71
220.7354,3607.17
220.9264,3693.91
221.1174,3782.56
221.3083,3876.1
221.4993,3963.35
221.6902,4055.43
221.8812,4153.05
222.0721,4254.61
222.263,4356.77
222.4538,4464.94
222.6447,4577.1
222.8355,4688.84
223.0264,4794.16
223.2172,4914.2
223.408,5033.44
223.5987,5154.67
223.7895,5276.69
223.9802,5407.44
224.1709,5538.04
224.3616,5673.67
224.5524,5807.06
224.743,5948.67
224.9337,6080.27
225.1243,6232.03
225.315,6376.51
225.5056,6522.73
225.6962,6670.24
225.8867,6825.19
226.0773,6987.34
226.2678,7136.23
226.4584,7303.13
226.6489,7464.78
226.8394,7624.01
227.0298,7793.19
227.2203,7973.16
227.4108,8153.02
227.6012,8336.21
227.7916,8508.79
227.982,8693.22
228.1723,8877.93
228.3627,9070.59
228.5531,9252.55
228.7434,9442.12
228.9337,9642.62
229.124,9840.59
229.3143,10042.34
229.5045,10271.75
229.6948,10483.87
229.885,10707.9
230.0752,10937.69
230.2654,11157.52
230.4556,11381.44
230.6457,11608.18
230.8358,11835.58
231.026,12062.45
231.2161,12291.85
231.4062,12522.87
231.5963,12753.58
231.7863,12991.89
231.9764,13243.85
232.1664,13496.98
232.3564,13758.77
232.5464,14007.29
232.7364,14272.15
232.9263,14524.91
233.1163,14786.07
233.3062,15064.09
233.4961,15348.57
233.686,15619.29
233.8758,15866.48
234.0657,16124.89
234.2555,16395.6
234.4454,16669.64
234.6352,16945.47
234.825,17217.38
235.0147,17482.56
235.2045,17752.94
235.3942,18021.89
235.5839,18298.6
235.7737,18569.03
235.9633,18830.96
236.153,19126.18
236.3427,19416.56
236.5323,19695.12
236.7219,19969.45
236.9115,20214.11
237.1011,20474.29
237.2907,20751.83
237.4803,21043.72
237.6698,21300.35
237.8593,21583.78
238.0488,21858.1
238.2383,22137.52
238.4278,22405.28
238.6172,22700.4
238.8066,22981.0
238.9961,23265.92
239.1855,23554.28
239.3748,23834.88
239.5642,24095.43
239.7536,24385.12
239.9429,24658.95
240.1322,24902.9
240.3215,25164.82
240.5108,25435.7
240.7001,25721.82
240.8893,25985.68
241.0786,26245.2
241.2677,26503.37
241.457,26795.07
241.6461,27003.79
241.8353,27241.32
242.0244,27471.89
242.2136,27706.28
242.4027,27959.18
242.5918,28196.78
242.7809,28401.15
242.9699,28540.36
243.159,28726.65
243.348,29015.0
243.537,29307.08
243.726,29564.22
243.915,29776.77
244.1039,29986.67
244.2929,30115.53
244.4818,30237.25
244.6707,30473.21
244.8596,30759.32
245.0485,31038.06
245.2373,31311.69
245.4262,31559.82
245.615,31784.69
245.8038,31965.18
245.9926,32191.11
246.1814,32371.55
246.3701,32404.07
246.5589,32508.86
246.7476,32727.67
246.9363,33027.38
247.1249,33266.07
247.3136,33516.53
247.5023,33734.52
247.6909,33973.02
247.8795,34183.17
248.0681,34398.38
248.2567,34611.15
248.4453,34800.26
248.6338,34973.32
248.8224,35029.75
249.0109,35006.77
249.1994,35164.2
249.3878,35415.66
249.5763,35645.49
249.7648,35862.61
249.9532,36064.19
250.1416,36307.77
250.33,36536.87
250.5183,36752.18
250.7067,36915.43
250.8951,37058.95
251.0834,37212.23
251.2717,37354.15
251.46,37474.57
251.6483,37601.54
251.8365,37648.66
252.0247,37645.31
252.213,37793.46
252.4012,37951.44
252.5894,38185.05
252.7775,38334.04
252.9657,38471.61
253.1538,38649.08
253.3419,38791.97
253.53,38876.87
253.7181,39003.35
253.9062,39120.0
254.0942,39229.76
254.2823,39300.4
254.4703,39376.26
254.6583,39471.96
254.8463,39560.77
255.0342,39609.75
255.2222,39651.13
255.4101,39641.11
255.598,39639.0
255.7859,39739.51
255.9738,39898.67
256.1616,40056.9
256.3495,40216.94
256.5373,40341.9
256.7251,40512.25
256.9129,40623.7
257.1006,40710.52
257.2884,40830.05
257.4761,40952.89
257.6638,41020.92
257.8515,41067.6
258.0392,41128.36
258.2269,41187.62
258.4146,41226.4
258.6022,41282.64
258.7898,41294.98
258.9774,41334.24
259.165,41407.26
259.3525,41441.49
259.5401,41474.85
259.7276,41563.22
259.9151,41631.66
260.1026,41695.61
260.2901,41763.29
260.4776,41842.89
260.665,41964.68
260.8524,42085.49
261.0398,42193.07
261.2272,42240.68
261.4146,42242.33
261.6019,42299.32
261.7893,42363.07
261.9766,42401.54
262.1639,42481.03
262.3512,42468.52
262.5384,42468.84
262.7257,42477.96
262.9129,42517.96
263.1001,42539.87
263.2873,42613.48
263.4745,42664.28
263.6617,42587.62
263.8488,42627.79
264.0359,42667.88
264.2231,42684.57
264.4101,42722.0
264.5972,42760.27
264.7842,42796.07
264.9713,42812.98
265.1583,42823.69
265.3453,42840.26
265.5323,42881.84
265.7193,42921.56
265.9062,42990.7
266.0931,43017.76
266.2801,43025.4
266.4669,43087.99
266.6538,43132.06
266.8407,43170.01
267.0276,43155.88
267.2143,43141.47
267.4012,43185.69
267.588,43129.88
267.7747,43158.72
267.9615,43164.07
268.1482,43164.18
268.3349,43172.71
268.5217,43183.7
268.7083,43143.11
268.895,43149.95
269.0817,43193.83
269.2682,43184.8
269.4549,43146.03
269.6415,43065.11
269.8281,43058.17
270.0146,43108.64
270.2012,43141.7
270.3877,43177.69
270.5742,43183.19
270.7607,43195.73
270.9472,43197.13
271.1336,43201.1
271.32,43179.72
271.5065,43161.56
271.6929,43173.94
271.8792,43211.7
272.0656,43229.14
272.252,43257.54
272.4383,43275.73
272.6246,43268.34
272.8109,43270.35
272.9972,43360.91
273.1835,43415.56
273.3697,43451.68
273.5559,43475.04
273.7421,43498.77
273.9283,43521.45
274.1145,43528.48
274.3007,43547.71
274.4868,43598.58
274.6729,43677.72
274.859,43713.93
275.0451,43736.85
275.2311,43654.89
275.4172,43704.27
275.6032,43764.96
275.7892,43816.71
275.9752,43841.51
276.1612,43913.22
276.3472,43904.46
276.5331,43901.01
276.719,43938.81
276.9049,43962.45
277.0908,43948.86
277.2767,43976.28
277.4625,44023.23
277.6484,44033.49
277.8342,44027.96
278.02,44062.53
278.2057,44140.27
278.3915,44219.5
278.5772,44250.88
278.763,44240.35
278.9487,44317.94
279.1343,44400.17
279.32,44417.36
279.5057,44387.6
279.6913,44317.51
279.877,44330.39
280.0625,44352.37
280.2481,44321.45
280.4337,44325.44
280.6192,44406.07
280.8048,44492.04
280.9903,44493.84
281.1758,44469.05
281.3612,44447.6
281.5467,44468.75
281.7321,44567.65
281.9175,44611.11
282.1029,44634.91
282.2884,44669.53
282.4737,44643.62
282.6591,44628.57
282.8444,44660.71
283.0297,44692.87
283.215,44731.07
283.4002,44771.1
283.5855,44757.58
283.7707,44701.95
283.956,44713.11
284.1412,44741.28
284.3264,44822.61
284.5115,44907.6
284.6967,44985.52
284.8818,44985.37
285.0669,44955.72
285.252,44990.28
285.4371,45048.6
285.6222,45054.86
285.8072,45075.28
285.9922,45089.47
286.1772,45164.38
286.3622,45233.23
286.5472,45232.06
286.7321,45228.65
286.9171,45309.21
287.102,45371.52
287.2869,45458.73
287.4717,45579.63
287.6566,45631.11
287.8415,45681.72
288.0263,45708.48
288.2111,45683.2
288.3959,45644.88
288.5806,45696.25
288.7654,45766.61
288.9501,45915.05
289.1348,45988.78
289.3195,46042.54
289.5042,46120.68
289.6889,46227.34
289.8735,46195.39
290.0581,46228.85
290.2428,46195.56
290.4273,46258.6
290.6119,46374.79
290.7965,46431.12
290.981,46483.29
291.1655,46543.8
291.35,46479.64
291.5345,46467.89
291.719,46521.12
291.9034,46597.68
292.0878,46736.43
292.2722,46776.52
292.4566,46793.58
292.641,46862.83
292.8253,46920.56
293.0096,46944.85
293.194,47034.56
293.3783,47088.87
293.5626,47189.27
293.7468,47267.85
293.9311,47339.7
294.1153,47315.68
294.2995,47237.53
294.4837,47222.65
294.6678,47225.63
294.852,47243.06
295.0361,47334.61
295.2202,47408.48
295.4043,47504.81
295.5884,47549.21
295.7725,47602.73
295.9565,47646.0
296.1405,47624.86
296.3246,47646.96
296.5085,47778.94
296.6925,47908.85
296.8764,47965.32
297.0603,47996.07
297.2443,48027.84
297.4282,48041.37
297.612,48045.81
297.7959,48052.84
297.9797,48088.25
298.1635,48086.35
298.3474,48230.38
298.5311,48341.24
298.7149,48329.89
298.8987,48301.33
299.0823,48334.05
299.2661,48312.61
299.4498,48239.87
299.6334,48291.64
299.8171,48376.4
300.0007,48428.35
300.1843,48497.0
300.368,48531.12
300.5515,48567.59
300.7351,48588.75
300.9186,48622.85
301.1021,48627.26
301.2857,48669.64
301.4691,48734.32
301.6526,48818.58
301.8361,48823.06
302.0195,48840.07
302.2029,48878.22
302.3863,48957.9
302.5697,48950.54
302.753,49042.02
302.9364,49130.66
303.1197,49262.26
303.303,49292.16
303.4863,49287.02
303.6696,49225.33
303.8528,49196.82
304.036,49221.21
304.2192,49306.55
304.4024,49352.43
304.5856,49336.1
304.7688,49384.55
304.9519,49445.47
305.135,49489.4
305.3181,49510.03
305.5012,49553.87
305.6842,49634.95
305.8673,49693.73
306.0504,49673.19
306.2333,49619.14
306.4163,49665.93
306.5993,49671.38
306.7822,49730.56
306.9652,49798.09
307.1481,49797.21
307.331,49800.44
307.5139,49813.56
307.6967,49817.02
307.8796,49841.27
308.0624,49890.3
308.2452,49860.26
308.428,49869.49
308.6107,49908.05
308.7935,49909.12
308.9762,49929.86
309.1589,49979.01
309.3416,50006.37
309.5243,50021.32
309.7069,50050.96
309.8896,50056.53
310.0721,50074.17
310.2548,50128.46
310.4373,50176.45
310.6199,50245.24
310.8024,50269.83
310.985,50288.49
311.1674,50248.1
311.3499,50215.09
311.5324,50263.09
311.7148,50370.95
311.8973,50378.16
312.0797,50397.23
312.2621,50446.64
312.4445,50435.24
312.6268,50431.21
312.8091,50486.32
312.9915,50451.22
313.1738,50459.01
313.356,50437.74
313.5383,50409.64
313.7206,50459.12
313.9027,50428.25
314.085,50451.58
314.2672,50487.41
314.4493,50529.68
314.6314,50609.02
314.8136,50665.82
314.9957,50641.92
315.1778,50613.37
315.3598,50644.8
315.5419,50692.92
315.724,50737.19
315.9059,50757.43
316.088,50764.8
316.2699,50830.46
316.4519,50885.38
316.6338,50862.04
316.8157,50785.37
316.9977,50786.32
317.1795,50888.12
317.3614,50966.81
317.5432,51029.99
317.7251,51043.21
317.9069,50955.05
318.0887,50950.77
318.2704,50911.38
318.4522,50958.73
318.6339,51038.99
318.8156,51160.69
318.9973,51164.79
319.179,51237.66
319.3607,51301.95
319.5423,51358.24
319.7239,51365.23
319.9055,51338.87
320.0871,51377.45
320.2687,51413.73
320.4502,51413.13
320.6317,51356.97
320.8132,51431.2
320.9947,51481.45
321.1761,51529.26
321.3576,51546.59
321.5391,51564.73
321.7205,51602.03
321.9019,51638.93
322.0832,51619.75
322.2646,51627.6
322.4459,51622.65
322.6272,51625.35
322.8085,51620.54
322.9898,51641.53
323.1711,51627.35
323.3523,51627.33
323.5335,51605.67
323.7147,51730.06
323.8959,51910.5
324.0771,51986.22
324.2582,51992.33
324.4393,52018.66
324.6204,52080.62
324.8015,52105.1
324.9826,52205.98
325.1637,52330.11
325.3447,52334.18
325.5257,52348.22
325.7067,52330.23
325.8877,52211.31
326.0686,52181.39
326.2496,52248.91
326.4305,52237.22
326.6114,52285.92
326.7922,52341.01
326.9731,52362.58
327.1539,52376.01
327.3347,52429.24
327.5155,52476.88
327.6963,52602.61
327.8771,52624.33
328.0578,52542.91
328.2385,52410.87
328.4193,52440.98
328.5999,52462.99
328.7806,52437.02
328.9613,52478.79
329.1419,52472.19
329.3225,52521.81
329.5031,52507.29
329.6837,52497.66
329.8642,52479.83
330.0447,52493.97
330.2252,52461.32
330.4057,52401.23
330.5862,52404.15
330.7667,52419.7
330.9471,52487.63
331.1275,52644.65
331.3079,52706.45
331.4883,52815.87
331.6687,52793.53
331.849,52656.27
332.0293,52561.8
332.2096,52496.27
332.3899,52522.84
332.5702,52600.87
332.7504,52670.77
332.9306,52755.44
333.1108,52716.57
333.291,52622.79
333.4712,52629.72
333.6514,52688.15
333.8315,52684.07
334.0116,52702.99
334.1917,52765.91
334.3717,52834.04
334.5518,52865.68
334.7318,52807.4
334.9119,52784.12
335.0918,52838.36
335.2718,52891.45
335.4518,52906.07
335.6317,52945.25
335.8116,53006.91
335.9915,52919.97
336.1714,52805.42
336.3513,52812.5
336.5311,52856.5
336.7109,52932.47
336.8907,52961.95
337.0705,52810.08
337.2502,52635.44
337.43,52604.01
337.6097,52551.5
337.7894,52532.39
337.9691,52579.03
338.1488,52635.54
338.3284,52680.87
338.508,52813.15
338.6877,52918.85
338.8672,52912.77
339.0468,52840.2
339.2263,52820.55
339.4059,53204.93
339.5854,53443.08
339.7649,53079.67
339.9443,52927.15
340.1238,52867.67
340.3032,52841.67
340.4826,52850.06
340.662,52755.09
340.8414,52660.01
341.0207,52678.46
341.2001,52713.58
341.3794,52695.02
341.5587,52763.6
341.738,52812.51
341.9172,52833.54
342.0965,52807.29
342.2757,52718.99
342.4549,52529.88
342.6341,52546.45
342.8132,52614.49
342.9923,52812.84
343.1715,52979.81
343.3506,52912.27
343.5296,52722.21
343.7087,52628.85
343.8878,52548.28
344.0668,52533.0
344.2458,52526.31
344.4248,52438.69
344.6037,52406.8
344.7827,52466.45
344.9616,52441.79
345.1405,52451.43
345.3194,52446.37
345.4982,52391.57
345.6771,52324.51
345.8559,52313.88
346.0347,52304.66
346.2135,52260.08
346.3923,52251.97
346.571,52191.86
346.7498,52166.05
346.9285,52246.97
347.1071,52192.69
347.2859,52084.32
347.4645,52106.15
347.6431,52170.41
347.8217,52194.07
348.0003,52105.33
348.1789,52092.11
348.3574,52065.19
348.5359,52002.13
348.7145,51930.07
348.893,51937.94
349.0714,51933.75
349.2499,51824.64
349.4283,51722.92
349.6068,51613.42
349.7852,51591.6
349.9635,51633.94
350.1419,51615.51
350.3202,51585.66
350.4985,51469.84
350.6768,51386.13
350.8551,51334.97
351.0334,51324.06
351.2116,51278.34
351.3898,51256.55
351.568,51188.27
351.7462,51212.59
351.9243,51159.03
352.1025,51066.87
352.2806,50983.09
352.4587,50949.97
352.6368,50889.12
352.8148,50798.07
352.9929,50752.27
353.1709,50790.49
353.3489,50794.0
353.5268,50733.33
353.7048,50646.27
353.8828,50604.52
354.0607,50512.52
354.2386,50509.64
354.4165,50475.08
354.5943,50413.28
354.7722,50393.08
354.95,50466.54
355.1278,50445.8
355.3056,50298.21
355.4833,50127.9
355.6611,49987.8
355.8388,49885.87
356.0165,49847.1
356.1942,49878.51
356.3719,49923.42
356.5495,49860.17
356.7271,49803.85
356.9047,49743.87
357.0823,49728.16
357.2599,49765.07
357.4374,49692.1
357.6149,49551.34
357.7924,49427.18
357.9699,49401.65
358.1474,49316.62
358.3248,49211.62
358.5023,49160.89
358.6797,49024.07
358.8571,48969.79
359.0344,48907.32
359.2118,48837.12
359.3891,48824.3
359.5664,48712.05
359.7437,48704.81
359.9209,48671.23
360.0982,48496.15
360.2754,48336.05
360.4526,48391.3
360.6298,48356.62
360.807,48286.82
360.9841,48276.02
361.1613,48352.72
361.3383,48562.9
361.5154,48541.72
361.6925,48526.14
361.8695,48421.0
362.0466,48246.31
362.2236,48093.57
362.4005,47907.38
362.5775,47718.51
362.7545,47596.28
362.9314,47478.14
363.1083,47565.15
363.2852,48016.76
363.462,47861.97
363.6389,47718.74
363.8157,47505.22
363.9925,47300.26
364.1693,47131.08
364.346,46991.91
364.5228,47091.59
364.6996,47275.72
364.8762,47277.99
365.0529,47336.26
365.2296,47522.17
365.4062,47307.82
365.5829,47292.25
365.7595,47304.8
365.9361,47156.35
366.1126,47196.58
366.2892,48314.01
366.4657,49540.09
366.6422,49553.91
366.8186,49004.46
366.9951,48785.64
367.1716,48257.81
367.348,49145.37
367.5244,49074.01
367.7008,48355.13
367.8772,47757.03
368.0535,48149.74
368.2298,49709.96
368.4061,50548.09
368.5824,49494.95
368.7586,49075.77
368.9349,48540.58
369.1111,47454.85
369.2873,46842.78
369.4635,46765.99
369.6396,46577.85
369.8158,46647.63
369.9919,47320.54
370.168,48284.57
370.3441,47895.43
370.5202,47139.01
370.6962,46601.92
370.8722,46288.28
371.0482,46135.73
371.2242,46322.02
371.4002,46805.76
371.5761,46819.55
371.752,46602.38
371.9279,46654.8
372.1038,46696.08
372.2796,46486.0
372.4555,46493.14
372.6313,46427.39
372.8071,46208.86
372.9829,46205.84
373.1586,46565.89
373.3344,46342.39
373.5101,46047.18
373.6858,45992.82
373.8615,45875.21
374.0371,46089.34
374.2127,46408.88
374.3884,46070.78
374.564,45896.28
374.7395,45818.12
374.9151,45813.87
375.0906,46538.84
375.2661,46850.71
375.4416,46428.64
375.6171,46530.57
375.7925,46648.34
375.968,46611.44
376.1434,46406.19
376.3188,46434.11
376.4941,46451.11
376.6695,46497.21
376.8448,46676.06
377.0201,46937.1
377.1954,47096.15
377.3707,46953.04
377.5459,47312.53
377.7212,47986.96
377.8964,48895.62
378.0715,48902.0
378.2467,48666.32
378.4218,48126.31
378.597,47409.03
378.7721,47336.68
378.9472,47508.71
379.1222,49138.67
379.2973,49143.25
379.4723,50014.98
379.6473,52713.43
379.8223,52613.86
379.9972,50762.78
380.1722,50099.77
380.3471,49878.24
380.522,48290.95
380.6969,47745.42
380.8717,47961.88
381.0466,47495.57
381.2214,48197.44
381.3962,48250.16
381.571,47823.19
381.7457,47511.18
381.9204,47692.67
382.0952,47357.4
382.2699,47965.5
382.4445,48424.16
382.6192,49028.34
382.7938,49629.16
382.9685,50008.68
383.1431,49376.6
383.3176,48338.86
383.4922,47983.02
383.6667,48254.88
383.8412,47810.02
384.0157,47627.63
384.1902,47854.46
384.3646,47687.53
384.5391,47955.66
384.7134,48859.59
384.8878,50852.74
385.0622,51387.39
385.2365,49681.83
385.4109,48840.66
385.5852,48663.33
385.7594,50344.73
385.9337,52487.55
386.1079,53784.59
386.2822,55153.97
386.4564,53877.71
386.6306,52213.5
386.8047,52917.86
386.9789,53939.6
387.153,55615.47
387.3271,54834.15
387.5012,53143.9
387.6752,53309.99
387.8492,54499.76
388.0233,53282.12
388.1972,51439.7
388.3712,51245.05
388.5452,51413.5
388.7191,52335.36
388.893,55068.06
389.0669,53247.39
389.2408,49906.24
389.4146,48471.99
389.5884,47539.98
389.7623,47451.01
389.9361,47341.87
390.1098,47153.48
390.2835,47261.78
390.4573,47167.83
390.631,47179.36
390.8047,47513.02
390.9784,47603.75
391.152,47263.97
391.3256,47227.18
391.4992,47065.21
391.6728,47367.45
391.8464,48243.4
392.0199,47997.97
392.1934,47411.81
392.3669,47958.61
392.5403,48627.39
392.7138,49393.87
392.8873,49735.06
393.0607,49236.42
393.2341,49154.59
393.4074,49109.02
393.5808,48529.2
393.7542,48681.94
393.9274,48603.86
394.1007,48436.38
394.274,49718.72
394.4472,50499.18
394.6205,51604.66
394.7937,52464.45
394.9668,52751.33
395.14,51716.68
395.3131,49543.77
395.4863,48609.77
395.6594,48441.14
395.8325,47985.22
396.0055,48618.21
396.1786,49100.21
396.3516,49524.16
396.5246,48444.12
396.6975,47448.17
396.8705,48216.32
397.0434,49347.78
397.2163,48392.09
397.3892,48052.99
397.5621,48790.77
397.735,49781.94
397.9077,50655.86
398.0806,50377.65
398.2534,52145.58
398.4261,51668.23
398.5989,50574.39
398.7716,50813.76
398.9443,52530.66
399.117,54943.36
399.2896,54962.74
399.4623,52274.53
399.6349,51656.01
399.8075,51488.52
399.9801,49546.98
400.1526,48542.16
400.3252,48144.52
400.4977,48321.6
400.6702,48501.43
400.8427,47133.03
401.0151,46688.66
401.1875,45973.4
401.36,45842.63
401.5323,45369.11
401.7047,45097.49
401.877,45482.92
402.0494,45888.71
402.2216,46608.37
402.394,46516.52
402.5662,47011.12
402.7385,48970.7
402.9107,48551.02
403.0829,47314.58
403.2551,46769.25
403.4272,46444.85
403.5994,46272.29
403.7715,46642.56
403.9436,46950.83
404.1156,46936.06
