Timestamp,01/02/2024 23:06:58
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2661.36
218.2508,2718.17
218.442,2773.47
218.6332,2836.59
218.8244,2896.19
219.0156,2957.23
219.2067,3023.64
219.3979,3093.74
219.589,3165.07
219.7801,3236.14
219.9712,3311.95
220.1623,3383.21
220.3533,3468.99
220.5444,3550.7
220.7354,3633.89
220.9264,3718.99
221.1174,3812.33
221.3083,3904.74
221.4993,3996.57
221.6902,4086.78
221.8812,4187.67
222.0721,4288.28
222.263,4392.48
222.4538,4499.95
222.6447,4612.13
222.8355,4721.91
223.0264,4834.67
223.2172,4947.9
223.408,5073.02
223.5987,5200.23
223.7895,5321.88
223.9802,5456.7
224.1709,5583.56
224.3616,5721.3
224.5524,5857.02
224.743,5998.56
224.9337,6133.84
225.1243,6288.8
225.315,6435.26
225.5056,6578.59
225.6962,6733.38
225.8867,6888.7
226.0773,7045.12
226.2678,7206.92
226.4584,7365.88
226.6489,7533.58
226.8394,7694.82
227.0298,7867.01
227.2203,8045.21
227.4108,8234.25
227.6012,8415.03
227.7916,8591.45
227.982,8781.34
228.1723,8959.97
228.3627,9153.69
228.5531,9340.07
228.7434,9534.75
228.9337,9734.18
229.124,9941.06
229.3143,10140.15
229.5045,10369.17
229.6948,10587.68
229.885,10809.79
230.0752,11039.3
230.2654,11268.37
230.4556,11503.75
230.6457,11725.77
230.8358,11957.18
231.026,12187.81
231.2161,12418.92
231.4062,12656.22
231.5963,12883.72
231.7863,13119.62
231.9764,13382.15
232.1664,13639.49
232.3564,13900.05
232.5464,14158.06
232.7364,14419.31
232.9263,14673.88
233.1163,14949.07
233.3062,15224.19
233.4961,15522.53
233.686,15790.2
233.8758,16036.33
234.0657,16300.43
234.2555,16582.39
234.4454,16856.56
234.6352,17135.45
234.825,17411.67
235.0147,17674.03
235.2045,17948.64
235.3942,18228.29
235.5839,18500.3
235.7737,18777.3
235.9633,19049.32
236.153,19339.32
236.3427,19632.55
236.5323,19922.42
236.7219,20191.85
236.9115,20441.4
237.1011,20702.46
237.2907,20989.23
237.4803,21283.31
237.6698,21552.67
237.8593,21834.65
238.0488,22112.72
238.2383,22397.99
238.4278,22666.0
238.6172,22971.59
238.8066,23257.15
238.9961,23532.93
239.1855,23837.2
239.3748,24119.75
239.5642,24385.32
239.7536,24670.88
239.9429,24945.7
240.1322,25193.35
240.3215,25463.59
240.5108,25750.51
240.7001,26031.73
240.8893,26305.4
241.0786,26565.8
241.2677,26822.38
241.457,27120.08
241.6461,27338.02
241.8353,27572.64
242.0244,27803.11
242.2136,28050.96
242.4027,28298.94
242.5918,28537.76
242.7809,28753.78
242.9699,28896.83
243.159,29079.41
243.348,29376.62
243.537,29673.63
243.726,29933.2
243.915,30148.23
244.1039,30360.61
244.2929,30488.75
244.4818,30615.2
244.6707,30848.96
244.8596,31149.99
245.0485,31431.14
245.2373,31711.38
245.4262,31956.52
245.615,32187.97
245.8038,32377.19
245.9926,32605.4
246.1814,32785.74
246.3701,32828.79
246.5589,32921.06
246.7476,33149.14
246.9363,33445.06
247.1249,33689.56
247.3136,33951.99
247.5023,34177.74
247.6909,34417.27
247.8795,34630.81
248.0681,34846.12
248.2567,35067.2
248.4453,35251.47
248.6338,35436.1
248.8224,35483.51
249.0109,35464.56
249.1994,35629.84
249.3878,35886.74
249.5763,36131.13
249.7648,36341.62
249.9532,36550.45
250.1416,36798.06
250.33,37022.82
250.5183,37243.22
250.7067,37402.58
250.8951,37555.48
251.0834,37712.92
251.2717,37859.36
251.46,37993.7
251.6483,38113.41
251.8365,38167.64
252.0247,38138.12
252.213,38300.25
252.4012,38468.06
252.5894,38695.55
252.7775,38852.87
252.9657,38987.84
253.1538,39175.43
253.3419,39316.49
253.53,39416.5
253.7181,39531.65
253.9062,39650.93
254.0942,39762.31
254.2823,39838.38
254.4703,39916.08
254.6583,40010.6
254.8463,40109.7
255.0342,40153.59
255.2222,40196.39
255.4101,40182.89
255.598,40182.41
255.7859,40286.28
255.9738,40445.05
256.1616,40603.93
256.3495,40768.6
256.5373,40888.51
256.7251,41074.49
256.9129,41180.13
257.1006,41269.22
257.2884,41390.3
257.4761,41512.77
257.6638,41591.27
257.8515,41622.73
258.0392,41696.33
258.2269,41746.9
258.4146,41803.87
258.6022,41851.6
258.7898,41868.11
258.9774,41905.98
259.165,41974.97
259.3525,42024.01
259.5401,42054.38
259.7276,42134.5
259.9151,42203.94
260.1026,42264.56
260.2901,42340.8
260.4776,42417.14
260.665,42556.17
260.8524,42666.02
261.0398,42777.34
261.2272,42824.86
261.4146,42824.23
261.6019,42887.07
261.7893,42958.56
261.9766,42994.99
262.1639,43065.66
262.3512,43058.89
262.5384,43057.12
262.7257,43076.47
262.9129,43107.42
263.1001,43132.42
263.2873,43205.49
263.4745,43247.18
263.6617,43175.48
263.8488,43219.67
264.0359,43247.77
264.2231,43278.29
264.4101,43314.48
264.5972,43359.38
264.7842,43387.04
264.9713,43411.64
265.1583,43413.25
265.3453,43437.97
265.5323,43482.24
265.7193,43512.74
265.9062,43590.67
266.0931,43617.09
266.2801,43617.47
266.4669,43676.81
266.6538,43718.8
266.8407,43774.75
267.0276,43759.14
267.2143,43740.96
267.4012,43782.45
267.588,43729.43
267.7747,43740.16
267.9615,43753.38
268.1482,43751.26
268.3349,43767.28
268.5217,43773.49
268.7083,43740.08
268.895,43734.48
269.0817,43786.26
269.2682,43779.99
269.4549,43733.12
269.6415,43662.13
269.8281,43652.21
270.0146,43703.57
270.2012,43734.22
270.3877,43773.34
270.5742,43769.13
270.7607,43780.08
270.9472,43788.58
271.1336,43783.93
271.32,43770.73
271.5065,43756.34
271.6929,43760.9
271.8792,43806.35
272.0656,43813.77
272.252,43849.29
272.4383,43869.33
272.6246,43854.95
272.8109,43864.18
272.9972,43948.63
273.1835,44009.84
273.3697,44042.8
273.5559,44070.87
273.7421,44098.11
273.9283,44113.25
274.1145,44134.28
274.3007,44152.61
274.4868,44195.89
274.6729,44275.93
274.859,44313.98
275.0451,44336.88
275.2311,44251.76
275.4172,44313.72
275.6032,44363.68
275.7892,44423.46
275.9752,44449.77
276.1612,44512.75
276.3472,44497.94
276.5331,44501.08
276.719,44546.44
276.9049,44565.63
277.0908,44554.58
277.2767,44563.43
277.4625,44618.68
277.6484,44635.9
277.8342,44638.38
278.02,44658.42
278.2057,44729.32
278.3915,44812.22
278.5772,44853.48
278.763,44834.67
278.9487,44920.58
279.1343,44993.87
279.32,45018.84
279.5057,44989.35
279.6913,44911.71
279.877,44928.59
280.0625,44951.8
280.2481,44939.82
280.4337,44924.98
280.6192,45013.48
280.8048,45100.37
280.9903,45099.05
281.1758,45079.16
281.3612,45044.09
281.5467,45072.19
281.7321,45154.88
281.9175,45206.93
282.1029,45235.36
282.2884,45275.44
282.4737,45259.82
282.6591,45231.92
282.8444,45268.04
283.0297,45302.74
283.215,45341.69
283.4002,45384.13
283.5855,45370.53
283.7707,45299.0
283.956,45324.33
284.1412,45350.3
284.3264,45429.21
284.5115,45534.32
284.6967,45589.84
284.8818,45595.8
285.0669,45569.89
285.252,45607.9
285.4371,45667.05
285.6222,45669.14
285.8072,45680.68
285.9922,45702.91
286.1772,45775.81
286.3622,45852.89
286.5472,45861.23
286.7321,45842.91
286.9171,45935.14
287.102,45997.75
287.2869,46088.59
287.4717,46211.55
287.6566,46261.55
287.8415,46306.94
288.0263,46354.37
288.2111,46298.54
288.3959,46265.28
288.5806,46339.64
288.7654,46397.7
288.9501,46544.0
289.1348,46634.81
289.3195,46685.95
289.5042,46760.6
289.6889,46863.53
289.8735,46834.11
290.0581,46866.01
290.2428,46842.61
290.4273,46903.15
290.6119,47016.21
290.7965,47078.32
290.981,47142.09
291.1655,47194.58
291.35,47133.11
291.5345,47112.2
291.719,47179.33
291.9034,47250.67
292.0878,47382.72
292.2722,47441.27
292.4566,47447.75
292.641,47518.14
292.8253,47574.14
293.0096,47607.02
293.194,47691.58
293.3783,47758.0
293.5626,47850.92
293.7468,47924.96
293.9311,47998.61
294.1153,47985.09
294.2995,47904.36
294.4837,47892.82
294.6678,47891.8
294.852,47920.46
295.0361,48005.2
295.2202,48084.37
295.4043,48182.24
295.5884,48230.78
295.7725,48283.13
295.9565,48325.23
296.1405,48303.01
296.3246,48326.83
296.5085,48465.19
296.6925,48590.91
296.8764,48645.37
297.0603,48681.14
297.2443,48713.75
297.4282,48728.01
297.612,48722.94
297.7959,48734.13
297.9797,48784.17
298.1635,48770.92
298.3474,48911.76
298.5311,49026.66
298.7149,49025.25
298.8987,48993.75
299.0823,49018.43
299.2661,49009.34
299.4498,48932.0
299.6334,48991.09
299.8171,49079.03
300.0007,49135.34
300.1843,49196.71
300.368,49237.87
300.5515,49267.78
300.7351,49292.98
300.9186,49330.1
301.1021,49339.98
301.2857,49393.39
301.4691,49439.88
301.6526,49533.05
301.8361,49541.7
302.0195,49550.5
302.2029,49601.2
302.3863,49677.51
302.5697,49668.26
302.753,49746.34
302.9364,49849.49
303.1197,49973.99
303.303,50009.56
303.4863,50003.74
303.6696,49947.22
303.8528,49920.71
304.036,49950.98
304.2192,50035.54
304.4024,50081.12
304.5856,50052.71
304.7688,50120.58
304.9519,50186.18
305.135,50221.89
305.3181,50237.37
305.5012,50280.99
305.6842,50365.95
305.8673,50420.63
306.0504,50414.84
306.2333,50355.43
306.4163,50410.16
306.5993,50419.4
306.7822,50479.83
306.9652,50544.43
307.1481,50534.38
307.331,50550.9
307.5139,50566.09
307.6967,50560.9
307.8796,50584.85
308.0624,50635.54
308.2452,50604.71
308.428,50615.73
308.6107,50659.44
308.7935,50658.83
308.9762,50688.72
309.1589,50727.9
309.3416,50764.31
309.5243,50785.36
309.7069,50826.58
309.8896,50813.58
310.0721,50831.06
310.2548,50882.17
310.4373,50926.57
310.6199,51012.62
310.8024,51013.74
310.985,51046.75
311.1674,51024.58
311.3499,50975.17
311.5324,51020.72
311.7148,51137.21
311.8973,51142.1
312.0797,51155.5
312.2621,51208.43
312.4445,51197.95
312.6268,51191.28
312.8091,51249.53
312.9915,51209.59
313.1738,51219.82
313.356,51201.35
313.5383,51173.92
313.7206,51210.49
313.9027,51185.93
314.085,51208.2
314.2672,51252.37
314.4493,51306.18
314.6314,51369.22
314.8136,51432.76
314.9957,51402.6
315.1778,51367.68
315.3598,51410.93
315.5419,51463.03
315.724,51514.15
315.9059,51525.28
316.088,51527.91
316.2699,51601.95
316.4519,51659.77
316.6338,51629.83
316.8157,51539.08
316.9977,51546.46
317.1795,51641.55
317.3614,51719.77
317.5432,51797.29
317.7251,51809.04
317.9069,51719.36
318.0887,51720.29
318.2704,51687.35
318.4522,51732.13
318.6339,51801.57
318.8156,51924.98
318.9973,51918.19
319.179,51989.77
319.3607,52069.27
319.5423,52138.22
319.7239,52135.45
319.9055,52116.16
320.0871,52145.76
320.2687,52173.51
320.4502,52164.56
320.6317,52112.67
320.8132,52175.32
320.9947,52247.77
321.1761,52305.7
321.3576,52313.88
321.5391,52330.91
321.7205,52370.25
321.9019,52393.61
322.0832,52396.23
322.2646,52394.58
322.4459,52401.66
322.6272,52396.59
322.8085,52400.63
322.9898,52424.08
323.1711,52396.86
323.3523,52389.11
323.5335,52367.96
323.7147,52489.11
323.8959,52654.47
324.0771,52738.81
324.2582,52748.74
324.4393,52772.37
324.6204,52828.01
324.8015,52874.7
324.9826,52975.85
325.1637,53092.91
325.3447,53098.46
325.5257,53088.61
325.7067,53087.26
325.8877,52958.8
326.0686,52919.09
326.2496,52978.42
326.4305,52965.54
326.6114,53017.14
326.7922,53057.66
326.9731,53097.7
327.1539,53107.67
327.3347,53164.15
327.5155,53215.82
327.6963,53352.06
327.8771,53383.32
328.0578,53299.5
328.2385,53165.02
328.4193,53187.95
328.5999,53211.11
328.7806,53190.58
328.9613,53227.62
329.1419,53215.69
329.3225,53248.2
329.5031,53230.53
329.6837,53211.99
329.8642,53205.85
330.0447,53204.63
330.2252,53178.83
330.4057,53139.94
330.5862,53134.95
330.7667,53172.34
330.9471,53221.88
331.1275,53368.8
331.3079,53450.99
331.4883,53563.48
331.6687,53530.85
331.849,53403.79
332.0293,53291.22
332.2096,53233.58
332.3899,53247.84
332.5702,53333.96
332.7504,53411.71
332.9306,53515.33
333.1108,53452.48
333.291,53363.51
333.4712,53378.07
333.6514,53442.61
333.8315,53438.13
334.0116,53445.5
334.1917,53517.86
334.3717,53576.67
334.5518,53606.08
334.7318,53540.62
334.9119,53535.39
335.0918,53582.95
335.2718,53626.48
335.4518,53652.98
335.6317,53679.03
335.8116,53762.37
335.9915,53699.9
336.1714,53580.2
336.3513,53566.07
336.5311,53600.57
336.7109,53702.55
336.8907,53718.51
337.0705,53565.18
337.2502,53417.04
337.43,53374.75
337.6097,53298.97
337.7894,53299.75
337.9691,53337.71
338.1488,53399.11
338.3284,53447.85
338.508,53557.27
338.6877,53666.42
338.8672,53654.42
339.0468,53586.83
339.2263,53585.62
339.4059,53965.51
339.5854,54191.63
339.7649,53825.21
339.9443,53664.56
340.1238,53586.34
340.3032,53581.53
340.4826,53600.71
340.662,53508.8
340.8414,53404.08
341.0207,53418.87
341.2001,53459.75
341.3794,53445.03
341.5587,53520.34
341.738,53563.97
341.9172,53579.55
342.0965,53536.47
342.2757,53412.77
342.4549,53262.86
342.6341,53285.91
342.8132,53342.91
342.9923,53540.93
343.1715,53721.9
343.3506,53657.82
343.5296,53453.7
343.7087,53369.77
343.8878,53302.84
344.0668,53308.54
344.2458,53311.73
344.4248,53213.7
344.6037,53172.46
344.7827,53213.91
344.9616,53175.67
345.1405,53196.08
345.3194,53185.15
345.4982,53115.18
345.6771,53062.7
345.8559,53056.55
346.0347,53048.24
346.2135,53006.98
346.3923,52982.47
346.571,52921.79
346.7498,52889.51
346.9285,52969.97
347.1071,52910.45
347.2859,52815.56
347.4645,52861.72
347.6431,52917.85
347.8217,52935.99
348.0003,52836.37
348.1789,52829.81
348.3574,52817.45
348.5359,52740.27
348.7145,52657.57
348.893,52689.25
349.0714,52680.09
349.2499,52564.64
349.4283,52473.28
349.6068,52358.94
349.7852,52318.93
349.9635,52347.27
350.1419,52331.17
350.3202,52269.23
350.4985,52179.08
350.6768,52087.91
350.8551,52045.5
351.0334,52037.82
351.2116,51993.53
351.3898,51986.76
351.568,51914.31
351.7462,51906.82
351.9243,51871.32
352.1025,51783.77
352.2806,51701.98
352.4587,51699.79
352.6368,51622.37
352.8148,51520.11
352.9929,51460.08
353.1709,51506.01
353.3489,51501.31
353.5268,51426.84
353.7048,51338.88
353.8828,51296.08
354.0607,51195.59
354.2386,51198.69
354.4165,51148.71
354.5943,51093.46
354.7722,51069.5
354.95,51149.26
355.1278,51134.9
355.3056,50995.53
355.4833,50829.52
355.6611,50674.53
355.8388,50580.06
356.0165,50541.64
356.1942,50555.73
356.3719,50622.6
356.5495,50575.25
356.7271,50519.3
356.9047,50463.59
357.0823,50461.14
357.2599,50482.11
357.4374,50399.3
357.6149,50250.82
357.7924,50121.22
357.9699,50125.89
358.1474,50053.51
358.3248,49940.26
358.5023,49895.76
358.6797,49755.28
358.8571,49688.44
359.0344,49603.91
359.2118,49517.13
359.3891,49496.58
359.5664,49381.25
359.7437,49358.03
359.9209,49317.13
360.0982,49141.94
360.2754,48999.24
360.4526,49060.88
360.6298,49036.63
360.807,48971.16
360.9841,48969.11
361.1613,49044.78
361.3383,49236.56
361.5154,49213.14
361.6925,49205.74
361.8695,49124.43
362.0466,48933.77
362.2236,48765.9
362.4005,48565.59
362.5775,48357.46
362.7545,48212.19
362.9314,48104.7
363.1083,48231.2
363.2852,48693.18
363.462,48526.44
363.6389,48367.52
363.8157,48155.65
363.9925,47920.57
364.1693,47753.16
364.346,47621.3
364.5228,47730.8
364.6996,47924.46
364.8762,47940.37
365.0529,47993.75
365.2296,48156.25
365.4062,47935.0
365.5829,47891.02
365.7595,47911.08
365.9361,47741.62
366.1126,47789.54
366.2892,48937.02
366.4657,50188.83
366.6422,50193.02
366.8186,49642.21
366.9951,49428.5
367.1716,48890.09
367.348,49783.51
367.5244,49695.21
367.7008,48985.86
367.8772,48406.8
368.0535,48791.35
368.2298,50369.61
368.4061,51201.69
368.5824,50156.86
368.7586,49738.23
368.9349,49181.03
369.1111,48057.35
369.2873,47441.13
369.4635,47368.64
369.6396,47163.23
369.8158,47236.13
369.9919,47907.88
370.168,48884.08
370.3441,48498.12
370.5202,47763.36
370.6962,47229.45
370.8722,46908.08
371.0482,46743.32
371.2242,46921.82
371.4002,47369.98
371.5761,47384.37
371.752,47178.21
371.9279,47285.43
372.1038,47335.71
372.2796,47128.74
372.4555,47099.36
372.6313,47031.79
372.8071,46813.66
372.9829,46804.3
373.1586,47163.17
373.3344,46977.63
373.5101,46702.42
373.6858,46647.01
373.8615,46510.76
374.0371,46689.88
374.2127,46995.55
374.3884,46680.84
374.564,46536.59
374.7395,46459.21
374.9151,46470.91
375.0906,47178.68
375.2661,47453.42
375.4416,47004.76
375.6171,47104.01
375.7925,47248.27
375.968,47225.65
376.1434,46988.47
376.3188,47028.82
376.4941,47039.99
376.6695,47098.8
376.8448,47278.02
377.0201,47533.02
377.1954,47669.92
377.3707,47516.05
377.5459,47891.42
377.7212,48563.12
377.8964,49475.47
378.0715,49458.33
378.2467,49217.95
378.4218,48660.83
378.597,47972.83
378.7721,47904.3
378.9472,48106.46
379.1222,49748.36
379.2973,49760.83
379.4723,50663.27
379.6473,53410.73
379.8223,53309.34
379.9972,51434.84
380.1722,50727.08
380.3471,50469.49
380.522,48860.29
380.6969,48317.88
380.8717,48518.42
381.0466,48031.85
381.2214,48772.65
381.3962,48848.45
381.571,48437.57
381.7457,48111.97
381.9204,48298.85
382.0952,47984.79
382.2699,48597.93
382.4445,49076.85
382.6192,49708.05
382.7938,50318.6
382.9685,50712.12
383.1431,50048.19
383.3176,49010.64
383.4922,48646.06
383.6667,48917.48
383.8412,48478.83
384.0157,48288.45
384.1902,48487.34
384.3646,48285.22
384.5391,48551.38
384.7134,49449.68
384.8878,51484.08
385.0622,52021.65
385.2365,50265.67
385.4109,49435.28
385.5852,49275.94
385.7594,51003.4
385.9337,53190.99
386.1079,54502.66
386.2822,55859.35
386.4564,54541.06
386.6306,52862.85
386.8047,53574.54
386.9789,54607.11
387.153,56351.09
387.3271,55508.23
387.5012,53784.65
387.6752,53967.16
387.8492,55187.04
388.0233,53923.39
388.1972,52078.9
388.3712,51877.32
388.5452,52052.11
388.7191,53005.61
388.893,55760.03
389.0669,53873.28
389.2408,50471.25
389.4146,48999.82
389.5884,48057.3
389.7623,47943.17
389.9361,47821.88
390.1098,47632.6
390.2835,47742.77
390.4573,47673.65
390.631,47687.58
390.8047,47993.27
390.9784,48061.75
391.152,47705.31
391.3256,47659.49
391.4992,47496.85
391.6728,47811.23
391.8464,48703.82
392.0199,48463.4
392.1934,47907.16
392.3669,48466.7
392.5403,49137.76
392.7138,49953.39
392.8873,50334.59
393.0607,49870.95
393.2341,49822.18
393.4074,49790.97
393.5808,49207.99
393.7542,49332.15
393.9274,49211.18
394.1007,49026.14
394.274,50300.21
394.4472,51095.15
394.6205,52182.11
394.7937,53027.39
394.9668,53280.16
395.14,52189.59
395.3131,50005.79
395.4863,49044.22
395.6594,48883.9
395.8325,48414.84
396.0055,49059.63
396.1786,49606.89
396.3516,50058.36
396.5246,48987.16
396.6975,48038.17
396.8705,48872.04
397.0434,50009.93
397.2163,49008.28
397.3892,48631.22
397.5621,49337.23
397.735,50295.36
397.9077,51125.22
398.0806,50798.93
398.2534,52596.11
398.4261,52097.94
398.5989,50998.92
398.7716,51218.97
398.9443,52976.82
399.117,55395.28
399.2896,55378.13
399.4623,52656.23
399.6349,52054.86
399.8075,51892.58
399.9801,49885.52
400.1526,48842.76
400.3252,48433.11
400.4977,48647.26
400.6702,48836.23
400.8427,47422.59
401.0151,46964.19
401.1875,46216.49
401.36,46080.93
401.5323,45575.63
401.7047,45312.85
401.877,45710.41
402.0494,46104.61
402.2216,46828.54
402.394,46733.73
402.5662,47270.91
402.7385,49221.89
402.9107,48784.2
403.0829,47574.75
403.2551,47040.46
403.4272,46720.25
403.5994,46534.93
403.7715,46866.84
403.9436,47152.44
404.1156,47144.33
