Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-02 09:05:20.327165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.5517
218.2508,1508.38
218.442,1537.25
218.6332,1567.8617
218.8244,1598.055
219.0156,1630.7433
219.2067,1664.42
219.3979,1700.0833
219.589,1734.8033
219.7801,1772.2717
219.9712,1810.61
220.1623,1848.8883
220.3533,1890.1083
220.5444,1932.1817
220.7354,1974.2367
220.9264,2018.7617
221.1174,2066.2917
221.3083,2112.0483
221.4993,2159.7917
221.6902,2206.1933
221.8812,2257.7883
222.0721,2310.9267
222.263,2362.865
222.4538,2417.6133
222.6447,2474.7817
222.8355,2531.795
223.0264,2588.9583
223.2172,2646.1367
223.408,2705.9833
223.5987,2768.5617
223.7895,2831.3533
223.9802,2895.045
224.1709,2958.6767
224.3616,3026.5617
224.5524,3092.245
224.743,3163.1367
224.9337,3230.7467
225.1243,3305.8533
225.315,3378.0733
225.5056,3448.6217
225.6962,3523.9817
225.8867,3601.7717
226.0773,3676.0117
226.2678,3755.9583
226.4584,3836.7
226.6489,3915.8083
226.8394,3992.5883
227.0298,4076.2467
227.2203,4163.965
227.4108,4255.2283
227.6012,4344.3867
227.7916,4429.9233
227.982,4517.9483
228.1723,4604.9567
228.3627,4696.51
228.5531,4784.595
228.7434,4875.9683
228.9337,4971.5583
229.124,5068.69
229.3143,5165.41
229.5045,5271.0583
229.6948,5374.2233
229.885,5478.6133
230.0752,5587.2033
230.2654,5694.8983
230.4556,5799.3333
230.6457,5902.5467
230.8358,6007.2667
231.026,6111.995
231.2161,6219.2233
231.4062,6326.135
231.5963,6431.575
231.7863,6539.29
231.9764,6653.0683
232.1664,6772.3117
232.3564,6890.64
232.5464,7004.57
232.7364,7123.3883
232.9263,7234.7083
233.1163,7354.685
233.3062,7476.3833
233.4961,7604.9733
233.686,7724.7133
233.8758,7832.135
234.0657,7941.185
234.2555,8063.13
234.4454,8183.0517
234.6352,8300.6
234.825,8418.7683
235.0147,8530.16
235.2045,8645.965
235.3942,8761.4833
235.5839,8878.7167
235.7737,8989.8067
235.9633,9100.0067
236.153,9227.9967
236.3427,9348.925
236.5323,9461.825
236.7219,9572.3217
236.9115,9671.1
237.1011,9777.1567
237.2907,9892.4317
237.4803,10007.225
237.6698,10113.5367
237.8593,10225.27
238.0488,10334.6117
238.2383,10442.7183
238.4278,10550.295
238.6172,10671.5683
238.8066,10780.4283
238.9961,10886.72
239.1855,11005.8467
239.3748,11109.1233
239.5642,11206.9333
239.7536,11318.4517
239.9429,11417.9267
240.1322,11509.425
240.3215,11610.6567
240.5108,11713.4583
240.7001,11814.105
240.8893,11911.3317
241.0786,12005.3683
241.2677,12096.9617
241.457,12203.4033
241.6461,12276.325
241.8353,12354.6833
242.0244,12435.18
242.2136,12512.1533
242.4027,12599.2867
242.5918,12677.6917
242.7809,12741.705
242.9699,12769.375
243.159,12831.7517
243.348,12938.9517
243.537,13045.5267
243.726,13126.45
243.915,13192.3983
244.1039,13252.92
244.2929,13261.585
244.4818,13301.395
244.6707,13386.945
244.8596,13492.635
245.0485,13584.9433
245.2373,13674.2667
245.4262,13752.535
245.615,13826.6633
245.8038,13878.2017
245.9926,13952.865
246.1814,13992.9967
246.3701,13967.0983
246.5589,13998.5433
246.7476,14085.4883
246.9363,14185.805
247.1249,14262.0567
247.3136,14342.08
247.5023,14410.745
247.6909,14488.0533
247.8795,14553.8917
248.0681,14612.4083
248.2567,14685.5883
248.4453,14741.57
248.6338,14790.67
248.8224,14769.9917
249.0109,14742.5817
249.1994,14819.5983
249.3878,14910.3933
249.5763,14987.7617
249.7648,15053.0217
249.9532,15116.145
250.1416,15196.265
250.33,15272.09
250.5183,15338.54
250.7067,15385.1167
250.8951,15426.0283
251.0834,15474.3367
251.2717,15517.0383
251.46,15550.9633
251.6483,15585.03
251.8365,15584.0867
252.0247,15563.1667
252.213,15628.3617
252.4012,15688.5017
252.5894,15769.9167
252.7775,15817.2467
252.9657,15860.5033
253.1538,15924.45
253.3419,15966.9483
253.53,15994.6817
253.7181,16035.1383
253.9062,16065.7933
254.0942,16099.6867
254.2823,16121.8133
254.4703,16146.3633
254.6583,16173.45
254.8463,16201.915
255.0342,16210.5533
255.2222,16220.2333
255.4101,16199.6883
255.598,16195.3283
255.7859,16245.195
255.9738,16301.46
256.1616,16356.43
256.3495,16421.6433
256.5373,16460.8933
256.7251,16524.4617
256.9129,16563.1333
257.1006,16592.7483
257.2884,16637.5167
257.4761,16681.35
257.6638,16708.0617
257.8515,16714.865
258.0392,16732.0383
258.2269,16747.5633
258.4146,16760.895
258.6022,16781.18
258.7898,16777.7
258.9774,16787.865
259.165,16810.6
259.3525,16820.635
259.5401,16832.9483
259.7276,16866.1467
259.9151,16892.4967
260.1026,16910.0783
260.2901,16938.37
260.4776,16966.605
260.665,17015.5833
260.8524,17060.8883
261.0398,17102.7117
261.2272,17115.77
261.4146,17113.6467
261.6019,17132.3333
261.7893,17152.2733
261.9766,17163.4233
262.1639,17181.605
262.3512,17169.2533
262.5384,17167.76
262.7257,17164.6767
262.9129,17169.1533
263.1001,17170.2717
263.2873,17192.5533
263.4745,17199.9767
263.6617,17162.4417
263.8488,17165.1583
264.0359,17184.4467
264.2231,17187.4683
264.4101,17191.985
264.5972,17203.755
264.7842,17210.67
264.9713,17209.4767
265.1583,17204.3917
265.3453,17203.5583
265.5323,17215.4217
265.7193,17223.6983
265.9062,17243.3733
266.0931,17240.3
266.2801,17232.8467
266.4669,17241.51
266.6538,17253.055
266.8407,17262.0433
267.0276,17246.2467
267.2143,17228.1783
267.4012,17231.99
267.588,17196.3033
267.7747,17188.9983
267.9615,17184.9417
268.1482,17169.1717
268.3349,17169.055
268.5217,17151.61
268.7083,17130.57
268.895,17119.7983
269.0817,17125.0267
269.2682,17113.6783
269.4549,17082.1567
269.6415,17035.2817
269.8281,17020.9867
270.0146,17030.5917
270.2012,17028.3917
270.3877,17029.2433
270.5742,17020.6783
270.7607,17006.47
270.9472,16994.1383
271.1336,16978.5817
271.32,16959.805
271.5065,16938.09
271.6929,16926.9767
271.8792,16932.5567
272.0656,16920.1583
272.252,16917.945
272.4383,16909.795
272.6246,16890.3317
272.8109,16875.4783
272.9972,16894.74
273.1835,16897.405
273.3697,16899.0633
273.5559,16893.4133
273.7421,16884.5733
273.9283,16871.0767
274.1145,16857.2717
274.3007,16846.365
274.4868,16848.755
274.6729,16859.9133
274.859,16852.22
275.0451,16841.57
275.2311,16792.7633
275.4172,16793.625
275.6032,16795.6317
275.7892,16800.515
275.9752,16787.2367
276.1612,16794.4533
276.3472,16764.9417
276.5331,16749.4183
276.719,16739.245
276.9049,16729.395
277.0908,16706.6333
277.2767,16697.5783
277.4625,16693.41
277.6484,16676.7583
277.8342,16654.3517
278.02,16641.475
278.2057,16646.1167
278.3915,16654.4433
278.5772,16645.9767
278.763,16619.3867
278.9487,16629.56
279.1343,16633.3
279.32,16616.8483
279.5057,16582.91
279.6913,16530.1567
279.877,16513.9133
280.0625,16499.245
280.2481,16465.7333
280.4337,16440.7667
280.6192,16451.2283
280.8048,16457.755
280.9903,16429.5983
281.1758,16397.24
281.3612,16369.1117
281.5467,16352.1867
281.7321,16361.2
281.9175,16359.9333
282.1029,16342.5983
282.2884,16330.0567
282.4737,16299.9
282.6591,16271.0733
282.8444,16258.7667
283.0297,16243.9933
283.215,16236.73
283.4002,16223.0017
283.5855,16191.03
283.7707,16139.0567
283.956,16113.75
284.1412,16094.99
284.3264,16093.145
284.5115,16100.1517
284.6967,16098.105
284.8818,16071.255
285.0669,16034.635
285.252,16019.1233
285.4371,16010.2883
285.6222,15981.79
285.8072,15955.015
285.9922,15935.4567
286.1772,15931.9283
286.3622,15932.7433
286.5472,15902.13
286.7321,15868.0733
286.9171,15874.72
287.102,15865.975
287.2869,15873.1233
287.4717,15884.2167
287.6566,15876.34
287.8415,15861.3483
288.0263,15848.1667
288.2111,15803.8367
288.3959,15762.6367
288.5806,15755.6633
288.7654,15749.2633
288.9501,15775.9467
289.1348,15773.51
289.3195,15764.195
289.5042,15759.42
289.6889,15765.7333
289.8735,15725.02
290.0581,15701.795
290.2428,15665.9517
290.4273,15657.49
290.6119,15664.6467
290.7965,15650.845
290.981,15640.4333
291.1655,15631.4467
291.35,15582.1533
291.5345,15547.785
291.719,15541.08
291.9034,15536.5467
292.0878,15550.0033
292.2722,15539.895
292.4566,15512.9267
292.641,15510.165
292.8253,15499.5967
293.0096,15475.7167
293.194,15474.705
293.3783,15466.615
293.5626,15463.6633
293.7468,15457.0117
293.9311,15452.505
294.1153,15420.1567
294.2995,15363.9267
294.4837,15325.2033
294.6678,15292.3417
294.852,15273.1217
295.0361,15270.84
295.2202,15266.53
295.4043,15267.6533
295.5884,15250.395
295.7725,15240.6617
295.9565,15223.4783
296.1405,15181.4333
296.3246,15158.365
296.5085,15174.6533
296.6925,15184.3867
296.8764,15173.155
297.0603,15151.4033
297.2443,15129.845
297.4282,15102.755
297.612,15067.28
297.7959,15037.6183
297.9797,15022.945
298.1635,14989.4267
298.3474,15005.3217
298.5311,15014.0033
298.7149,14980.0517
298.8987,14938.3617
299.0823,14918.705
299.2661,14882.0083
299.4498,14832.5867
299.6334,14825.005
299.8171,14821.2633
300.0007,14803.5917
300.1843,14793.8
300.368,14779.245
300.5515,14760.44
300.7351,14743.47
300.9186,14727.475
301.1021,14701.9183
301.2857,14693.2067
301.4691,14681.73
301.6526,14682.35
301.8361,14654.5933
302.0195,14626.4133
302.2029,14614.6367
302.3863,14606.0417
302.5697,14578.4467
302.753,14577.3817
302.9364,14581.1583
303.1197,14592.0567
303.303,14575.9283
303.4863,14543.4733
303.6696,14495.3933
303.8528,14459.145
304.036,14442.2883
304.2192,14442.395
304.4024,14429.1533
304.5856,14402.39
304.7688,14392.165
304.9519,14379.3733
305.135,14361.6967
305.3181,14343.3433
305.5012,14330.8767
305.6842,14328.075
305.8673,14314.4033
306.0504,14289.66
306.2333,14248.335
306.4163,14238.7733
306.5993,14213.085
306.7822,14204.01
306.9652,14197.68
307.1481,14172.455
307.331,14152.4933
307.5139,14128.65
307.6967,14100.515
307.8796,14079.7433
308.0624,14060.7983
308.2452,14039.37
308.428,14018.645
308.6107,14008.9083
308.7935,13991.92
308.9762,13973.4867
309.1589,13955.965
309.3416,13940.2667
309.5243,13919.66
309.7069,13902.3817
309.8896,13880.11
310.0721,13862.9233
310.2548,13852.3133
310.4373,13843.27
310.6199,13843.0167
310.8024,13819.015
310.985,13808.8883
311.1674,13777.4317
311.3499,13743.275
311.5324,13739.04
311.7148,13745.1083
311.8973,13723.885
312.0797,13706.8117
312.2621,13694.1667
312.4445,13675.6817
312.6268,13655.5383
312.8091,13642.105
312.9915,13612.2667
313.1738,13595.5767
313.356,13565.035
313.5383,13538.27
313.7206,13532.09
313.9027,13505.1167
314.085,13494.8167
314.2672,13485.32
314.4493,13475.855
314.6314,13477.43
314.8136,13477.2783
314.9957,13450.3933
315.1778,13418.235
315.3598,13408.47
315.5419,13404.6567
315.724,13397.4417
315.9059,13384.875
316.088,13371.6983
316.2699,13369.4383
316.4519,13361.8717
316.6338,13340.355
316.8157,13297.4383
316.9977,13284.6633
317.1795,13289.9217
317.3614,13292.0333
317.5432,13284.4517
317.7251,13256.7017
317.9069,13219.135
318.0887,13201.7483
318.2704,13179.93
318.4522,13180.815
318.6339,13189.1533
318.8156,13207.9117
318.9973,13191.6467
319.179,13193.4617
319.3607,13195.0667
319.5423,13200.01
319.7239,13189.0383
319.9055,13167.42
320.0871,13156.7233
320.2687,13150.435
320.4502,13140.8067
320.6317,13116.5783
320.8132,13109.745
320.9947,13110.8767
321.1761,13112.5833
321.3576,13105.1067
321.5391,13093.9167
321.7205,13080.3667
321.9019,13064.7567
322.0832,13040.965
322.2646,13022.1933
322.4459,13008.7
322.6272,12988.7633
322.8085,12974.7217
322.9898,12964.9583
323.1711,12951.705
323.3523,12940.1917
323.5335,12920.4217
323.7147,12942.7
323.8959,12969.9867
324.0771,12975.0017
324.2582,12963.2617
324.4393,12955.8967
324.6204,12959.0467
324.8015,12950.4183
324.9826,12964.375
325.1637,12980.0617
325.3447,12978.515
325.5257,12984.4183
325.7067,12980.45
325.8877,12929.52
326.0686,12887.1467
326.2496,12886.0367
326.4305,12868.8333
326.6114,12868.9283
326.7922,12870.6983
326.9731,12872.2283
327.1539,12859.0117
327.3347,12857.7
327.5155,12855.8817
327.6963,12872.035
327.8771,12872.3883
328.0578,12845.3367
328.2385,12805.9583
328.4193,12799.3283
328.5999,12788.485
328.7806,12772.1667
328.9613,12785.8183
329.1419,12783.3267
329.3225,12787.785
329.5031,12766.9433
329.6837,12749.445
329.8642,12733.9733
330.0447,12729.8783
330.2252,12707.0817
330.4057,12685.2917
330.5862,12677.9767
330.7667,12682.345
330.9471,12688.5633
331.1275,12681.3467
331.3079,12657.36
331.4883,12643.8517
331.6687,12645.01
331.849,12631.2067
332.0293,12613.85
332.2096,12597.5067
332.3899,12601.8633
332.5702,12611.77
332.7504,12617.19
332.9306,12618.61
333.1108,12595.0033
333.291,12569.06
333.4712,12563.09
333.6514,12574.2183
333.8315,12569.755
334.0116,12564.4967
334.1917,12563.0017
334.3717,12570.5317
334.5518,12580.38
334.7318,12559.37
334.9119,12547.28
335.0918,12553.0033
335.2718,12555.115
335.4518,12555.8517
335.6317,12548.5967
335.8116,12542.9383
335.9915,12508.9817
336.1714,12480.64
336.3513,12488.085
336.5311,12497.6717
336.7109,12495.4533
336.8907,12477.41
337.0705,12438.5533
337.2502,12403.22
337.43,12396.32
337.6097,12382.25
337.7894,12366.7967
337.9691,12364.7533
338.1488,12378.065
338.3284,12385.0633
338.508,12407.0917
338.6877,12405.6817
338.8672,12392.2233
339.0468,12361.7833
339.2263,12339.0983
339.4059,12355.8533
339.5854,12373.215
339.7649,12366.4917
339.9443,12361.3917
340.1238,12358.4767
340.3032,12363.19
340.4826,12366.9333
340.662,12330.1133
340.8414,12308.7883
341.0207,12316.2267
341.2001,12322.1333
341.3794,12316.7417
341.5587,12332.9583
341.738,12324.0383
341.9172,12313.9233
342.0965,12290.3433
342.2757,12246.12
342.4549,12214.4333
342.6341,12213.8917
342.8132,12224.1817
342.9923,12252.55
343.1715,12272.6133
343.3506,12249.735
343.5296,12215.0817
343.7087,12194.4233
343.8878,12175.48
344.0668,12164.71
344.2458,12161.875
344.4248,12139.6317
344.6037,12131.8117
344.7827,12135.1917
344.9616,12130.0567
345.1405,12133.2583
345.3194,12128.82
345.4982,12111.3883
345.6771,12092.1067
345.8559,12089.5233
346.0347,12073.4933
346.2135,12066.4917
346.3923,12075.0483
346.571,12047.95
346.7498,12034.2783
346.9285,12058.0833
347.1071,12031.0333
347.2859,12005.5883
347.4645,12014.4933
347.6431,12040.555
347.8217,12076.9483
348.0003,12052.355
348.1789,11999.405
348.3574,11966.7383
348.5359,11943.2667
348.7145,11925.1733
348.893,11917.4483
349.0714,11912.375
349.2499,11886.2583
349.4283,11862.0367
349.6068,11826.945
349.7852,11816.9283
349.9635,11832.7567
350.1419,11827.72
350.3202,11813.79
350.4985,11779.61
350.6768,11760.6833
350.8551,11747.6783
351.0334,11727.465
351.2116,11709.7583
351.3898,11709.2967
351.568,11701.5967
351.7462,11707.1667
351.9243,11691.8517
352.1025,11666.615
352.2806,11643.8283
352.4587,11637.3667
352.6368,11620.3233
352.8148,11591.2483
352.9929,11576.4083
353.1709,11580.7333
353.3489,11578.6033
353.5268,11559.96
353.7048,11536.6983
353.8828,11525.3833
354.0607,11497.8717
354.2386,11495.5483
354.4165,11482.72
354.5943,11467.83
354.7722,11459.2917
354.95,11474.3967
355.1278,11464.4633
355.3056,11429.8333
355.4833,11385.9933
355.6611,11355.1333
355.8388,11322.8433
356.0165,11309.5317
356.1942,11320.2067
356.3719,11328.455
356.5495,11312.805
356.7271,11301.365
356.9047,11279.325
357.0823,11282.3433
357.2599,11288.3617
357.4374,11269.615
357.6149,11239.295
357.7924,11203.89
357.9699,11183.5533
358.1474,11158.7617
358.3248,11135.6567
358.5023,11115.3367
358.6797,11088.85
358.8571,11078.7783
359.0344,11067.4383
359.2118,11043.0383
359.3891,11025.4733
359.5664,11012.7983
359.7437,11000.7367
359.9209,10971.565
360.0982,10933.98
360.2754,10903.8583
360.4526,10918.17
360.6298,10920.4667
360.807,10909.9383
360.9841,10889.135
361.1613,10867.0033
361.3383,10869.24
361.5154,10877.095
361.6925,10840.6917
361.8695,10822.8417
362.0466,10802.74
362.2236,10799.125
362.4005,10800.7967
362.5775,10763.3517
362.7545,10727.695
362.9314,10716.115
363.1083,10707.6533
363.2852,10697.1317
363.462,10672.7917
363.6389,10677.82
363.8157,10661.2033
363.9925,10659.4633
364.1693,10634.5933
364.346,10593.2983
364.5228,10600.6433
364.6996,10602.7333
364.8762,10613.4867
365.0529,10591.5483
365.2296,10579.6383
365.4062,10591.3683
365.5829,10562.33
365.7595,10563.1333
365.9361,10562.3767
366.1126,10554.9067
366.2892,10617.9983
366.4657,10717.2883
366.6422,10753.625
366.8186,10771.9367
366.9951,10754.5367
367.1716,10679.6917
367.348,10708.9767
367.5244,10772.3417
367.7008,10809.1283
367.8772,10701.5
368.0535,10589.8783
368.2298,10656.4083
368.4061,10602.5483
368.5824,10590.6217
368.7586,10664.3267
368.9349,10613.7133
369.1111,10563.5333
369.2873,10529.8433
369.4635,10610.8867
369.6396,10538.1833
369.8158,10461.6267
369.9919,10447.7867
370.168,10454.08
370.3441,10429.785
370.5202,10363.6083
370.6962,10320.58
370.8722,10301.51
371.0482,10307.2483
371.2242,10349.025
371.4002,10413.3417
371.5761,10388.795
371.752,10357.9583
371.9279,10350.5333
372.1038,10327.4767
372.2796,10297.2717
372.4555,10316.785
372.6313,10310.9383
372.8071,10291.5367
372.9829,10279.78
373.1586,10291.73
373.3344,10269.38
373.5101,10244.7017
373.6858,10243.9333
373.8615,10240.6767
374.0371,10284.1067
374.2127,10341.685
374.3884,10298.895
374.564,10256.3717
374.7395,10260.75
374.9151,10339.22
375.0906,10479.5217
375.2661,10449.755
375.4416,10439.5983
375.6171,10531.205
375.7925,10560.92
375.968,10518.17
376.1434,10395.5333
376.3188,10365.7883
376.4941,10392.8483
376.6695,10440.8733
376.8448,10495.445
377.0201,10448.535
377.1954,10469.4817
377.3707,10530.45
377.5459,10547.3067
377.7212,10702.7467
377.8964,10868.3383
378.0715,10779.105
378.2467,10754.9117
378.4218,10848.285
378.597,10644.2517
378.7721,10678.0283
378.9472,10685.0883
379.1222,10756.6967
379.2973,11074.1983
379.4723,11252.28
379.6473,11125.8683
379.8223,10797.8533
379.9972,10680.8933
380.1722,10608.35
380.3471,10672.9817
380.522,10671.5967
380.6969,10769.355
380.8717,10864.1083
381.0466,10677.7983
381.2214,10623.9517
381.3962,10532.5333
381.571,10461.465
381.7457,10488.7117
381.9204,10524.5467
382.0952,10491.1333
382.2699,10750.8183
382.4445,10806.6867
382.6192,10914.6483
382.7938,11148.56
382.9685,11062.3733
383.1431,10779.0367
383.3176,10629.0917
383.4922,10612.725
383.6667,10621.4267
383.8412,10538.415
384.0157,10536.4567
384.1902,10644.1433
384.3646,10686.7917
384.5391,10617.4017
384.7134,10634.9233
384.8878,10784.8933
385.0622,10888.1583
385.2365,10651.4683
385.4109,10499.6083
385.5852,10505.7983
385.7594,10534.13
385.9337,10578.7767
386.1079,10654.6633
386.2822,10830.785
386.4564,10727.2467
386.6306,10692.6683
386.8047,10836.6333
386.9789,10813.5583
387.153,10977.9
387.3271,11156.3133
387.5012,11199.745
387.6752,11414.5883
387.8492,11447.4567
388.0233,11220.6917
388.1972,11299.2767
388.3712,11278.9267
388.5452,11318.655
388.7191,11435.31
388.893,11640.0233
389.0669,11367.4867
389.2408,10930.1667
389.4146,10663.605
389.5884,10467.0483
389.7623,10429.4683
389.9361,10459.7867
390.1098,10600.2817
390.2835,10620.7867
390.4573,10542.56
390.631,10615.175
390.8047,10827.12
390.9784,10777.4983
391.152,10756.475
391.3256,10912.2317
391.4992,10856.1767
391.6728,10736.2817
391.8464,10953.2367
392.0199,11123.605
392.1934,11049.0483
392.3669,11346.12
392.5403,11314.4983
392.7138,11510.0217
392.8873,11692.785
393.0607,11985.1983
393.2341,12052.0283
393.4074,11804.215
393.5808,11297.745
393.7542,11258.1867
393.9274,11227.3233
394.1007,11164.245
394.274,11219.13
394.4472,11056.8283
394.6205,11296.6267
394.7937,11585.9483
394.9668,11530.765
395.14,11261.865
395.3131,11030.5833
395.4863,10965.7083
395.6594,10974.01
395.8325,10781.71
396.0055,10838.7267
396.1786,10842.5583
396.3516,10881.74
396.5246,10797.62
396.6975,10697.4367
396.8705,11051.1017
397.0434,11033.82
397.2163,10731.1983
397.3892,10869.4117
397.5621,11098.4867
397.735,11287.65
397.9077,11647.4667
398.0806,11358.295
398.2534,11367.7767
398.4261,11456.4333
398.5989,11953.1583
398.7716,11995.1167
398.9443,11726.86
399.117,11382.1483
399.2896,11292.3933
399.4623,11252.2617
399.6349,11155.5867
399.8075,10897.235
399.9801,10868.385
400.1526,10796.835
400.3252,10427.98
400.4977,10323.34
400.6702,10272.105
400.8427,10355.925
401.0151,10506.2733
401.1875,10443.6317
401.36,10521.5833
401.5323,10411.2233
401.7047,10248.03
401.877,10183.925
402.0494,10180.2433
402.2216,10400.795
402.394,10440.795
402.5662,10334.1183
402.7385,10309.21
402.9107,10290.2767
403.0829,10339.1717
403.2551,10262.83
403.4272,10209.7567
403.5994,10239.3167
403.7715,10441.745
403.9436,10401.8267
404.1156,10445.3867
