Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-02 12:11:21.945632
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.4
218.2508,1418.395
218.442,1444.415
218.6332,1472.8067
218.8244,1499.415
219.0156,1528.29
219.2067,1559.6917
219.3979,1591.3817
219.589,1622.6333
219.7801,1657.2083
219.9712,1690.9267
220.1623,1726.8383
220.3533,1763.115
220.5444,1801.7217
220.7354,1839.935
220.9264,1879.0633
221.1174,1922.155
221.3083,1964.3917
221.4993,2006.8517
221.6902,2047.7817
221.8812,2093.86
222.0721,2141.5633
222.263,2189.0233
222.4538,2237.8317
222.6447,2288.9967
222.8355,2338.875
223.0264,2390.2883
223.2172,2440.9983
223.408,2494.4967
223.5987,2550.1967
223.7895,2604.82
223.9802,2662.9933
224.1709,2720.2367
224.3616,2779.345
224.5524,2838.8133
224.743,2900.7183
224.9337,2960.9
225.1243,3026.995
225.315,3091.21
225.5056,3153.82
225.6962,3220.1283
225.8867,3287.415
226.0773,3354.5867
226.2678,3423.4183
226.4584,3493.95
226.6489,3564.6467
226.8394,3632.3217
227.0298,3705.2967
227.2203,3782.2317
227.4108,3863.84
227.6012,3940.3617
227.7916,4016.0817
227.982,4093.1
228.1723,4169.54
228.3627,4249.9467
228.5531,4328.695
228.7434,4408.1683
228.9337,4490.5067
229.124,4576.2417
229.3143,4659.3117
229.5045,4750.6833
229.6948,4841.355
229.885,4935.8783
230.0752,5029.665
230.2654,5122.7033
230.4556,5214.29
230.6457,5303.755
230.8358,5396.44
231.026,5489.5967
231.2161,5579.9333
231.4062,5673.2883
231.5963,5763.1467
231.7863,5859.085
231.9764,5957.0117
232.1664,6060.1517
232.3564,6163.83
232.5464,6263.11
232.7364,6363.4033
232.9263,6462.465
233.1163,6567.2717
233.3062,6673.72
233.4961,6786.385
233.686,6888.005
233.8758,6981.4933
234.0657,7076.0
234.2555,7181.64
234.4454,7285.1417
234.6352,7386.5833
234.825,7490.605
235.0147,7588.465
235.2045,7687.9267
235.3942,7788.065
235.5839,7888.0033
235.7737,7986.0733
235.9633,8082.57
236.153,8191.5417
236.3427,8297.2167
236.5323,8396.495
236.7219,8493.365
236.9115,8577.69
237.1011,8664.375
237.2907,8768.8967
237.4803,8867.95
237.6698,8960.7633
237.8593,9054.2067
238.0488,9149.105
238.2383,9246.6567
238.4278,9338.085
238.6172,9441.8467
238.8066,9536.5117
238.9961,9632.9567
239.1855,9732.83
239.3748,9823.8783
239.5642,9909.5983
239.7536,10003.5733
239.9429,10093.1367
240.1322,10171.76
240.3215,10260.225
240.5108,10349.1767
240.7001,10438.6517
240.8893,10523.4983
241.0786,10604.0833
241.2677,10681.125
241.457,10773.8583
241.6461,10837.3633
241.8353,10903.48
242.0244,10976.8083
242.2136,11043.875
242.4027,11119.285
242.5918,11187.4967
242.7809,11242.945
242.9699,11264.6583
243.159,11319.04
243.348,11411.025
243.537,11501.305
243.726,11567.6633
243.915,11626.1833
244.1039,11678.9483
244.2929,11689.08
244.4818,11725.4083
244.6707,11800.155
244.8596,11890.8467
245.0485,11967.475
245.2373,12042.8083
245.4262,12111.0017
245.615,12174.4483
245.8038,12216.015
245.9926,12281.2167
246.1814,12317.85
246.3701,12298.1133
246.5589,12323.6667
246.7476,12399.25
246.9363,12486.7683
247.1249,12551.045
247.3136,12618.6567
247.5023,12678.1983
247.6909,12743.1317
247.8795,12799.7217
248.0681,12848.6217
248.2567,12913.0433
248.4453,12962.8333
248.6338,13005.1383
248.8224,12984.4833
249.0109,12960.95
249.1994,13026.585
249.3878,13105.1217
249.5763,13171.3717
249.7648,13225.565
249.9532,13279.4117
250.1416,13348.6
250.33,13416.2033
250.5183,13472.7717
250.7067,13514.3567
250.8951,13550.1983
251.0834,13588.5567
251.2717,13625.8517
251.46,13655.925
251.6483,13681.8667
251.8365,13679.7817
252.0247,13663.4117
252.213,13722.07
252.4012,13775.5183
252.5894,13844.2033
252.7775,13884.76
252.9657,13921.85
253.1538,13975.05
253.3419,14011.0167
253.53,14033.075
253.7181,14065.4317
253.9062,14093.8033
254.0942,14123.1117
254.2823,14140.53
254.4703,14163.65
254.6583,14186.6717
254.8463,14209.88
255.0342,14212.1567
255.2222,14218.565
255.4101,14200.8333
255.598,14195.12
255.7859,14238.425
255.9738,14292.58
256.1616,14338.8967
256.3495,14392.625
256.5373,14431.0233
256.7251,14484.4933
256.9129,14512.6533
257.1006,14539.8317
257.2884,14574.035
257.4761,14612.9233
257.6638,14636.875
257.8515,14640.4667
258.0392,14659.2717
258.2269,14666.9233
258.4146,14678.3667
258.6022,14691.8183
258.7898,14685.9617
258.9774,14693.6217
259.165,14717.1717
259.3525,14725.5867
259.5401,14738.0333
259.7276,14767.1433
259.9151,14790.3
260.1026,14800.6667
260.2901,14821.95
260.4776,14841.075
260.665,14884.485
260.8524,14920.4867
261.0398,14959.445
261.2272,14971.3433
261.4146,14968.4067
261.6019,14982.8983
261.7893,15000.965
261.9766,15006.51
262.1639,15020.135
262.3512,15012.8967
262.5384,15008.1033
262.7257,15007.85
262.9129,15012.64
263.1001,15012.0983
263.2873,15032.525
263.4745,15036.9217
263.6617,15002.0383
263.8488,15005.8533
264.0359,15017.785
264.2231,15017.0767
264.4101,15022.5567
264.5972,15029.6633
264.7842,15034.6683
264.9713,15035.7833
265.1583,15033.055
265.3453,15029.6967
265.5323,15036.4433
265.7193,15043.4733
265.9062,15056.9467
266.0931,15056.915
266.2801,15054.6617
266.4669,15059.055
266.6538,15067.12
266.8407,15077.0467
267.0276,15063.71
267.2143,15044.8383
267.4012,15045.445
267.588,15010.8867
267.7747,15003.1583
267.9615,15003.805
268.1482,14990.5583
268.3349,14988.6833
268.5217,14976.7183
268.7083,14953.0617
268.895,14944.5217
269.0817,14947.9733
269.2682,14937.5633
269.4549,14909.31
269.6415,14866.0233
269.8281,14852.3267
270.0146,14857.4
270.2012,14858.655
270.3877,14860.1617
270.5742,14850.62
270.7607,14840.4733
270.9472,14830.6917
271.1336,14814.7317
271.32,14794.3033
271.5065,14775.3233
271.6929,14768.2833
271.8792,14771.1833
272.0656,14761.855
272.252,14760.06
272.4383,14750.0483
272.6246,14733.7483
272.8109,14720.8767
272.9972,14736.5367
273.1835,14737.2917
273.3697,14738.5667
273.5559,14737.0433
273.7421,14728.335
273.9283,14718.5617
274.1145,14704.495
274.3007,14696.125
274.4868,14693.7183
274.6729,14702.2133
274.859,14700.8333
275.0451,14688.4017
275.2311,14644.4433
275.4172,14644.4317
275.6032,14648.2867
275.7892,14653.5867
275.9752,14645.0167
276.1612,14647.1117
276.3472,14622.0867
276.5331,14605.825
276.719,14598.935
276.9049,14592.0283
277.0908,14570.475
277.2767,14561.0333
277.4625,14559.8483
277.6484,14543.9567
277.8342,14521.9767
278.02,14513.8083
278.2057,14516.5783
278.3915,14525.0883
278.5772,14516.6883
278.763,14492.605
278.9487,14501.2167
279.1343,14505.6967
279.32,14490.6367
279.5057,14462.6767
279.6913,14419.125
279.877,14401.5483
280.0625,14389.37
280.2481,14362.505
280.4337,14337.565
280.6192,14345.9117
280.8048,14354.2783
280.9903,14331.86
281.1758,14301.7167
281.3612,14276.9133
281.5467,14262.315
281.7321,14272.64
281.9175,14266.32
282.1029,14256.17
282.2884,14245.63
282.4737,14216.8167
282.6591,14191.9283
282.8444,14182.7267
283.0297,14170.5667
283.215,14161.6383
283.4002,14149.035
283.5855,14120.8133
283.7707,14072.2567
283.956,14056.9467
284.1412,14035.575
284.3264,14034.81
284.5115,14041.8733
284.6967,14040.19
284.8818,14015.325
285.0669,13983.5033
285.252,13971.4117
285.4371,13965.9517
285.6222,13937.5117
285.8072,13916.8767
285.9922,13895.375
286.1772,13895.725
286.3622,13895.8383
286.5472,13869.9817
286.7321,13839.9133
286.9171,13843.265
287.102,13838.3767
287.2869,13843.745
287.4717,13857.8733
287.6566,13845.575
287.8415,13836.6567
288.0263,13822.77
288.2111,13788.475
288.3959,13751.7
288.5806,13744.135
288.7654,13744.9767
288.9501,13763.735
289.1348,13761.0917
289.3195,13752.6283
289.5042,13749.3083
289.6889,13756.445
289.8735,13722.31
290.0581,13702.4683
290.2428,13669.1717
290.4273,13661.5233
290.6119,13667.8367
290.7965,13655.7283
290.981,13647.06
291.1655,13635.9383
291.35,13592.9533
291.5345,13564.2017
291.719,13561.2083
291.9034,13556.375
292.0878,13568.3517
292.2722,13558.655
292.4566,13539.375
292.641,13535.6867
292.8253,13526.1817
293.0096,13505.98
293.194,13504.63
293.3783,13497.9733
293.5626,13498.18
293.7468,13490.8783
293.9311,13485.97
294.1153,13455.5283
294.2995,13406.6967
294.4837,13375.2667
294.6678,13345.74
294.852,13329.6033
295.0361,13328.4433
295.2202,13326.3517
295.4043,13330.845
295.5884,13313.5883
295.7725,13304.2617
295.9565,13288.455
296.1405,13254.2267
296.3246,13237.035
296.5085,13246.6417
296.6925,13259.1283
296.8764,13248.0017
297.0603,13228.6733
297.2443,13214.295
297.4282,13185.7867
297.612,13160.985
297.7959,13135.9233
297.9797,13124.0567
298.1635,13096.8417
298.3474,13115.61
298.5311,13122.1233
298.7149,13093.5517
298.8987,13060.05
299.0823,13040.76
299.2661,13010.295
299.4498,12964.1767
299.6334,12954.21
299.8171,12954.2033
300.0007,12938.2667
300.1843,12928.5517
300.368,12916.8117
300.5515,12901.23
300.7351,12886.1683
300.9186,12874.2133
301.1021,12851.5067
301.2857,12842.7167
301.4691,12833.41
301.6526,12835.6083
301.8361,12809.0383
302.0195,12787.9967
302.2029,12776.365
302.3863,12771.5833
302.5697,12750.5567
302.753,12750.565
302.9364,12753.855
303.1197,12763.2267
303.303,12747.8817
303.4863,12722.7083
303.6696,12678.9
303.8528,12647.55
304.036,12633.1467
304.2192,12636.2283
304.4024,12625.9167
304.5856,12602.935
304.7688,12591.67
304.9519,12587.1883
305.135,12569.7683
305.3181,12556.7783
305.5012,12541.4317
305.6842,12538.7367
305.8673,12526.1833
306.0504,12504.2283
306.2333,12469.77
306.4163,12461.6017
306.5993,12440.1233
306.7822,12433.3383
306.9652,12430.535
307.1481,12410.39
307.331,12393.7683
307.5139,12377.4967
307.6967,12352.2617
307.8796,12331.6117
308.0624,12317.265
308.2452,12296.6467
308.428,12282.4383
308.6107,12277.185
308.7935,12259.1383
308.9762,12241.6483
309.1589,12225.4133
309.3416,12208.8267
309.5243,12195.88
309.7069,12183.295
309.8896,12160.8267
310.0721,12144.515
310.2548,12143.0267
310.4373,12137.49
310.6199,12141.7683
310.8024,12124.1267
310.985,12116.9
311.1674,12088.4667
311.3499,12059.7383
311.5324,12054.8017
311.7148,12059.8967
311.8973,12041.735
312.0797,12029.6967
312.2621,12022.2083
312.4445,12008.1867
312.6268,11989.2183
312.8091,11979.9483
312.9915,11953.94
313.1738,11939.43
313.356,11909.9967
313.5383,11885.3217
313.7206,11882.17
313.9027,11861.8983
314.085,11851.565
314.2672,11838.4133
314.4493,11827.8817
314.6314,11833.71
314.8136,11837.0667
314.9957,11815.09
315.1778,11787.7317
315.3598,11779.0017
315.5419,11769.635
315.724,11760.0517
315.9059,11745.5383
316.088,11734.515
316.2699,11740.685
316.4519,11737.835
316.6338,11720.6083
316.8157,11687.0467
316.9977,11679.9867
317.1795,11691.0633
317.3614,11692.1767
317.5432,11681.63
317.7251,11658.2867
317.9069,11613.135
318.0887,11594.1067
318.2704,11577.9917
318.4522,11586.5667
318.6339,11596.6783
318.8156,11620.77
318.9973,11609.1783
319.179,11597.1817
319.3607,11598.4833
319.5423,11606.5
319.7239,11602.6617
319.9055,11587.3183
320.0871,11575.8617
320.2687,11575.7567
320.4502,11574.0983
320.6317,11553.9867
320.8132,11543.5383
320.9947,11538.3667
321.1761,11533.59
321.3576,11524.46
321.5391,11521.4233
321.7205,11515.175
321.9019,11507.7867
322.0832,11482.4467
322.2646,11461.5067
322.4459,11448.5717
322.6272,11427.1283
322.8085,11410.0017
322.9898,11405.665
323.1711,11399.6067
323.3523,11390.7733
323.5335,11373.5767
323.7147,11400.28
323.8959,11430.68
324.0771,11440.0333
324.2582,11426.6383
324.4393,11423.0233
324.6204,11424.9883
324.8015,11409.095
324.9826,11422.225
325.1637,11438.815
325.3447,11443.8
325.5257,11457.7367
325.7067,11458.69
325.8877,11419.455
326.0686,11383.8983
326.2496,11382.35
326.4305,11359.835
326.6114,11365.57
326.7922,11369.395
326.9731,11369.8217
327.1539,11353.8667
327.3347,11354.1133
327.5155,11356.8017
327.6963,11366.4167
327.8771,11360.3383
328.0578,11335.68
328.2385,11297.095
328.4193,11294.6883
328.5999,11277.395
328.7806,11265.2717
328.9613,11291.815
329.1419,11297.22
329.3225,11307.23
329.5031,11289.4983
329.6837,11274.72
329.8642,11260.205
330.0447,11259.625
330.2252,11230.7867
330.4057,11202.73
330.5862,11186.3983
330.7667,11197.655
330.9471,11207.3433
331.1275,11203.61
331.3079,11175.4733
331.4883,11156.1067
331.6687,11165.7483
331.849,11156.9333
332.0293,11138.385
332.2096,11116.82
332.3899,11118.485
332.5702,11138.53
332.7504,11139.52
332.9306,11136.685
333.1108,11119.5267
333.291,11095.4233
333.4712,11082.1067
333.6514,11083.2033
333.8315,11086.49
334.0116,11080.9967
334.1917,11084.0417
334.3717,11098.4483
334.5518,11108.075
334.7318,11083.99
334.9119,11062.1883
335.0918,11076.0033
335.2718,11083.9267
335.4518,11086.3067
335.6317,11079.275
335.8116,11055.5867
335.9915,11002.0983
336.1714,10979.9783
336.3513,11006.6183
336.5311,11020.9533
336.7109,11011.1017
336.8907,10982.0733
337.0705,10945.3967
337.2502,10915.3717
337.43,10925.8383
337.6097,10922.3717
337.7894,10906.6433
337.9691,10888.585
338.1488,10903.7567
338.3284,10916.13
338.508,10945.0883
338.6877,10943.34
338.8672,10931.7817
339.0468,10901.3767
339.2263,10868.8717
339.4059,10880.7417
339.5854,10910.1167
339.7649,10914.2983
339.9443,10915.855
340.1238,10914.1883
340.3032,10910.8433
340.4826,10903.0567
340.662,10871.01
340.8414,10843.685
341.0207,10852.1733
341.2001,10859.185
341.3794,10838.2317
341.5587,10856.68
341.738,10858.775
341.9172,10860.5767
342.0965,10838.7317
342.2757,10789.6833
342.4549,10758.6633
342.6341,10757.8583
342.8132,10775.595
342.9923,10810.1217
343.1715,10817.2083
343.3506,10793.5783
343.5296,10768.285
343.7087,10742.6567
343.8878,10711.73
344.0668,10677.805
344.2458,10674.8683
344.4248,10661.075
344.6037,10665.5017
344.7827,10683.3417
344.9616,10687.8867
345.1405,10692.83
345.3194,10685.1833
345.4982,10675.3083
345.6771,10650.505
345.8559,10637.8483
346.0347,10614.0867
346.2135,10616.3167
346.3923,10634.12
346.571,10606.5867
346.7498,10603.8183
346.9285,10627.0233
347.1071,10603.9317
347.2859,10567.225
347.4645,10560.9317
347.6431,10581.1017
347.8217,10623.98
348.0003,10611.1283
348.1789,10563.775
348.3574,10528.5483
348.5359,10510.3083
348.7145,10505.8267
348.893,10486.3417
349.0714,10473.4183
349.2499,10448.73
349.4283,10432.6667
349.6068,10393.4817
349.7852,10393.52
349.9635,10424.7833
350.1419,10430.6817
350.3202,10422.7283
350.4985,10385.7
350.6768,10366.085
350.8551,10353.8667
351.0334,10326.37
351.2116,10304.4967
351.3898,10292.255
351.568,10300.9383
351.7462,10322.9767
351.9243,10305.895
352.1025,10270.255
352.2806,10239.6833
352.4587,10216.89
352.6368,10204.4667
352.8148,10198.2767
352.9929,10194.305
353.1709,10196.65
353.3489,10199.3
353.5268,10188.1183
353.7048,10167.9717
353.8828,10167.76
354.0607,10136.405
354.2386,10134.6767
354.4165,10129.805
354.5943,10116.18
354.7722,10106.9067
354.95,10123.865
355.1278,10107.0233
355.3056,10066.965
355.4833,10025.0467
355.6611,10000.6683
355.8388,9971.0133
356.0165,9962.0717
356.1942,9977.8533
356.3719,9976.6983
356.5495,9936.1717
356.7271,9928.5067
356.9047,9896.6067
357.0823,9897.1133
357.2599,9915.0583
357.4374,9905.5717
357.6149,9885.375
357.7924,9845.8583
357.9699,9810.6133
358.1474,9772.435
358.3248,9758.8133
358.5023,9731.0933
358.6797,9712.9383
358.8571,9717.68
359.0344,9730.9583
359.2118,9719.8167
359.3891,9705.115
359.5664,9708.7433
359.7437,9701.4083
359.9209,9679.4233
360.0982,9642.955
360.2754,9599.895
360.4526,9597.185
360.6298,9600.21
360.807,9578.1133
360.9841,9556.65
361.1613,9549.5833
361.3383,9556.4067
361.5154,9571.775
361.6925,9528.5717
361.8695,9488.2183
362.0466,9481.8067
362.2236,9493.4867
362.4005,9505.4367
362.5775,9495.025
362.7545,9471.755
362.9314,9443.2617
363.1083,9404.7383
363.2852,9395.2433
363.462,9376.875
363.6389,9392.4717
363.8157,9391.295
363.9925,9398.5417
364.1693,9373.2433
364.346,9327.2117
364.5228,9323.2
364.6996,9318.08
364.8762,9323.155
365.0529,9317.91
365.2296,9324.8917
365.4062,9346.475
365.5829,9323.805
365.7595,9331.4383
365.9361,9335.865
366.1126,9324.8567
366.2892,9371.5067
366.4657,9452.6033
366.6422,9486.4117
366.8186,9492.7567
366.9951,9476.41
367.1716,9426.5567
367.348,9449.24
367.5244,9503.4267
367.7008,9524.6067
367.8772,9427.77
368.0535,9320.4
368.2298,9382.2233
368.4061,9344.6567
368.5824,9316.62
368.7586,9373.24
368.9349,9349.8983
369.1111,9328.5533
369.2873,9297.29
369.4635,9360.8983
369.6396,9308.7967
369.8158,9249.415
369.9919,9242.3017
370.168,9241.1267
370.3441,9202.875
370.5202,9121.9733
370.6962,9078.5183
370.8722,9062.7
371.0482,9087.36
371.2242,9146.4383
371.4002,9218.7583
371.5761,9193.4333
371.752,9150.31
371.9279,9098.8483
372.1038,9061.9083
372.2796,9048.6433
372.4555,9094.7133
372.6313,9098.34
372.8071,9079.2633
372.9829,9072.1067
373.1586,9064.1067
373.3344,9015.6633
373.5101,8970.1267
373.6858,8974.6367
373.8615,9000.0083
374.0371,9064.9767
374.2127,9114.3167
374.3884,9057.0333
374.564,9003.705
374.7395,8995.605
374.9151,9046.12
375.0906,9196.905
375.2661,9208.2267
375.4416,9218.8683
375.6171,9292.2867
375.7925,9284.1467
375.968,9254.7783
376.1434,9157.75
376.3188,9128.75
376.4941,9155.665
376.6695,9190.5517
376.8448,9243.7583
377.0201,9210.7333
377.1954,9239.5467
377.3707,9306.2567
377.5459,9321.85
377.7212,9453.2583
377.8964,9604.975
378.0715,9556.9683
378.2467,9518.5633
378.4218,9610.64
378.597,9407.4283
378.7721,9413.6583
378.9472,9405.38
379.1222,9472.1317
379.2973,9729.0733
379.4723,9876.3883
379.6473,9779.3583
379.8223,9478.485
379.9972,9391.2283
380.1722,9354.87
380.3471,9431.3183
380.522,9436.53
380.6969,9494.705
380.8717,9593.9333
381.0466,9449.07
381.2214,9385.63
381.3962,9279.02
381.571,9200.5267
381.7457,9227.9417
381.9204,9249.1083
382.0952,9200.1817
382.2699,9431.1167
382.4445,9467.7717
382.6192,9535.585
382.7938,9729.7417
382.9685,9682.4
383.1431,9442.0933
383.3176,9294.055
383.4922,9286.8367
383.6667,9301.9617
383.8412,9225.2817
384.0157,9217.9783
384.1902,9337.7283
384.3646,9410.9333
384.5391,9361.5733
384.7134,9378.39
384.8878,9496.1317
385.0622,9585.2767
385.2365,9405.245
385.4109,9254.5217
385.5852,9244.4183
385.7594,9260.21
385.9337,9276.9983
386.1079,9352.5867
386.2822,9542.15
386.4564,9474.3667
386.6306,9434.3767
386.8047,9548.71
386.9789,9520.5233
387.153,9627.34
387.3271,9799.6733
387.5012,9860.0067
387.6752,10034.815
387.8492,10053.8033
388.0233,9869.4
388.1972,9910.1183
388.3712,9916.3333
388.5452,9945.255
388.7191,10021.155
388.893,10203.69
389.0669,10016.2033
389.2408,9668.185
389.4146,9436.1667
389.5884,9277.3933
389.7623,9256.7533
389.9361,9278.0367
390.1098,9405.475
390.2835,9421.1783
390.4573,9341.8233
390.631,9390.05
390.8047,9604.345
390.9784,9592.6217
391.152,9580.1617
391.3256,9709.89
391.4992,9675.8233
391.6728,9558.2433
391.8464,9716.955
392.0199,9846.2167
392.1934,9765.0483
392.3669,10013.3367
392.5403,9987.705
392.7138,10116.6683
392.8873,10221.9633
393.0607,10439.2267
393.2341,10468.9983
393.4074,10261.695
393.5808,9841.4017
393.7542,9824.1533
393.9274,9859.8583
394.1007,9823.5383
394.274,9888.2033
394.4472,9742.9333
394.6205,9966.205
394.7937,10223.17
394.9668,10224.705
395.14,10007.7717
395.3131,9810.3033
395.4863,9753.3367
395.6594,9760.1233
395.8325,9602.2567
396.0055,9631.41
396.1786,9575.02
396.3516,9593.2067
396.5246,9489.33
396.6975,9353.6083
396.8705,9599.68
397.0434,9637.4017
397.2163,9396.9433
397.3892,9543.14
397.5621,9786.0533
397.735,9986.3
397.9077,10329.0867
398.0806,10135.9883
398.2534,10112.18
398.4261,10186.55
398.5989,10584.725
398.7716,10671.8067
398.9443,10455.84
399.117,10173.195
399.2896,10097.61
399.4623,10061.4833
399.6349,9976.9233
399.8075,9751.4217
399.9801,9733.4
400.1526,9696.3767
400.3252,9392.47
400.4977,9269.315
400.6702,9209.5
400.8427,9304.0933
401.0151,9450.9233
401.1875,9414.2583
401.36,9481.6433
401.5323,9402.6067
401.7047,9248.2283
401.877,9197.3367
402.0494,9199.345
402.2216,9383.2967
402.394,9431.8533
402.5662,9336.7133
402.7385,9330.2667
402.9107,9305.1367
403.0829,9311.8167
403.2551,9233.1333
403.4272,9179.44
403.5994,9221.16
403.7715,9430.145
403.9436,9419.7467
404.1156,9441.3733
