Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-02 02:41:11.780104
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.7533
218.2508,1497.0883
218.442,1526.0067
218.6332,1557.2033
218.8244,1586.4867
219.0156,1618.8933
219.2067,1653.2167
219.3979,1687.67
219.589,1722.5667
219.7801,1758.23
219.9712,1795.8017
220.1623,1835.28
220.3533,1876.8583
220.5444,1918.305
220.7354,1960.06
220.9264,2004.1533
221.1174,2051.0783
221.3083,2098.795
221.4993,2143.1533
221.6902,2190.0117
221.8812,2241.1117
222.0721,2293.435
222.263,2345.8483
222.4538,2400.7783
222.6447,2456.625
222.8355,2513.795
223.0264,2569.705
223.2172,2627.2017
223.408,2687.3017
223.5987,2748.07
223.7895,2808.8117
223.9802,2873.4733
224.1709,2936.855
224.3616,3002.9917
224.5524,3070.2483
224.743,3138.2183
224.9337,3206.455
225.1243,3281.2933
225.315,3352.4317
225.5056,3423.885
225.6962,3498.4517
225.8867,3575.3783
226.0773,3650.5167
226.2678,3729.215
226.4584,3807.63
226.6489,3887.7083
226.8394,3963.08
227.0298,4046.0633
227.2203,4132.7517
227.4108,4223.415
227.6012,4310.7433
227.7916,4396.1417
227.982,4482.5683
228.1723,4569.4667
228.3627,4661.0567
228.5531,4748.9033
228.7434,4840.0733
228.9337,4934.2867
229.124,5029.3217
229.3143,5125.23
229.5045,5230.2733
229.6948,5332.8333
229.885,5438.4783
230.0752,5544.5483
230.2654,5651.89
230.4556,5756.7733
230.6457,5859.9683
230.8358,5963.4217
231.026,6068.5
231.2161,6172.5983
231.4062,6279.53
231.5963,6382.26
231.7863,6489.1417
231.9764,6604.6483
232.1664,6719.9533
232.3564,6840.8867
232.5464,6953.24
232.7364,7069.0733
232.9263,7182.2767
233.1163,7301.5967
233.3062,7420.4767
233.4961,7546.675
233.686,7666.0383
233.8758,7774.53
234.0657,7881.475
234.2555,8002.78
234.4454,8121.9183
234.6352,8240.0417
234.825,8356.4333
235.0147,8467.6083
235.2045,8582.2083
235.3942,8694.94
235.5839,8811.57
235.7737,8923.7483
235.9633,9035.055
236.153,9158.5417
236.3427,9279.3133
236.5323,9393.545
236.7219,9501.3683
236.9115,9600.115
237.1011,9701.5567
237.2907,9819.7117
237.4803,9933.4133
237.6698,10038.35
237.8593,10148.0717
238.0488,10255.26
238.2383,10365.0633
238.4278,10470.9283
238.6172,10587.8967
238.8066,10697.8233
238.9961,10802.74
239.1855,10919.595
239.3748,11023.8917
239.5642,11121.6667
239.7536,11230.3967
239.9429,11332.1967
240.1322,11422.6983
240.3215,11521.8867
240.5108,11620.2017
240.7001,11725.895
240.8893,11819.0167
241.0786,11912.7583
241.2677,12002.6683
241.457,12104.7817
241.6461,12178.5333
241.8353,12256.3817
242.0244,12337.6333
242.2136,12414.9717
242.4027,12498.7867
242.5918,12581.1383
242.7809,12640.7667
242.9699,12669.305
243.159,12731.905
243.348,12838.035
243.537,12943.5483
243.726,13021.5933
243.915,13086.16
244.1039,13148.5767
244.2929,13161.0817
244.4818,13198.6167
244.6707,13283.6983
244.8596,13386.865
245.0485,13479.7733
245.2373,13564.3933
245.4262,13643.6067
245.615,13715.355
245.8038,13764.58
245.9926,13839.6333
246.1814,13880.4533
246.3701,13857.6117
246.5589,13885.8933
246.7476,13972.7517
246.9363,14074.515
247.1249,14148.135
247.3136,14225.91
247.5023,14292.9033
247.6909,14370.98
247.8795,14435.9383
248.0681,14493.9217
248.2567,14563.8433
248.4453,14623.7283
248.6338,14670.775
248.8224,14653.3467
249.0109,14622.2517
249.1994,14698.0067
249.3878,14788.6383
249.5763,14864.7117
249.7648,14930.7567
249.9532,14991.1767
250.1416,15072.03
250.33,15146.7833
250.5183,15213.9033
250.7067,15261.7283
250.8951,15300.6233
251.0834,15346.4967
251.2717,15392.935
251.46,15428.0117
251.6483,15460.2517
251.8365,15458.0283
252.0247,15436.7133
252.213,15500.7217
252.4012,15565.2333
252.5894,15644.945
252.7775,15691.1367
252.9657,15733.9833
253.1538,15797.9367
253.3419,15841.0833
253.53,15864.6783
253.7181,15902.0767
253.9062,15937.5567
254.0942,15971.17
254.2823,15994.7883
254.4703,16016.59
254.6583,16045.94
254.8463,16072.6083
255.0342,16078.78
255.2222,16090.6333
255.4101,16074.3433
255.598,16066.7167
255.7859,16114.3017
255.9738,16172.6933
256.1616,16230.455
256.3495,16293.2483
256.5373,16333.5333
256.7251,16395.8917
256.9129,16434.6017
257.1006,16465.3917
257.2884,16508.5583
257.4761,16555.8633
257.6638,16578.47
257.8515,16585.3967
258.0392,16605.8617
258.2269,16619.8983
258.4146,16633.4417
258.6022,16651.6267
258.7898,16649.4767
258.9774,16661.1917
259.165,16685.33
259.3525,16693.93
259.5401,16706.8433
259.7276,16740.1917
259.9151,16766.735
260.1026,16784.8583
260.2901,16813.525
260.4776,16840.8567
260.665,16891.3333
260.8524,16933.4717
261.0398,16977.4383
261.2272,16991.425
261.4146,16987.9217
261.6019,17003.6283
261.7893,17026.0433
261.9766,17035.4583
262.1639,17059.7933
262.3512,17049.515
262.5384,17046.28
262.7257,17045.68
262.9129,17049.56
263.1001,17049.0533
263.2873,17072.7917
263.4745,17079.2733
263.6617,17041.2967
263.8488,17050.6783
264.0359,17066.9583
264.2231,17068.7417
264.4101,17075.5517
264.5972,17086.07
264.7842,17096.2617
264.9713,17094.5317
265.1583,17087.0617
265.3453,17089.595
265.5323,17097.7517
265.7193,17108.2517
265.9062,17129.0133
266.0931,17127.8833
266.2801,17118.7933
266.4669,17130.5467
266.6538,17140.8983
266.8407,17154.17
267.0276,17135.08
267.2143,17119.2883
267.4012,17118.7733
267.588,17086.315
267.7747,17079.2033
267.9615,17076.465
268.1482,17066.3967
268.3349,17064.7
268.5217,17052.39
268.7083,17025.22
268.895,17017.0533
269.0817,17022.455
269.2682,17009.9
269.4549,16980.1367
269.6415,16936.785
269.8281,16918.5483
270.0146,16927.485
270.2012,16929.1733
270.3877,16931.8333
270.5742,16921.7217
270.7607,16909.4167
270.9472,16898.5917
271.1336,16884.0667
271.32,16861.3683
271.5065,16843.965
271.6929,16833.255
271.8792,16836.495
272.0656,16828.575
272.252,16827.13
272.4383,16816.4267
272.6246,16798.8233
272.8109,16785.2567
272.9972,16802.1383
273.1835,16808.8917
273.3697,16810.83
273.5559,16805.3533
273.7421,16798.1233
273.9283,16787.625
274.1145,16773.9483
274.3007,16763.7317
274.4868,16761.275
274.6729,16774.3583
274.859,16769.5733
275.0451,16760.76
275.2311,16709.3133
275.4172,16711.96
275.6032,16714.8517
275.7892,16720.4117
275.9752,16711.2233
276.1612,16714.2933
276.3472,16688.5667
276.5331,16671.9817
276.719,16664.3517
276.9049,16655.4017
277.0908,16635.9683
277.2767,16623.2383
277.4625,16621.0867
277.6484,16606.405
277.8342,16582.71
278.02,16572.82
278.2057,16576.8167
278.3915,16588.1633
278.5772,16579.9083
278.763,16551.1617
278.9487,16561.1667
279.1343,16567.0667
279.32,16549.13
279.5057,16516.5517
279.6913,16465.2733
279.877,16450.7633
280.0625,16435.64
280.2481,16404.9983
280.4337,16377.0017
280.6192,16389.1783
280.8048,16395.5383
280.9903,16370.4433
281.1758,16337.4917
281.3612,16305.9983
281.5467,16291.8767
281.7321,16300.865
281.9175,16298.5933
282.1029,16283.3967
282.2884,16272.3267
282.4737,16242.155
282.6591,16211.3533
282.8444,16197.86
283.0297,16185.0617
283.215,16175.5367
283.4002,16162.805
283.5855,16131.725
283.7707,16083.385
283.956,16059.0067
284.1412,16036.075
284.3264,16033.6717
284.5115,16045.6117
284.6967,16044.49
284.8818,16016.3617
285.0669,15975.835
285.252,15963.2283
285.4371,15956.7717
285.6222,15926.9133
285.8072,15902.0817
285.9922,15877.5167
286.1772,15876.6783
286.3622,15878.6317
286.5472,15849.9433
286.7321,15816.4967
286.9171,15821.6917
287.102,15814.9483
287.2869,15820.7267
287.4717,15834.58
287.6566,15824.2533
287.8415,15812.6283
288.0263,15793.2983
288.2111,15750.9017
288.3959,15711.7767
288.5806,15701.9033
288.7654,15700.6
288.9501,15726.0567
289.1348,15724.4583
289.3195,15714.8983
289.5042,15711.825
289.6889,15718.5533
289.8735,15677.4583
290.0581,15656.6883
290.2428,15616.335
290.4273,15609.8683
290.6119,15616.895
290.7965,15602.775
290.981,15592.2583
291.1655,15580.5483
291.35,15530.35
291.5345,15492.7617
291.719,15488.0133
291.9034,15485.4817
292.0878,15502.4133
292.2722,15486.6867
292.4566,15463.9567
292.641,15459.4617
292.8253,15448.465
293.0096,15427.7333
293.194,15423.5433
293.3783,15415.235
293.5626,15417.17
293.7468,15412.345
293.9311,15402.7617
294.1153,15368.2167
294.2995,15311.4483
294.4837,15274.41
294.6678,15242.93
294.852,15219.79
295.0361,15220.8983
295.2202,15216.4617
295.4043,15216.855
295.5884,15199.75
295.7725,15189.3633
295.9565,15172.6617
296.1405,15130.3467
296.3246,15111.06
296.5085,15123.7367
296.6925,15135.4367
296.8764,15122.8
297.0603,15100.4267
297.2443,15078.5
297.4282,15048.6933
297.612,15013.1583
297.7959,14984.52
297.9797,14966.65
298.1635,14936.9533
298.3474,14951.0167
298.5311,14958.845
298.7149,14923.5817
298.8987,14884.7733
299.0823,14862.5933
299.2661,14828.755
299.4498,14776.5133
299.6334,14768.1333
299.8171,14764.4383
300.0007,14747.7867
300.1843,14736.5633
300.368,14723.4417
300.5515,14704.6033
300.7351,14688.1667
300.9186,14671.5633
301.1021,14646.0783
301.2857,14638.885
301.4691,14626.6533
301.6526,14626.545
301.8361,14596.52
302.0195,14568.6817
302.2029,14553.3433
302.3863,14547.635
302.5697,14519.935
302.753,14518.2383
302.9364,14522.1567
303.1197,14529.34
303.303,14514.4
303.4863,14484.555
303.6696,14434.9917
303.8528,14398.675
304.036,14382.63
304.2192,14385.2433
304.4024,14367.5767
304.5856,14342.0833
304.7688,14329.865
304.9519,14321.6033
305.135,14299.325
305.3181,14280.7933
305.5012,14267.405
305.6842,14264.53
305.8673,14251.105
306.0504,14224.53
306.2333,14184.1267
306.4163,14173.115
306.5993,14151.9933
306.7822,14140.8683
306.9652,14133.8583
307.1481,14111.4783
307.331,14089.4233
307.5139,14065.4367
307.6967,14037.58
307.8796,14014.8633
308.0624,13997.09
308.2452,13973.3967
308.428,13955.3367
308.6107,13947.3917
308.7935,13927.5917
308.9762,13909.7583
309.1589,13895.885
309.3416,13873.7033
309.5243,13852.9183
309.7069,13838.0267
309.8896,13811.39
310.0721,13794.03
310.2548,13784.1633
310.4373,13775.6067
310.6199,13773.62
310.8024,13748.5883
310.985,13739.045
311.1674,13705.6467
311.3499,13672.4933
311.5324,13665.1667
311.7148,13675.0483
311.8973,13652.2767
312.0797,13632.0367
312.2621,13619.7833
312.4445,13602.2467
312.6268,13577.9233
312.8091,13566.115
312.9915,13532.5617
313.1738,13518.4933
313.356,13486.5017
313.5383,13461.5067
313.7206,13450.4583
313.9027,13423.1033
314.085,13412.9017
314.2672,13405.745
314.4493,13398.5667
314.6314,13397.935
314.8136,13395.7967
314.9957,13367.055
315.1778,13337.5067
315.3598,13324.2467
315.5419,13322.61
315.724,13319.9483
315.9059,13306.5017
316.088,13288.7217
316.2699,13287.9117
316.4519,13279.4033
316.6338,13255.1667
316.8157,13212.8883
316.9977,13196.0183
317.1795,13200.23
317.3614,13203.0283
317.5432,13193.8617
317.7251,13171.505
317.9069,13135.4767
318.0887,13114.4383
318.2704,13092.5567
318.4522,13091.2667
318.6339,13094.235
318.8156,13111.9967
318.9973,13095.3783
319.179,13098.435
319.3607,13106.05
319.5423,13109.56
319.7239,13096.2017
319.9055,13076.0283
320.0871,13062.1183
320.2687,13053.5683
320.4502,13044.0833
320.6317,13014.0233
320.8132,13008.135
320.9947,13012.29
321.1761,13014.665
321.3576,13005.44
321.5391,12994.7683
321.7205,12977.8183
321.9019,12961.0683
322.0832,12940.585
322.2646,12921.08
322.4459,12908.7817
322.6272,12891.9533
322.8085,12877.7583
322.9898,12869.0533
323.1711,12851.2417
323.3523,12837.8917
323.5335,12818.205
323.7147,12837.2767
323.8959,12865.8667
324.0771,12867.4883
324.2582,12853.615
324.4393,12844.8283
324.6204,12849.6233
324.8015,12844.4883
324.9826,12855.8417
325.1637,12872.815
325.3447,12870.3783
325.5257,12870.9583
325.7067,12861.3983
325.8877,12807.2933
326.0686,12764.925
326.2496,12762.6667
326.4305,12746.5467
326.6114,12744.375
326.7922,12743.5917
326.9731,12749.53
327.1539,12739.1733
327.3347,12736.9233
327.5155,12735.0217
327.6963,12753.34
327.8771,12752.5283
328.0578,12727.4017
328.2385,12683.5567
328.4193,12678.83
328.5999,12667.2433
328.7806,12648.7667
328.9613,12656.5383
329.1419,12652.1167
329.3225,12651.4583
329.5031,12628.485
329.6837,12610.9867
329.8642,12594.0717
330.0447,12588.5183
330.2252,12574.275
330.4057,12555.905
330.5862,12552.13
330.7667,12556.7933
330.9471,12560.55
331.1275,12555.1667
331.3079,12528.7417
331.4883,12513.6317
331.6687,12514.5067
331.849,12499.81
332.0293,12484.7233
332.2096,12471.91
332.3899,12470.83
332.5702,12478.9717
332.7504,12488.36
332.9306,12491.045
333.1108,12466.6567
333.291,12438.6
333.4712,12438.9683
333.6514,12451.6
333.8315,12441.475
334.0116,12432.5067
334.1917,12432.9017
334.3717,12436.8
334.5518,12444.3233
334.7318,12426.5867
334.9119,12418.3667
335.0918,12421.52
335.2718,12419.9033
335.4518,12416.8633
335.6317,12409.5483
335.8116,12414.1283
335.9915,12393.1517
336.1714,12361.5517
336.3513,12357.49
336.5311,12364.845
336.7109,12370.87
336.8907,12354.6933
337.0705,12320.1133
337.2502,12282.4317
337.43,12269.1817
337.6097,12243.1467
337.7894,12233.2917
337.9691,12238.3983
338.1488,12248.03
338.3284,12252.9517
338.508,12269.695
338.6877,12269.7817
338.8672,12256.71
339.0468,12228.39
339.2263,12211.67
339.4059,12221.8867
339.5854,12238.135
339.7649,12227.6967
339.9443,12219.7833
340.1238,12215.92
340.3032,12220.6283
340.4826,12226.2317
340.662,12195.6217
340.8414,12174.8217
341.0207,12176.5
341.2001,12182.9133
341.3794,12185.3817
341.5587,12199.175
341.738,12184.2583
341.9172,12171.1183
342.0965,12147.89
342.2757,12109.145
342.4549,12073.5917
342.6341,12072.105
342.8132,12078.7583
342.9923,12102.7333
343.1715,12126.8733
343.3506,12113.075
343.5296,12073.6483
343.7087,12057.5183
343.8878,12045.8717
344.0668,12042.85
344.2458,12041.1217
344.4248,12014.3233
344.6037,12001.9717
344.7827,12000.3433
344.9616,11988.2
345.1405,11994.1233
345.3194,11989.195
345.4982,11967.9567
345.6771,11951.1917
345.8559,11957.1567
346.0347,11942.2917
346.2135,11934.355
346.3923,11938.7583
346.571,11913.355
346.7498,11895.5017
346.9285,11915.0317
347.1071,11890.0233
347.2859,11869.6167
347.4645,11885.0833
347.6431,11914.3933
347.8217,11943.9817
348.0003,11917.515
348.1789,11863.6133
348.3574,11835.0117
348.5359,11812.065
348.7145,11786.035
348.893,11787.6467
349.0714,11785.6383
349.2499,11758.4917
349.4283,11731.9017
349.6068,11696.7017
349.7852,11683.5317
349.9635,11690.7383
350.1419,11683.77
350.3202,11665.8283
350.4985,11638.1067
350.6768,11618.605
350.8551,11607.53
351.0334,11594.165
351.2116,11577.88
351.3898,11579.885
351.568,11565.5083
351.7462,11565.98
351.9243,11554.0267
352.1025,11531.3367
352.2806,11517.6017
352.4587,11517.1333
352.6368,11496.3833
352.8148,11456.7733
352.9929,11435.3783
353.1709,11441.4267
353.3489,11436.435
353.5268,11417.18
353.7048,11395.4033
353.8828,11382.365
354.0607,11358.1233
354.2386,11351.9433
354.4165,11339.825
354.5943,11323.5483
354.7722,11317.0333
354.95,11330.1267
355.1278,11324.2133
355.3056,11291.335
355.4833,11249.1567
355.6611,11215.1483
355.8388,11186.3367
356.0165,11169.3683
356.1942,11176.93
356.3719,11192.1717
356.5495,11185.985
356.7271,11174.52
356.9047,11159.3883
357.0823,11160.6917
357.2599,11161.6667
357.4374,11140.925
357.6149,11108.0083
357.7924,11076.415
357.9699,11065.735
358.1474,11045.53
358.3248,11018.51
358.5023,11000.9133
358.6797,10973.7167
358.8571,10958.0567
359.0344,10938.9867
359.2118,10909.055
359.3891,10889.9967
359.5664,10873.5267
359.7437,10857.7333
359.9209,10825.745
360.0982,10791.1817
360.2754,10770.9083
360.4526,10787.065
360.6298,10790.8583
360.807,10786.335
360.9841,10766.1117
361.1613,10738.9917
361.3383,10740.56
361.5154,10742.885
361.6925,10714.005
361.8695,10704.0467
362.0466,10677.8317
362.2236,10664.5833
362.4005,10665.6967
362.5775,10622.1817
362.7545,10584.1033
362.9314,10572.7833
363.1083,10582.6433
363.2852,10570.05
363.462,10541.7567
363.6389,10541.9617
363.8157,10520.6983
363.9925,10513.7083
364.1693,10493.22
364.346,10456.1533
364.5228,10465.9217
364.6996,10475.2683
364.8762,10484.375
365.0529,10458.4617
365.2296,10442.1933
365.4062,10449.6867
365.5829,10415.9417
365.7595,10416.2733
365.9361,10416.7417
366.1126,10405.865
366.2892,10471.3067
366.4657,10570.27
366.6422,10610.1883
366.8186,10625.6383
366.9951,10614.025
367.1716,10533.2967
367.348,10555.735
367.5244,10618.905
367.7008,10666.6617
367.8772,10569.41
368.0535,10447.7633
368.2298,10507.39
368.4061,10467.19
368.5824,10449.0717
368.7586,10527.8217
368.9349,10477.1967
369.1111,10417.1833
369.2873,10382.2333
369.4635,10462.595
369.6396,10398.79
369.8158,10315.6333
369.9919,10289.915
370.168,10302.0117
370.3441,10289.9817
370.5202,10230.6683
370.6962,10191.485
370.8722,10169.4683
371.0482,10168.5967
371.2242,10199.2933
371.4002,10253.16
371.5761,10234.355
371.752,10206.0167
371.9279,10216.4867
372.1038,10207.5783
372.2796,10166.615
372.4555,10175.4467
372.6313,10171.5267
372.8071,10151.7617
372.9829,10133.54
373.1586,10154.4883
373.3344,10151.2733
373.5101,10131.1333
373.6858,10129.095
373.8615,10112.3383
374.0371,10144.22
374.2127,10205.1733
374.3884,10172.6
374.564,10137.3933
374.7395,10141.6633
374.9151,10221.1633
375.0906,10353.6683
375.2661,10319.0183
375.4416,10285.9483
375.6171,10373.4317
375.7925,10426.9633
375.968,10387.8033
376.1434,10253.32
376.3188,10224.3
376.4941,10245.63
376.6695,10299.2833
376.8448,10350.9967
377.0201,10307.6883
377.1954,10310.3833
377.3707,10371.8083
377.5459,10384.3583
377.7212,10532.985
377.8964,10700.8217
378.0715,10624.2117
378.2467,10571.5267
378.4218,10681.0333
378.597,10483.96
378.7721,10520.7067
378.9472,10527.9717
379.1222,10597.1667
379.2973,10910.285
379.4723,11105.0667
379.6473,10998.9983
379.8223,10656.9083
379.9972,10524.4533
380.1722,10448.1833
380.3471,10505.585
380.522,10513.915
380.6969,10600.4633
380.8717,10707.6317
381.0466,10518.5917
381.2214,10463.5167
381.3962,10380.4817
381.571,10319.6483
381.7457,10333.6783
381.9204,10384.015
382.0952,10348.7267
382.2699,10591.15
382.4445,10674.825
382.6192,10776.5783
382.7938,11003.5133
382.9685,10940.4567
383.1431,10649.4833
383.3176,10485.68
383.4922,10467.8783
383.6667,10479.8067
383.8412,10411.7417
384.0157,10396.21
384.1902,10488.2133
384.3646,10532.6283
384.5391,10460.4267
384.7134,10467.715
384.8878,10614.915
385.0622,10740.4467
385.2365,10510.55
385.4109,10344.525
385.5852,10349.85
385.7594,10384.3183
385.9337,10440.96
386.1079,10506.6467
386.2822,10661.925
386.4564,10569.6433
386.6306,10515.2383
386.8047,10656.1967
386.9789,10655.825
387.153,10808.6017
387.3271,10996.635
387.5012,11007.09
387.6752,11225.2917
387.8492,11285.4317
388.0233,11052.7833
388.1972,11113.9833
388.3712,11101.9517
388.5452,11142.1317
388.7191,11252.495
388.893,11467.1067
389.0669,11200.335
389.2408,10750.6917
389.4146,10469.3767
389.5884,10278.3033
389.7623,10236.5983
389.9361,10272.89
390.1098,10410.3383
390.2835,10445.07
390.4573,10366.11
390.631,10425.6133
390.8047,10629.965
390.9784,10590.4183
391.152,10549.04
391.3256,10689.8967
391.4992,10661.765
391.6728,10526.3817
391.8464,10732.6283
392.0199,10933.97
392.1934,10859.0017
392.3669,11143.2333
392.5403,11124.4867
392.7138,11325.0567
392.8873,11516.325
393.0607,11833.1433
393.2341,11914.445
393.4074,11696.8783
393.5808,11161.85
393.7542,11090.3183
393.9274,11069.4767
394.1007,10985.8367
394.274,11051.9333
394.4472,10875.5933
394.6205,11088.885
394.7937,11378.65
394.9668,11351.045
395.14,11058.48
395.3131,10824.22
395.4863,10735.2967
395.6594,10775.2717
395.8325,10577.6667
396.0055,10633.2633
396.1786,10651.0583
396.3516,10714.3117
396.5246,10639.6367
396.6975,10552.0767
396.8705,10895.1183
397.0434,10928.4533
397.2163,10583.2783
397.3892,10689.5317
397.5621,10909.7067
397.735,11091.9933
397.9077,11435.6267
398.0806,11156.5833
398.2534,11124.52
398.4261,11220.4583
398.5989,11703.0933
398.7716,11790.0917
398.9443,11500.2317
399.117,11137.3967
399.2896,11023.41
399.4623,10997.4183
399.6349,10925.4333
399.8075,10665.76
399.9801,10612.935
400.1526,10561.8533
400.3252,10179.2767
400.4977,10084.035
400.6702,10035.21
400.8427,10111.96
401.0151,10273.5417
401.1875,10202.6183
401.36,10270.8367
401.5323,10173.4383
401.7047,10003.1883
401.877,9937.3117
402.0494,9919.8483
402.2216,10143.275
402.394,10200.755
402.5662,10086.5717
402.7385,10053.745
402.9107,10027.015
403.0829,10099.8917
403.2551,10037.2283
403.4272,9974.4783
403.5994,9988.6117
403.7715,10183.2867
403.9436,10152.8633
404.1156,10191.205
