Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-02 03:17:23.473679
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.0283
218.2508,1495.5883
218.442,1523.885
218.6332,1554.5417
218.8244,1584.84
219.0156,1616.8033
219.2067,1650.1383
219.3979,1685.9433
219.589,1720.1233
219.7801,1756.6867
219.9712,1794.875
220.1623,1833.5717
220.3533,1874.6233
220.5444,1916.3067
220.7354,1958.43
220.9264,2001.64
221.1174,2048.175
221.3083,2095.01
221.4993,2140.7767
221.6902,2186.6183
221.8812,2238.6033
222.0721,2290.7583
222.263,2342.8617
222.4538,2397.7633
222.6447,2453.2033
222.8355,2510.285
223.0264,2566.7367
223.2172,2623.635
223.408,2683.24
223.5987,2744.39
223.7895,2804.7033
223.9802,2870.0867
224.1709,2932.5083
224.3616,2999.3533
224.5524,3065.9167
224.743,3134.7117
224.9337,3201.1767
225.1243,3276.9817
225.315,3347.8517
225.5056,3418.2483
225.6962,3493.2617
225.8867,3569.3
226.0773,3645.6767
226.2678,3723.2817
226.4584,3800.985
226.6489,3882.18
226.8394,3958.08
227.0298,4038.835
227.2203,4126.9783
227.4108,4215.795
227.6012,4303.665
227.7916,4389.3633
227.982,4477.12
228.1723,4563.6733
228.3627,4654.385
228.5531,4742.525
228.7434,4831.3117
228.9337,4927.085
229.124,5021.7083
229.3143,5118.2667
229.5045,5222.51
229.6948,5323.7083
229.885,5430.9233
230.0752,5536.545
230.2654,5643.23
230.4556,5748.3467
230.6457,5849.1583
230.8358,5952.8233
231.026,6057.1467
231.2161,6161.075
231.4062,6269.3433
231.5963,6372.985
231.7863,6478.6533
231.9764,6593.6667
232.1664,6708.9517
232.3564,6827.8683
232.5464,6942.445
232.7364,7056.4283
232.9263,7168.65
233.1163,7286.175
233.3062,7406.3
233.4961,7534.92
233.686,7654.2583
233.8758,7759.5133
234.0657,7868.3433
234.2555,7987.3733
234.4454,8108.8617
234.6352,8223.335
234.825,8339.275
235.0147,8450.9983
235.2045,8567.6267
235.3942,8679.5867
235.5839,8794.9217
235.7737,8907.375
235.9633,9017.4683
236.153,9140.9883
236.3427,9260.86
236.5323,9374.3283
236.7219,9482.9083
236.9115,9579.7383
237.1011,9684.2333
237.2907,9798.4667
237.4803,9912.2567
237.6698,10017.7783
237.8593,10126.7883
238.0488,10235.195
238.2383,10343.72
238.4278,10448.6717
238.6172,10566.8017
238.8066,10675.78
238.9961,10781.9583
239.1855,10898.7933
239.3748,11001.61
239.5642,11100.985
239.7536,11206.2817
239.9429,11308.2817
240.1322,11397.4833
240.3215,11497.1667
240.5108,11596.8483
240.7001,11698.605
240.8893,11795.9933
241.0786,11888.3817
241.2677,11976.8333
241.457,12080.81
241.6461,12153.6733
241.8353,12232.6867
242.0244,12311.6967
242.2136,12388.2433
242.4027,12473.9517
242.5918,12552.1917
242.7809,12615.9917
242.9699,12641.5833
243.159,12705.8517
243.348,12809.4067
243.537,12916.42
243.726,12994.165
243.915,13059.4783
244.1039,13119.8933
244.2929,13132.4083
244.4818,13169.215
244.6707,13252.57
244.8596,13359.9317
245.0485,13449.2383
245.2373,13534.535
245.4262,13613.1833
245.615,13684.1333
245.8038,13735.5383
245.9926,13810.5917
246.1814,13853.0067
246.3701,13825.99
246.5589,13855.16
246.7476,13940.11
246.9363,14041.085
247.1249,14117.0933
247.3136,14194.725
247.5023,14261.8083
247.6909,14336.5517
247.8795,14401.5733
248.0681,14460.2583
248.2567,14530.685
248.4453,14588.5233
248.6338,14637.9933
248.8224,14619.6117
249.0109,14588.65
249.1994,14663.6983
249.3878,14757.235
249.5763,14834.7017
249.7648,14895.4267
249.9532,14956.7567
250.1416,15037.8733
250.33,15113.63
250.5183,15177.6017
250.7067,15224.6983
250.8951,15264.3
251.0834,15312.8
251.2717,15356.1433
251.46,15390.765
251.6483,15424.6467
251.8365,15423.91
252.0247,15400.35
252.213,15467.6517
252.4012,15528.315
252.5894,15606.3167
252.7775,15653.4917
252.9657,15696.7033
253.1538,15761.1517
253.3419,15805.6583
253.53,15829.2017
253.7181,15865.485
253.9062,15900.775
254.0942,15933.385
254.2823,15955.815
254.4703,15981.8133
254.6583,16008.7483
254.8463,16035.5733
255.0342,16041.115
255.2222,16051.31
255.4101,16034.1217
255.598,16029.3633
255.7859,16078.0967
255.9738,16135.6967
256.1616,16190.5617
256.3495,16255.6883
256.5373,16297.7467
256.7251,16359.43
256.9129,16396.5133
257.1006,16426.5567
257.2884,16469.8583
257.4761,16516.2683
257.6638,16541.4417
257.8515,16545.7383
258.0392,16568.8583
258.2269,16580.1767
258.4146,16595.835
258.6022,16614.3867
258.7898,16609.84
258.9774,16620.4317
259.165,16643.4467
259.3525,16656.18
259.5401,16670.2117
259.7276,16703.6667
259.9151,16729.0883
260.1026,16744.0567
260.2901,16771.84
260.4776,16799.6233
260.665,16847.0667
260.8524,16893.6717
261.0398,16938.2483
261.2272,16951.7733
261.4146,16949.995
261.6019,16965.7383
261.7893,16985.7617
261.9766,16997.26
262.1639,17015.2933
262.3512,17006.7867
262.5384,17005.1717
262.7257,17005.1283
262.9129,17009.5267
263.1001,17009.1717
263.2873,17034.3717
263.4745,17041.0733
263.6617,17003.425
263.8488,17010.2133
264.0359,17025.5883
264.2231,17030.5967
264.4101,17036.8617
264.5972,17046.6417
264.7842,17055.3467
264.9713,17054.48
265.1583,17049.5133
265.3453,17050.4833
265.5323,17061.5067
265.7193,17071.8467
265.9062,17089.435
266.0931,17088.3383
266.2801,17078.3317
266.4669,17090.1083
266.6538,17101.575
266.8407,17113.3767
267.0276,17098.025
267.2143,17079.3233
267.4012,17079.95
267.588,17046.0383
267.7747,17043.445
267.9615,17036.64
268.1482,17027.8383
268.3349,17026.65
268.5217,17011.45
268.7083,16987.775
268.895,16976.57
269.0817,16983.525
269.2682,16971.5667
269.4549,16941.9483
269.6415,16899.0683
269.8281,16884.175
270.0146,16889.8817
270.2012,16889.73
270.3877,16890.9667
270.5742,16884.6733
270.7607,16874.4083
270.9472,16860.9617
271.1336,16845.4867
271.32,16825.1733
271.5065,16804.8767
271.6929,16795.6217
271.8792,16800.7083
272.0656,16791.6817
272.252,16788.4483
272.4383,16783.625
272.6246,16762.3983
272.8109,16748.2983
272.9972,16766.3767
273.1835,16771.9583
273.3697,16773.0917
273.5559,16769.9017
273.7421,16762.945
273.9283,16749.535
274.1145,16738.0033
274.3007,16725.945
274.4868,16723.9783
274.6729,16740.39
274.859,16734.185
275.0451,16724.83
275.2311,16675.475
275.4172,16676.3883
275.6032,16679.0417
275.7892,16684.72
275.9752,16674.265
276.1612,16678.11
276.3472,16651.165
276.5331,16640.0583
276.719,16628.5117
276.9049,16620.9117
277.0908,16597.805
277.2767,16589.5533
277.4625,16587.5267
277.6484,16570.6783
277.8342,16549.815
278.02,16537.1133
278.2057,16538.3817
278.3915,16551.8467
278.5772,16545.485
278.763,16517.535
278.9487,16527.6767
279.1343,16535.085
279.32,16514.7733
279.5057,16483.86
279.6913,16431.84
279.877,16415.7233
280.0625,16403.0933
280.2481,16368.1733
280.4337,16343.1267
280.6192,16353.85
280.8048,16361.345
280.9903,16334.51
281.1758,16303.09
281.3612,16273.4083
281.5467,16256.5
281.7321,16268.195
281.9175,16263.1783
282.1029,16250.6283
282.2884,16238.9533
282.4737,16207.2233
282.6591,16174.9067
282.8444,16165.4033
283.0297,16151.255
283.215,16142.465
283.4002,16133.27
283.5855,16100.8717
283.7707,16050.0833
283.956,16026.79
284.1412,16006.3733
284.3264,16004.5333
284.5115,16013.6383
284.6967,16012.2017
284.8818,15984.485
285.0669,15944.8783
285.252,15932.96
285.4371,15923.05
285.6222,15894.565
285.8072,15868.9567
285.9922,15846.4567
286.1772,15845.9967
286.3622,15847.9167
286.5472,15817.8717
286.7321,15784.7533
286.9171,15788.6333
287.102,15782.375
287.2869,15786.5517
287.4717,15802.5333
287.6566,15794.75
287.8415,15779.5683
288.0263,15763.5133
288.2111,15721.2417
288.3959,15681.33
288.5806,15672.0983
288.7654,15670.5317
288.9501,15695.0683
289.1348,15696.7267
289.3195,15687.2317
289.5042,15680.6917
289.6889,15684.1067
289.8735,15643.3533
290.0581,15621.1033
290.2428,15585.0417
290.4273,15576.795
290.6119,15584.735
290.7965,15572.6483
290.981,15563.4683
291.1655,15549.9333
291.35,15501.9883
291.5345,15466.5583
291.719,15459.3967
291.9034,15456.32
292.0878,15472.3283
292.2722,15459.87
292.4566,15434.7317
292.641,15430.325
292.8253,15422.3783
293.0096,15396.245
293.194,15394.6017
293.3783,15390.2267
293.5626,15388.4467
293.7468,15382.0783
293.9311,15373.4067
294.1153,15339.0517
294.2995,15283.035
294.4837,15244.9833
294.6678,15214.3067
294.852,15193.42
295.0361,15191.82
295.2202,15189.4167
295.4043,15190.8583
295.5884,15173.15
295.7725,15163.0033
295.9565,15144.5717
296.1405,15106.525
296.3246,15082.6317
296.5085,15093.08
296.6925,15104.015
296.8764,15092.4817
297.0603,15072.4133
297.2443,15051.2933
297.4282,15020.86
297.612,14985.2433
297.7959,14955.1583
297.9797,14940.4333
298.1635,14907.5217
298.3474,14923.4117
298.5311,14932.2833
298.7149,14898.0033
298.8987,14856.6783
299.0823,14833.7417
299.2661,14801.2483
299.4498,14749.5917
299.6334,14742.5633
299.8171,14738.4683
300.0007,14723.7017
300.1843,14712.41
300.368,14700.6383
300.5515,14679.225
300.7351,14662.305
300.9186,14647.2517
301.1021,14622.025
301.2857,14612.79
301.4691,14599.2
301.6526,14597.965
301.8361,14569.215
302.0195,14545.1883
302.2029,14526.1967
302.3863,14520.6183
302.5697,14497.09
302.753,14493.5017
302.9364,14497.0467
303.1197,14503.9717
303.303,14488.02
303.4863,14457.6167
303.6696,14408.675
303.8528,14371.9567
304.036,14353.9317
304.2192,14356.6967
304.4024,14343.6283
304.5856,14315.225
304.7688,14304.8767
304.9519,14293.9383
305.135,14276.42
305.3181,14257.29
305.5012,14241.6033
305.6842,14237.475
305.8673,14225.4433
306.0504,14198.1567
306.2333,14158.7033
306.4163,14150.035
306.5993,14128.2133
306.7822,14116.3083
306.9652,14111.8033
307.1481,14085.7367
307.331,14067.02
307.5139,14042.135
307.6967,14014.7183
307.8796,13989.5967
308.0624,13971.6933
308.2452,13948.9083
308.428,13932.115
308.6107,13925.8133
308.7935,13904.5083
308.9762,13886.925
309.1589,13871.9733
309.3416,13850.515
309.5243,13826.8333
309.7069,13810.545
309.8896,13787.7133
310.0721,13770.96
310.2548,13762.34
310.4373,13747.8767
310.6199,13747.9067
310.8024,13724.5833
310.985,13714.45
311.1674,13682.7767
311.3499,13648.455
311.5324,13644.68
311.7148,13650.1583
311.8973,13628.4033
312.0797,13610.21
312.2621,13595.1167
312.4445,13578.1567
312.6268,13555.7983
312.8091,13544.895
312.9915,13513.965
313.1738,13497.1
313.356,13466.15
313.5383,13438.6583
313.7206,13429.2283
313.9027,13402.7483
314.085,13389.5717
314.2672,13383.8583
314.4493,13376.6783
314.6314,13375.3917
314.8136,13371.5733
314.9957,13345.085
315.1778,13311.675
315.3598,13303.4183
315.5419,13302.3317
315.724,13297.4783
315.9059,13284.465
316.088,13266.9233
316.2699,13264.3633
316.4519,13256.7833
316.6338,13232.0383
316.8157,13187.86
316.9977,13172.8983
317.1795,13179.695
317.3614,13182.175
317.5432,13173.1683
317.7251,13149.455
317.9069,13114.5067
318.0887,13096.63
318.2704,13072.39
318.4522,13069.58
318.6339,13073.7233
318.8156,13090.5283
318.9973,13077.0533
319.179,13077.3883
319.3607,13086.1883
319.5423,13089.0933
319.7239,13077.0967
319.9055,13056.07
320.0871,13042.1
320.2687,13032.7583
320.4502,13020.98
320.6317,12992.5583
320.8132,12989.5433
320.9947,12991.5683
321.1761,12995.8983
321.3576,12985.4533
321.5391,12974.67
321.7205,12955.6683
321.9019,12940.9133
322.0832,12920.4417
322.2646,12902.3733
322.4459,12888.695
322.6272,12871.5667
322.8085,12857.9083
322.9898,12847.9567
323.1711,12829.795
323.3523,12818.4717
323.5335,12799.0667
323.7147,12816.5383
323.8959,12844.5633
324.0771,12847.4283
324.2582,12833.7667
324.4393,12827.03
324.6204,12829.8183
324.8015,12823.9
324.9826,12837.3367
325.1637,12852.4783
325.3447,12850.2383
325.5257,12848.0883
325.7067,12840.91
325.8877,12790.36
326.0686,12744.8417
326.2496,12739.87
326.4305,12727.82
326.6114,12725.1717
326.7922,12725.53
326.9731,12729.4267
327.1539,12718.625
327.3347,12715.0417
327.5155,12715.485
327.6963,12734.1717
327.8771,12736.0483
328.0578,12709.945
328.2385,12665.87
328.4193,12659.6783
328.5999,12650.2533
328.7806,12630.63
328.9613,12636.4983
329.1419,12629.9
329.3225,12630.9633
329.5031,12609.6817
329.6837,12592.6767
329.8642,12574.4267
330.0447,12568.9717
330.2252,12553.59
330.4057,12538.18
330.5862,12534.84
330.7667,12538.8917
330.9471,12542.7967
331.1275,12536.1033
331.3079,12509.1133
331.4883,12496.39
331.6687,12495.7017
331.849,12479.5017
332.0293,12466.2183
332.2096,12455.255
332.3899,12455.46
332.5702,12461.3917
332.7504,12469.62
332.9306,12473.7117
333.1108,12448.845
333.291,12421.5583
333.4712,12421.4433
333.6514,12431.9883
333.8315,12425.6233
334.0116,12414.4633
334.1917,12414.5017
334.3717,12418.4583
334.5518,12425.2117
334.7318,12405.1267
334.9119,12399.7733
335.0918,12401.9333
335.2718,12401.6117
335.4518,12398.635
335.6317,12390.2367
335.8116,12395.795
335.9915,12372.265
336.1714,12343.995
336.3513,12340.3383
336.5311,12346.5017
336.7109,12351.5867
336.8907,12336.3333
337.0705,12300.145
337.2502,12266.3417
337.43,12251.8233
337.6097,12227.9667
337.7894,12217.0817
337.9691,12219.4833
338.1488,12229.25
338.3284,12236.915
338.508,12251.295
338.6877,12251.5617
338.8672,12240.5683
339.0468,12210.8333
339.2263,12194.32
339.4059,12205.59
339.5854,12218.9467
339.7649,12210.605
339.9443,12201.4433
340.1238,12198.98
340.3032,12205.895
340.4826,12209.8267
340.662,12178.5233
340.8414,12154.41
341.0207,12160.6917
341.2001,12168.5067
341.3794,12167.375
341.5587,12181.9317
341.738,12168.285
341.9172,12152.8317
342.0965,12130.94
342.2757,12089.84
342.4549,12055.05
342.6341,12054.195
342.8132,12064.0517
342.9923,12087.96
343.1715,12112.34
343.3506,12094.1217
343.5296,12054.53
343.7087,12039.6533
343.8878,12027.0133
344.0668,12023.3217
344.2458,12022.0967
344.4248,11996.925
344.6037,11986.205
344.7827,11985.9733
344.9616,11973.2467
345.1405,11976.37
345.3194,11972.7233
345.4982,11949.3883
345.6771,11937.065
345.8559,11939.4883
346.0347,11925.8267
346.2135,11918.535
346.3923,11921.8617
346.571,11897.06
346.7498,11881.7017
346.9285,11898.435
347.1071,11874.1667
347.2859,11852.5633
347.4645,11870.0933
347.6431,11898.8683
347.8217,11927.3133
348.0003,11902.3433
348.1789,11849.9283
348.3574,11817.835
348.5359,11792.7517
348.7145,11769.79
348.893,11770.9033
349.0714,11768.1467
349.2499,11740.8333
349.4283,11711.4767
349.6068,11679.0917
349.7852,11667.6267
349.9635,11673.305
350.1419,11669.2633
350.3202,11651.3783
350.4985,11621.4567
350.6768,11601.9267
350.8551,11593.135
351.0334,11576.5183
351.2116,11559.305
351.3898,11560.59
351.568,11549.1467
351.7462,11549.25
351.9243,11535.8267
352.1025,11518.0933
352.2806,11500.8333
352.4587,11497.5783
352.6368,11480.6833
352.8148,11442.7217
352.9929,11422.915
353.1709,11426.165
353.3489,11421.0867
353.5268,11398.935
353.7048,11378.4833
353.8828,11366.5283
354.0607,11342.0117
354.2386,11338.5533
354.4165,11322.2917
354.5943,11306.5717
354.7722,11302.2733
354.95,11315.4033
355.1278,11306.3283
355.3056,11275.6267
355.4833,11231.7733
355.6611,11197.9883
355.8388,11170.845
356.0165,11153.3133
356.1942,11160.3267
356.3719,11176.245
356.5495,11173.9883
356.7271,11160.5933
356.9047,11145.165
357.0823,11144.9533
357.2599,11148.2233
357.4374,11126.35
357.6149,11090.6617
357.7924,11059.2567
357.9699,11050.9783
358.1474,11031.06
358.3248,11003.18
358.5023,10983.2633
358.6797,10957.5
358.8571,10943.8033
359.0344,10924.32
359.2118,10892.9667
359.3891,10873.4617
359.5664,10856.58
359.7437,10842.8833
359.9209,10809.99
360.0982,10776.9717
360.2754,10756.99
360.4526,10771.785
360.6298,10777.5367
360.807,10770.5367
360.9841,10751.0617
361.1613,10722.39
361.3383,10726.6933
361.5154,10728.2317
361.6925,10698.1767
361.8695,10688.28
362.0466,10663.39
362.2236,10648.83
362.4005,10650.83
362.5775,10609.01
362.7545,10568.9467
362.9314,10556.965
363.1083,10567.8117
363.2852,10555.665
363.462,10528.7617
363.6389,10528.0733
363.8157,10506.8567
363.9925,10501.63
364.1693,10478.8533
364.346,10442.3017
364.5228,10452.2333
364.6996,10460.3983
364.8762,10470.73
365.0529,10443.195
365.2296,10425.9317
365.4062,10436.2933
365.5829,10404.155
365.7595,10401.0167
365.9361,10401.1083
366.1126,10392.0
366.2892,10458.51
366.4657,10555.435
366.6422,10593.9633
366.8186,10611.6633
366.9951,10598.5883
367.1716,10517.8483
367.348,10540.3433
367.5244,10604.0617
367.7008,10651.3633
367.8772,10553.315
368.0535,10431.8533
368.2298,10494.6233
368.4061,10449.0367
368.5824,10433.9417
368.7586,10512.4617
368.9349,10462.785
369.1111,10400.7267
369.2873,10367.5433
369.4635,10448.4817
369.6396,10384.4417
369.8158,10299.3933
369.9919,10277.8733
370.168,10288.1067
370.3441,10273.5
370.5202,10215.6217
370.6962,10174.58
370.8722,10156.8583
371.0482,10153.595
371.2242,10185.8167
371.4002,10237.97
371.5761,10218.57
371.752,10192.8817
371.9279,10202.9567
372.1038,10195.52
372.2796,10154.555
372.4555,10161.695
372.6313,10156.81
372.8071,10138.0117
372.9829,10121.76
373.1586,10140.9517
373.3344,10135.6433
373.5101,10117.7267
373.6858,10113.8833
373.8615,10099.3383
374.0371,10129.7033
374.2127,10192.8683
374.3884,10157.9167
374.564,10122.94
374.7395,10128.2667
374.9151,10207.8433
375.0906,10338.5033
375.2661,10304.8067
375.4416,10271.08
375.6171,10361.45
375.7925,10411.195
375.968,10373.7517
376.1434,10238.8383
376.3188,10211.95
376.4941,10232.5717
376.6695,10284.99
376.8448,10335.1867
377.0201,10295.7033
377.1954,10299.8217
377.3707,10356.46
377.5459,10370.0617
377.7212,10516.4267
377.8964,10687.4833
378.0715,10605.1283
378.2467,10555.195
378.4218,10662.6317
378.597,10467.3867
378.7721,10506.545
378.9472,10515.5283
379.1222,10584.285
379.2973,10897.12
379.4723,11089.5183
379.6473,10981.9533
379.8223,10642.545
379.9972,10510.9417
380.1722,10431.2333
380.3471,10490.9767
380.522,10499.065
380.6969,10588.5183
380.8717,10691.6133
381.0466,10503.995
381.2214,10450.7033
381.3962,10367.995
381.571,10305.325
381.7457,10320.94
381.9204,10371.9267
382.0952,10338.1867
382.2699,10580.6283
382.4445,10660.7433
382.6192,10764.39
382.7938,10992.7017
382.9685,10927.5483
383.1431,10637.345
383.3176,10475.6717
383.4922,10457.0033
383.6667,10469.2867
383.8412,10399.3583
384.0157,10384.9367
384.1902,10477.13
384.3646,10522.2633
384.5391,10447.5133
384.7134,10456.435
384.8878,10601.0183
385.0622,10723.4967
385.2365,10493.0817
385.4109,10329.1633
385.5852,10335.2683
385.7594,10370.635
385.9337,10426.115
386.1079,10493.385
386.2822,10647.9283
386.4564,10557.4617
386.6306,10502.81
386.8047,10644.1567
386.9789,10640.2883
387.153,10796.6933
387.3271,10983.76
387.5012,10996.7167
387.6752,11212.645
387.8492,11272.6183
388.0233,11040.6383
388.1972,11103.015
388.3712,11088.97
388.5452,11127.8583
388.7191,11241.3167
388.893,11454.2817
389.0669,11189.1333
389.2408,10738.6667
389.4146,10457.2583
389.5884,10264.505
389.7623,10222.8283
389.9361,10257.1767
390.1098,10394.8333
390.2835,10430.19
390.4573,10353.845
390.631,10411.6567
390.8047,10615.135
390.9784,10573.8783
391.152,10532.4783
391.3256,10677.845
391.4992,10647.475
391.6728,10513.7117
391.8464,10719.9667
392.0199,10922.8067
392.1934,10845.58
392.3669,11132.3533
392.5403,11111.9817
392.7138,11313.4883
392.8873,11505.2683
393.0607,11820.82
393.2341,11900.29
393.4074,11681.875
393.5808,11147.615
393.7542,11076.3883
393.9274,11058.565
394.1007,10975.13
394.274,11041.6
394.4472,10862.4283
394.6205,11077.2883
394.7937,11365.5733
394.9668,11333.505
395.14,11043.1217
395.3131,10812.755
395.4863,10723.5083
395.6594,10760.9133
395.8325,10564.2317
396.0055,10620.0383
396.1786,10639.855
396.3516,10698.5833
396.5246,10628.795
396.6975,10542.4217
396.8705,10883.5183
397.0434,10913.6917
397.2163,10572.6833
397.3892,10679.5733
397.5621,10897.675
397.735,11077.6783
397.9077,11420.7067
398.0806,11141.8533
398.2534,11111.8233
398.4261,11206.645
398.5989,11691.6167
398.7716,11776.8733
398.9443,11487.1967
399.117,11125.0983
399.2896,11013.575
399.4623,10986.2267
399.6349,10912.3867
399.8075,10653.08
399.9801,10602.1917
400.1526,10549.5817
400.3252,10168.105
400.4977,10072.87
400.6702,10023.6267
400.8427,10097.9
401.0151,10259.1533
401.1875,10188.1167
401.36,10258.22
401.5323,10161.0533
401.7047,9990.6217
401.877,9922.5833
402.0494,9908.0183
402.2216,10130.8383
402.394,10185.4583
402.5662,10073.4983
402.7385,10041.2483
402.9107,10014.625
403.0829,10088.3167
403.2551,10024.08
403.4272,9964.4633
403.5994,9975.5633
403.7715,10171.3317
403.9436,10139.8767
404.1156,10180.4083
