Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-03-02 11:51:15.591287
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1391.6983
218.2508,1416.5533
218.442,1442.8733
218.6332,1471.6867
218.8244,1498.3583
219.0156,1527.7733
219.2067,1558.9783
219.3979,1590.1883
219.589,1622.8467
219.7801,1655.8817
219.9712,1689.9883
220.1623,1726.125
220.3533,1763.4267
220.5444,1801.285
220.7354,1839.9933
220.9264,1878.5267
221.1174,1920.5133
221.3083,1964.4417
221.4993,2005.0433
221.6902,2047.3717
221.8812,2094.2833
222.0721,2140.5183
222.263,2188.6767
222.4538,2237.4683
222.6447,2287.3583
222.8355,2338.655
223.0264,2389.7133
223.2172,2441.1883
223.408,2495.0833
223.5987,2550.075
223.7895,2603.7117
223.9802,2661.84
224.1709,2718.465
224.3616,2778.4383
224.5524,2838.2533
224.743,2899.45
224.9337,2958.6867
225.1243,3026.2517
225.315,3088.925
225.5056,3151.885
225.6962,3218.9783
225.8867,3286.315
226.0773,3353.2017
226.2678,3423.3233
226.4584,3494.0
226.6489,3565.0383
226.8394,3631.0933
227.0298,3705.405
227.2203,3781.7483
227.4108,3861.68
227.6012,3940.485
227.7916,4014.5767
227.982,4092.115
228.1723,4168.8417
228.3627,4248.86
228.5531,4326.585
228.7434,4406.0617
228.9337,4488.16
229.124,4573.5133
229.3143,4658.6883
229.5045,4748.9333
229.6948,4840.235
229.885,4932.5883
230.0752,5026.9333
230.2654,5119.705
230.4556,5211.08
230.6457,5300.83
230.8358,5393.5783
231.026,5483.7717
231.2161,5575.51
231.4062,5671.7267
231.5963,5760.5733
231.7863,5854.86
231.9764,5955.3083
232.1664,6056.0467
232.3564,6160.0183
232.5464,6259.7367
232.7364,6360.34
232.9263,6458.1617
233.1163,6561.4917
233.3062,6668.3333
233.4961,6780.0717
233.686,6882.0633
233.8758,6975.5883
234.0657,7070.435
234.2555,7176.695
234.4454,7279.14
234.6352,7381.4967
234.825,7483.1167
235.0147,7581.3967
235.2045,7683.485
235.3942,7781.2333
235.5839,7882.25
235.7737,7979.23
235.9633,8075.3967
236.153,8184.42
236.3427,8288.055
236.5323,8389.5933
236.7219,8483.015
236.9115,8569.0517
237.1011,8658.495
237.2907,8759.6417
237.4803,8858.8
237.6698,8950.7783
237.8593,9047.79
238.0488,9140.58
238.2383,9237.3917
238.4278,9328.6133
238.6172,9432.8417
238.8066,9527.9633
238.9961,9619.99
239.1855,9723.3067
239.3748,9815.2533
239.5642,9899.3417
239.7536,9994.8717
239.9429,10080.9533
240.1322,10161.0067
240.3215,10249.655
240.5108,10336.505
240.7001,10425.3017
240.8893,10510.89
241.0786,10593.6533
241.2677,10670.725
241.457,10760.5317
241.6461,10822.7517
241.8353,10892.3233
242.0244,10962.6467
242.2136,11030.075
242.4027,11106.0283
242.5918,11173.3783
242.7809,11226.7967
242.9699,11249.8033
243.159,11303.1717
243.348,11395.0533
243.537,11486.895
243.726,11555.8017
243.915,11612.7583
244.1039,11664.955
244.2929,11674.29
244.4818,11708.8567
244.6707,11784.0783
244.8596,11874.2533
245.0485,11950.9033
245.2373,12024.5933
245.4262,12093.6183
245.615,12156.4283
245.8038,12200.2033
245.9926,12263.58
246.1814,12298.5317
246.3701,12281.7717
246.5589,12307.245
246.7476,12380.5983
246.9363,12468.825
247.1249,12531.3683
247.3136,12598.3833
247.5023,12658.7517
247.6909,12722.43
247.8795,12778.3233
248.0681,12832.3767
248.2567,12894.86
248.4453,12941.4533
248.6338,12982.96
248.8224,12964.5117
249.0109,12940.7183
249.1994,13006.865
249.3878,13084.0633
249.5763,13148.175
249.7648,13205.9783
249.9532,13258.1333
250.1416,13328.8333
250.33,13393.49
250.5183,13449.9917
250.7067,13491.7517
250.8951,13524.1517
251.0834,13567.0617
251.2717,13603.2217
251.46,13630.3167
251.6483,13658.1533
251.8365,13658.1917
252.0247,13638.5967
252.213,13696.9733
252.4012,13750.8133
252.5894,13818.275
252.7775,13857.0467
252.9657,13896.21
253.1538,13948.815
253.3419,13986.74
253.53,14005.0317
253.7181,14037.2233
253.9062,14066.34
254.0942,14093.6167
254.2823,14113.1033
254.4703,14136.4817
254.6583,14157.375
254.8463,14179.39
255.0342,14185.5017
255.2222,14190.5833
255.4101,14172.8367
255.598,14167.59
255.7859,14210.3417
255.9738,14261.0917
256.1616,14310.885
256.3495,14362.0983
256.5373,14398.1233
256.7251,14451.705
256.9129,14481.1183
257.1006,14507.965
257.2884,14545.465
257.4761,14585.785
257.6638,14604.6567
257.8515,14609.99
258.0392,14626.7667
258.2269,14636.32
258.4146,14642.105
258.6022,14655.06
258.7898,14652.35
258.9774,14661.8183
259.165,14681.9533
259.3525,14691.0667
259.5401,14704.9667
259.7276,14733.15
259.9151,14753.125
260.1026,14765.095
260.2901,14786.755
260.4776,14806.3417
260.665,14848.3633
260.8524,14884.3783
261.0398,14924.535
261.2272,14936.8233
261.4146,14931.4567
261.6019,14943.495
261.7893,14962.25
261.9766,14967.3583
262.1639,14985.3433
262.3512,14976.5367
262.5384,14969.705
262.7257,14970.345
262.9129,14974.4717
263.1001,14973.8883
263.2873,14994.845
263.4745,14998.6567
263.6617,14961.205
263.8488,14966.625
264.0359,14977.93
264.2231,14978.425
264.4101,14983.03
264.5972,14989.9283
264.7842,14996.28
264.9713,14994.985
265.1583,14987.5067
265.3453,14988.37
265.5323,14996.2517
265.7193,15002.1933
265.9062,15018.405
266.0931,15018.3267
266.2801,15008.8567
266.4669,15018.7383
266.6538,15024.7217
266.8407,15034.6417
267.0276,15020.2317
267.2143,15003.06
267.4012,15001.9333
267.588,14970.09
267.7747,14962.9883
267.9615,14957.7983
268.1482,14948.7617
268.3349,14946.675
268.5217,14934.1483
268.7083,14910.5283
268.895,14899.4633
269.0817,14904.8267
269.2682,14892.34
269.4549,14862.105
269.6415,14822.8767
269.8281,14806.0717
270.0146,14814.13
270.2012,14813.1117
270.3877,14815.9683
270.5742,14808.5967
270.7607,14794.2867
270.9472,14784.1983
271.1336,14770.3117
271.32,14752.9767
271.5065,14729.9617
271.6929,14724.33
271.8792,14724.5317
272.0656,14716.9
272.252,14713.08
272.4383,14706.035
272.6246,14687.59
272.8109,14673.8967
272.9972,14691.005
273.1835,14693.5917
273.3697,14693.4783
273.5559,14690.0883
273.7421,14679.7317
273.9283,14670.66
274.1145,14658.0133
274.3007,14650.1733
274.4868,14646.805
274.6729,14656.2583
274.859,14650.685
275.0451,14639.5967
275.2311,14597.9817
275.4172,14597.0517
275.6032,14600.575
275.7892,14604.7733
275.9752,14594.9983
276.1612,14596.26
276.3472,14573.385
276.5331,14557.0267
276.719,14549.3117
276.9049,14543.3017
277.0908,14521.0667
277.2767,14513.125
277.4625,14510.045
277.6484,14496.2433
277.8342,14474.1933
278.02,14463.5317
278.2057,14467.945
278.3915,14479.2017
278.5772,14469.345
278.763,14444.4583
278.9487,14452.7683
279.1343,14454.62
279.32,14441.5133
279.5057,14415.01
279.6913,14369.685
279.877,14352.485
280.0625,14340.2383
280.2481,14312.8
280.4337,14287.7833
280.6192,14296.6633
280.8048,14301.8283
280.9903,14280.86
281.1758,14253.7167
281.3612,14227.1383
281.5467,14213.17
281.7321,14221.0367
281.9175,14218.825
282.1029,14206.3967
282.2884,14194.9533
282.4737,14168.2633
282.6591,14143.4267
282.8444,14133.8733
283.0297,14120.105
283.215,14111.5033
283.4002,14101.81
283.5855,14072.2533
283.7707,14026.34
283.956,14005.4633
284.1412,13987.5417
284.3264,13984.19
284.5115,13995.2717
284.6967,13990.295
284.8818,13966.7583
285.0669,13932.3517
285.252,13921.6367
285.4371,13915.38
285.6222,13888.8017
285.8072,13869.0667
285.9922,13847.345
286.1772,13847.75
286.3622,13846.7583
286.5472,13821.8017
286.7321,13790.7417
286.9171,13794.6717
287.102,13789.3467
287.2869,13794.365
287.4717,13807.2583
287.6566,13799.2383
287.8415,13789.5817
288.0263,13775.1833
288.2111,13737.5867
288.3959,13702.4967
288.5806,13694.685
288.7654,13692.9483
288.9501,13716.07
289.1348,13712.74
289.3195,13702.4617
289.5042,13700.3917
289.6889,13707.53
289.8735,13670.7983
290.0581,13653.3317
290.2428,13618.9067
290.4273,13612.3467
290.6119,13617.88
290.7965,13609.7083
290.981,13598.09
291.1655,13586.5083
291.35,13542.765
291.5345,13513.44
291.719,13511.345
291.9034,13509.31
292.0878,13519.4383
292.2722,13510.77
292.4566,13489.165
292.641,13487.6483
292.8253,13478.23
293.0096,13456.605
293.194,13457.865
293.3783,13448.6133
293.5626,13447.8467
293.7468,13441.62
293.9311,13436.79
294.1153,13407.7167
294.2995,13358.4383
294.4837,13326.9167
294.6678,13300.45
294.852,13282.7117
295.0361,13279.5233
295.2202,13279.6233
295.4043,13282.7533
295.5884,13266.5833
295.7725,13257.6733
295.9565,13243.3767
296.1405,13208.2767
296.3246,13187.4333
296.5085,13200.9
296.6925,13211.9217
296.8764,13202.72
297.0603,13184.5667
297.2443,13168.1717
297.4282,13140.7917
297.612,13112.495
297.7959,13090.1117
297.9797,13074.4767
298.1635,13050.3633
298.3474,13063.8683
298.5311,13074.4967
298.7149,13045.2933
298.8987,13012.2733
299.0823,12992.51
299.2661,12960.1017
299.4498,12916.035
299.6334,12909.5317
299.8171,12906.8617
300.0007,12893.8167
300.1843,12882.295
300.368,12868.9617
300.5515,12852.04
300.7351,12839.6267
300.9186,12826.29
301.1021,12805.3717
301.2857,12794.7433
301.4691,12786.4367
301.6526,12788.4467
301.8361,12763.34
302.0195,12742.105
302.2029,12728.6883
302.3863,12725.2133
302.5697,12703.765
302.753,12701.7917
302.9364,12706.61
303.1197,12712.9033
303.303,12701.9583
303.4863,12676.25
303.6696,12633.4333
303.8528,12599.2417
304.036,12587.7433
304.2192,12586.8033
304.4024,12578.3683
304.5856,12554.5883
304.7688,12544.6433
304.9519,12539.9433
305.135,12523.8817
305.3181,12506.535
305.5012,12496.285
305.6842,12490.7967
305.8673,12477.16
306.0504,12455.2733
306.2333,12421.2167
306.4163,12414.3933
306.5993,12392.2817
306.7822,12387.1633
306.9652,12382.8233
307.1481,12364.2233
307.331,12347.0333
307.5139,12326.475
307.6967,12304.62
307.8796,12283.3967
308.0624,12269.1333
308.2452,12247.7683
308.428,12234.1483
308.6107,12229.1633
308.7935,12210.67
308.9762,12194.7567
309.1589,12176.8133
309.3416,12163.21
309.5243,12147.1483
309.7069,12133.0217
309.8896,12112.3833
310.0721,12096.7333
310.2548,12092.6317
310.4373,12089.76
310.6199,12091.4533
310.8024,12072.585
310.985,12065.0467
311.1674,12037.9
311.3499,12009.305
311.5324,12007.2867
311.7148,12010.735
311.8973,11992.1433
312.0797,11977.115
312.2621,11971.3667
312.4445,11958.555
312.6268,11940.6883
312.8091,11931.5767
312.9915,11903.7333
313.1738,11890.4083
313.356,11858.205
313.5383,11834.9683
313.7206,11833.635
313.9027,11810.085
314.085,11801.99
314.2672,11788.8283
314.4493,11777.305
314.6314,11782.655
314.8136,11785.8867
314.9957,11763.9567
315.1778,11736.9183
315.3598,11724.6983
315.5419,11719.1533
315.724,11708.955
315.9059,11696.0717
316.088,11685.425
316.2699,11690.3533
316.4519,11687.675
316.6338,11669.495
316.8157,11633.545
316.9977,11625.7667
317.1795,11638.155
317.3614,11638.7317
317.5432,11630.85
317.7251,11604.375
317.9069,11561.9033
318.0887,11544.2833
318.2704,11527.9467
318.4522,11531.3783
318.6339,11544.9183
318.8156,11568.05
318.9973,11555.3167
319.179,11544.6083
319.3607,11546.925
319.5423,11553.4383
319.7239,11548.735
319.9055,11534.0883
320.0871,11523.3067
320.2687,11524.2983
320.4502,11516.565
320.6317,11497.8733
320.8132,11489.465
320.9947,11483.9433
321.1761,11480.6383
321.3576,11471.9267
321.5391,11465.2617
321.7205,11458.6117
321.9019,11451.005
322.0832,11427.915
322.2646,11407.785
322.4459,11391.4567
322.6272,11370.6933
322.8085,11354.21
322.9898,11348.9883
323.1711,11345.6483
323.3523,11332.76
323.5335,11317.0483
323.7147,11342.4233
323.8959,11372.1217
324.0771,11380.4933
324.2582,11369.1017
324.4393,11365.445
324.6204,11365.6533
324.8015,11353.4567
324.9826,11362.8367
325.1637,11383.1367
325.3447,11387.075
325.5257,11396.29
325.7067,11395.8267
325.8877,11357.75
326.0686,11321.79
326.2496,11320.795
326.4305,11297.5917
326.6114,11303.34
326.7922,11309.0867
326.9731,11306.8733
327.1539,11290.0967
327.3347,11291.6517
327.5155,11293.0117
327.6963,11303.76
327.8771,11299.315
328.0578,11275.085
328.2385,11236.83
328.4193,11233.0517
328.5999,11218.1633
328.7806,11202.705
328.9613,11226.1183
329.1419,11233.155
329.3225,11241.64
329.5031,11222.6467
329.6837,11208.9733
329.8642,11193.8567
330.0447,11194.6433
330.2252,11166.61
330.4057,11141.6817
330.5862,11124.9967
330.7667,11134.3433
330.9471,11144.1283
331.1275,11139.1083
331.3079,11112.5367
331.4883,11095.7883
331.6687,11101.765
331.849,11093.2367
332.0293,11072.01
332.2096,11053.7267
332.3899,11055.105
332.5702,11073.6517
332.7504,11077.04
332.9306,11074.4067
333.1108,11056.5183
333.291,11032.9717
333.4712,11020.295
333.6514,11021.0117
333.8315,11025.3867
334.0116,11017.02
334.1917,11022.56
334.3717,11035.2233
334.5518,11043.6383
334.7318,11020.555
334.9119,10997.5267
335.0918,11011.5433
335.2718,11018.3433
335.4518,11019.1533
335.6317,11013.4133
335.8116,10992.735
335.9915,10941.1233
336.1714,10919.3
336.3513,10944.2917
336.5311,10956.7067
336.7109,10948.0833
336.8907,10918.8233
337.0705,10882.72
337.2502,10856.6167
337.43,10860.0833
337.6097,10858.7883
337.7894,10841.7233
337.9691,10823.1867
338.1488,10839.44
338.3284,10852.5367
338.508,10878.0
338.6877,10879.71
338.8672,10866.1317
339.0468,10837.2367
339.2263,10805.2617
339.4059,10816.9217
339.5854,10845.16
339.7649,10847.9183
339.9443,10846.0017
340.1238,10844.6417
340.3032,10843.5467
340.4826,10839.16
340.662,10804.2617
340.8414,10779.415
341.0207,10786.6433
341.2001,10791.375
341.3794,10773.08
341.5587,10794.05
341.738,10791.9967
341.9172,10791.925
342.0965,10772.5533
342.2757,10725.055
342.4549,10693.8767
342.6341,10692.6117
342.8132,10707.9467
342.9923,10742.1
343.1715,10748.8817
343.3506,10726.5767
343.5296,10700.835
343.7087,10676.1767
343.8878,10648.1967
344.0668,10618.3783
344.2458,10613.1217
344.4248,10598.0
344.6037,10601.345
344.7827,10616.2233
344.9616,10622.33
345.1405,10624.2367
345.3194,10617.925
345.4982,10605.1017
345.6771,10582.925
345.8559,10571.8567
346.0347,10549.4617
346.2135,10548.2967
346.3923,10566.27
346.571,10538.9633
346.7498,10535.1233
346.9285,10558.2133
347.1071,10533.7067
347.2859,10499.465
347.4645,10496.9633
347.6431,10517.2483
347.8217,10559.88
348.0003,10543.57
348.1789,10497.5
348.3574,10461.8117
348.5359,10444.0383
348.7145,10436.8133
348.893,10421.9683
349.0714,10406.3967
349.2499,10384.995
349.4283,10365.3183
349.6068,10327.5983
349.7852,10326.4033
349.9635,10357.5
350.1419,10360.0617
350.3202,10353.315
350.4985,10315.3683
350.6768,10297.3067
350.8551,10283.35
351.0334,10258.5867
351.2116,10238.8917
351.3898,10227.9867
351.568,10232.3567
351.7462,10252.085
351.9243,10233.59
352.1025,10202.04
352.2806,10171.2967
352.4587,10155.3883
352.6368,10140.6633
352.8148,10130.285
352.9929,10126.9683
353.1709,10128.7833
353.3489,10131.47
353.5268,10117.8233
353.7048,10096.98
353.8828,10093.8567
354.0607,10064.5233
354.2386,10063.0267
354.4165,10058.475
354.5943,10042.7133
354.7722,10035.2183
354.95,10049.9817
355.1278,10036.825
355.3056,9995.8817
355.4833,9955.5633
355.6611,9930.5033
355.8388,9902.2433
356.0165,9891.2717
356.1942,9909.7383
356.3719,9909.71
356.5495,9872.5517
356.7271,9864.2517
356.9047,9835.0033
357.0823,9832.6533
357.2599,9849.2817
357.4374,9838.345
357.6149,9815.8783
357.7924,9779.38
357.9699,9746.0767
358.1474,9712.88
358.3248,9695.2267
358.5023,9671.62
358.6797,9652.125
358.8571,9655.5817
359.0344,9662.4833
359.2118,9652.5767
359.3891,9639.7
359.5664,9639.4783
359.7437,9632.1033
359.9209,9606.8067
360.0982,9571.195
360.2754,9531.4817
360.4526,9534.99
360.6298,9533.9017
360.807,9514.4833
360.9841,9492.01
361.1613,9484.43
361.3383,9491.4867
361.5154,9504.1617
361.6925,9464.6617
361.8695,9426.82
362.0466,9417.7817
362.2236,9427.2433
362.4005,9437.4267
362.5775,9423.6533
362.7545,9398.945
362.9314,9373.205
363.1083,9338.385
363.2852,9329.3467
363.462,9312.6683
363.6389,9322.96
363.8157,9321.2067
363.9925,9327.4567
364.1693,9303.5617
364.346,9259.7033
364.5228,9256.2967
364.6996,9252.325
364.8762,9258.585
365.0529,9251.155
365.2296,9254.5367
365.4062,9271.6817
365.5829,9250.6833
365.7595,9258.1783
365.9361,9262.485
366.1126,9252.2233
366.2892,9297.105
366.4657,9378.86
366.6422,9411.0383
366.8186,9420.3067
366.9951,9405.1183
367.1716,9351.7833
367.348,9373.3117
367.5244,9428.3817
367.7008,9450.3317
367.8772,9354.5133
368.0535,9250.1167
368.2298,9310.1483
368.4061,9272.7433
368.5824,9244.9633
368.7586,9304.54
368.9349,9279.7867
369.1111,9253.0167
369.2873,9222.4333
369.4635,9287.3183
369.6396,9233.0567
369.8158,9172.6867
369.9919,9164.6467
370.168,9164.9283
370.3441,9127.42
370.5202,9051.9333
370.6962,9010.1133
370.8722,8996.0367
371.0482,9015.5233
371.2242,9071.065
371.4002,9140.2517
371.5761,9115.5033
371.752,9075.785
371.9279,9032.2433
372.1038,8999.03
372.2796,8981.8717
372.4555,9022.095
372.6313,9024.9567
372.8071,9007.185
372.9829,8998.6917
373.1586,8994.0067
373.3344,8952.2917
373.5101,8909.115
373.6858,8911.9917
373.8615,8934.8533
374.0371,8992.8433
374.2127,9039.825
374.3884,8988.0583
374.564,8934.9283
374.7395,8930.4383
374.9151,8982.97
375.0906,9130.3633
375.2661,9136.81
375.4416,9142.3217
375.6171,9214.7933
375.7925,9214.1117
375.968,9182.9667
376.1434,9086.3817
376.3188,9055.8783
376.4941,9081.4683
376.6695,9117.0417
376.8448,9170.7167
377.0201,9136.4617
377.1954,9162.7217
377.3707,9226.975
377.5459,9241.605
377.7212,9373.8583
377.8964,9519.9067
378.0715,9468.6633
378.2467,9435.75
378.4218,9524.82
378.597,9327.7867
378.7721,9336.5017
378.9472,9329.5583
379.1222,9393.565
379.2973,9650.4583
379.4723,9798.6783
379.6473,9699.7583
379.8223,9405.4
379.9972,9316.4283
380.1722,9276.6867
380.3471,9347.4017
380.522,9356.12
380.6969,9414.8
380.8717,9509.2367
381.0466,9363.2533
381.2214,9306.0133
381.3962,9205.0233
381.571,9128.605
381.7457,9153.7817
381.9204,9175.995
382.0952,9134.6167
382.2699,9357.9867
382.4445,9398.1983
382.6192,9469.1817
382.7938,9661.9067
382.9685,9610.49
383.1431,9373.0317
383.3176,9228.3833
383.4922,9221.205
383.6667,9235.3783
383.8412,9158.9267
384.0157,9153.4433
384.1902,9266.7617
384.3646,9332.31
384.5391,9281.77
384.7134,9300.7883
384.8878,9416.0633
385.0622,9507.915
385.2365,9323.8283
385.4109,9177.9367
385.5852,9171.725
385.7594,9188.8683
385.9337,9206.9567
386.1079,9280.7933
386.2822,9463.0667
386.4564,9393.5933
386.6306,9355.95
386.8047,9469.2417
386.9789,9443.8733
387.153,9552.1467
387.3271,9724.17
387.5012,9778.065
387.6752,9953.0583
387.8492,9972.0333
388.0233,9790.1767
388.1972,9832.3533
388.3712,9835.47
388.5452,9863.055
388.7191,9943.615
388.893,10126.5783
389.0669,9930.5767
389.2408,9582.3683
389.4146,9352.52
389.5884,9193.1367
389.7623,9169.8767
389.9361,9192.3117
390.1098,9318.9733
390.2835,9334.91
390.4573,9258.8717
390.631,9309.345
390.8047,9516.5467
390.9784,9499.8567
391.152,9488.7917
391.3256,9619.535
391.4992,9581.4083
391.6728,9466.82
391.8464,9627.71
392.0199,9755.9083
392.1934,9679.0783
392.3669,9927.3317
392.5403,9901.5217
392.7138,10034.46
392.8873,10148.6283
393.0607,10365.94
393.2341,10399.045
393.4074,10195.8367
393.5808,9775.635
393.7542,9758.8117
393.9274,9785.4267
394.1007,9747.5283
394.274,9806.25
394.4472,9659.8733
394.6205,9882.6717
394.7937,10135.3217
394.9668,10128.9217
395.14,9912.9383
395.3131,9713.64
395.4863,9660.97
395.6594,9667.7817
395.8325,9508.19
396.0055,9541.0417
396.1786,9494.5483
396.3516,9512.5517
396.5246,9414.3033
396.6975,9284.055
396.8705,9540.2933
397.0434,9567.3883
397.2163,9328.8083
397.3892,9469.4
397.5621,9703.67
397.735,9897.88
397.9077,10231.6067
398.0806,10032.275
398.2534,10013.715
398.4261,10088.295
398.5989,10484.1533
398.7716,10562.03
398.9443,10346.3433
399.117,10065.9933
399.2896,9991.0683
399.4623,9955.325
399.6349,9873.2333
399.8075,9648.4
399.9801,9631.05
400.1526,9589.795
400.3252,9287.4117
400.4977,9168.8967
400.6702,9112.0133
400.8427,9201.945
401.0151,9347.1017
401.1875,9306.3733
401.36,9373.0933
401.5323,9291.9867
401.7047,9143.6683
401.877,9090.9983
402.0494,9092.6417
402.2216,9274.8817
402.394,9323.6467
402.5662,9227.1483
402.7385,9220.8317
402.9107,9196.78
403.0829,9205.94
403.2551,9130.5833
403.4272,9079.1683
403.5994,9118.7783
403.7715,9321.1867
403.9436,9305.9667
404.1156,9331.89
