Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-03-02 07:51:56.507130
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.43
218.2508,1509.0983
218.442,1537.9517
218.6332,1569.2917
218.8244,1599.8633
219.0156,1631.9667
219.2067,1666.685
219.3979,1702.17
219.589,1737.0383
219.7801,1773.795
219.9712,1812.4533
220.1623,1851.4517
220.3533,1893.6083
220.5444,1935.6
220.7354,1976.9833
220.9264,2021.6817
221.1174,2069.5317
221.3083,2116.9517
221.4993,2163.715
221.6902,2211.0133
221.8812,2263.1133
222.0721,2315.7983
222.263,2368.2967
222.4538,2423.7233
222.6447,2481.125
222.8355,2537.46
223.0264,2596.2233
223.2172,2654.1367
223.408,2713.3667
223.5987,2776.6817
223.7895,2839.1633
223.9802,2903.1533
224.1709,2968.0417
224.3616,3035.7233
224.5524,3104.62
224.743,3175.3117
224.9337,3243.11
225.1243,3319.1967
225.315,3391.5983
225.5056,3462.3467
225.6962,3538.1633
225.8867,3615.04
226.0773,3691.6517
226.2678,3770.5
226.4584,3853.0233
226.6489,3932.4417
226.8394,4011.2317
227.0298,4095.9917
227.2203,4182.1117
227.4108,4275.1367
227.6012,4364.75
227.7916,4451.0667
227.982,4541.01
228.1723,4626.92
228.3627,4721.665
228.5531,4811.915
228.7434,4902.9683
228.9337,4998.2483
229.124,5096.94
229.3143,5192.8617
229.5045,5300.5017
229.6948,5404.845
229.885,5512.155
230.0752,5622.1333
230.2654,5728.8267
230.4556,5835.325
230.6457,5940.4833
230.8358,6044.83
231.026,6152.5217
231.2161,6257.945
231.4062,6367.7667
231.5963,6474.92
231.7863,6582.63
231.9764,6700.2183
232.1664,6818.2183
232.3564,6939.4
232.5464,7053.1683
232.7364,7173.3233
232.9263,7285.935
233.1163,7406.8467
233.3062,7532.6267
233.4961,7660.28
233.686,7781.9117
233.8758,7890.045
234.0657,8000.4967
234.2555,8125.3683
234.4454,8246.395
234.6352,8366.4133
234.825,8484.8233
235.0147,8599.065
235.2045,8714.7067
235.3942,8830.1517
235.5839,8948.7117
235.7737,9062.815
235.9633,9177.2367
236.153,9305.8817
236.3427,9426.945
236.5323,9543.6
236.7219,9653.7783
236.9115,9753.9167
237.1011,9859.665
237.2907,9975.3883
237.4803,10093.4517
237.6698,10201.965
237.8593,10315.3633
238.0488,10426.545
238.2383,10534.94
238.4278,10644.8367
238.6172,10767.9833
238.8066,10875.6583
238.9961,10986.4083
239.1855,11105.5417
239.3748,11211.1767
239.5642,11312.465
239.7536,11421.5183
239.9429,11525.5183
240.1322,11619.55
240.3215,11720.66
240.5108,11822.1167
240.7001,11927.3467
240.8893,12025.555
241.0786,12120.58
241.2677,12212.34
241.457,12320.9133
241.6461,12393.2333
241.8353,12472.6067
242.0244,12555.54
242.2136,12635.9233
242.4027,12722.5417
242.5918,12805.48
242.7809,12868.0583
242.9699,12895.9383
243.159,12960.5733
243.348,13069.455
243.537,13178.5317
243.726,13260.01
243.915,13326.7633
244.1039,13388.615
244.2929,13398.5167
244.4818,13439.64
244.6707,13527.1683
244.8596,13633.4633
245.0485,13729.9483
245.2373,13820.16
245.4262,13897.2617
245.615,13973.3133
245.8038,14024.81
245.9926,14101.07
246.1814,14141.18
246.3701,14114.7517
246.5589,14147.6417
246.7476,14234.295
246.9363,14338.3433
247.1249,14416.305
247.3136,14498.2667
247.5023,14568.1433
247.6909,14645.9317
247.8795,14715.55
248.0681,14775.2417
248.2567,14845.9733
248.4453,14906.0317
248.6338,14955.045
248.8224,14933.975
249.0109,14908.1683
249.1994,14982.45
249.3878,15077.2033
249.5763,15157.2317
249.7648,15224.3917
249.9532,15287.0717
250.1416,15370.8433
250.33,15447.64
250.5183,15512.7767
250.7067,15561.9817
250.8951,15600.2133
251.0834,15650.8167
251.2717,15694.8667
251.46,15731.6583
251.6483,15766.4417
251.8365,15765.1783
252.0247,15741.4883
252.213,15809.2017
252.4012,15871.3767
252.5894,15951.81
252.7775,16000.81
252.9657,16042.955
253.1538,16110.9067
253.3419,16154.7717
253.53,16181.075
253.7181,16221.1217
253.9062,16252.5167
254.0942,16286.3083
254.2823,16310.5817
254.4703,16337.0267
254.6583,16365.3467
254.8463,16391.585
255.0342,16403.7867
255.2222,16411.2117
255.4101,16391.395
255.598,16385.56
255.7859,16436.205
255.9738,16494.7667
256.1616,16553.6917
256.3495,16612.6533
256.5373,16656.6117
256.7251,16721.575
256.9129,16758.7017
257.1006,16788.1983
257.2884,16832.195
257.4761,16879.4067
257.6638,16902.3467
257.8515,16913.265
258.0392,16932.8967
258.2269,16949.9717
258.4146,16962.6583
258.6022,16982.9617
258.7898,16981.005
258.9774,16992.76
259.165,17013.5733
259.3525,17020.4783
259.5401,17030.4117
259.7276,17063.7883
259.9151,17090.835
260.1026,17111.7017
260.2901,17143.0517
260.4776,17172.1783
260.665,17220.43
260.8524,17262.9867
261.0398,17306.4283
261.2272,17318.1117
261.4146,17314.21
261.6019,17329.955
261.7893,17353.85
261.9766,17364.5333
262.1639,17382.8583
262.3512,17373.9817
262.5384,17372.61
262.7257,17370.195
262.9129,17375.8167
263.1001,17372.3067
263.2873,17395.1983
263.4745,17400.6433
263.6617,17358.5833
263.8488,17369.54
264.0359,17386.635
264.2231,17388.735
264.4101,17395.975
264.5972,17407.4417
264.7842,17414.45
264.9713,17412.3417
265.1583,17406.3083
265.3453,17405.4267
265.5323,17416.0233
265.7193,17423.2917
265.9062,17442.89
266.0931,17443.43
266.2801,17432.0833
266.4669,17442.1033
266.6538,17452.1217
266.8407,17462.7
267.0276,17443.03
267.2143,17424.33
267.4012,17426.1017
267.588,17393.935
267.7747,17385.675
267.9615,17381.0783
268.1482,17366.9233
268.3349,17365.555
268.5217,17349.3317
268.7083,17324.7967
268.895,17311.6217
269.0817,17317.785
269.2682,17304.7767
269.4549,17276.9983
269.6415,17230.7933
269.8281,17215.195
270.0146,17220.3317
270.2012,17223.0967
270.3877,17219.835
270.5742,17208.8133
270.7607,17194.1283
270.9472,17182.3
271.1336,17165.245
271.32,17146.7467
271.5065,17123.6533
271.6929,17113.8883
271.8792,17121.6433
272.0656,17107.3667
272.252,17106.575
272.4383,17094.4467
272.6246,17076.6933
272.8109,17059.04
272.9972,17076.8483
273.1835,17081.655
273.3697,17083.515
273.5559,17077.0617
273.7421,17066.7867
273.9283,17051.3167
274.1145,17037.1067
274.3007,17027.2783
274.4868,17026.6
274.6729,17039.585
274.859,17033.3533
275.0451,17023.315
275.2311,16971.0717
275.4172,16971.37
275.6032,16972.2717
275.7892,16977.1333
275.9752,16966.1267
276.1612,16967.0233
276.3472,16941.665
276.5331,16926.0117
276.719,16916.4367
276.9049,16904.28
277.0908,16880.6867
277.2767,16868.5183
277.4625,16866.1917
277.6484,16847.9633
277.8342,16826.3167
278.02,16812.6383
278.2057,16817.3717
278.3915,16827.1133
278.5772,16819.1483
278.763,16789.765
278.9487,16798.345
279.1343,16803.7517
279.32,16784.705
279.5057,16750.1317
279.6913,16698.855
279.877,16681.8517
280.0625,16666.3767
280.2481,16632.3
280.4337,16603.9033
280.6192,16614.2433
280.8048,16619.0017
280.9903,16594.9633
281.1758,16564.9017
281.3612,16531.1233
281.5467,16511.7267
281.7321,16522.9783
281.9175,16516.345
282.1029,16502.675
282.2884,16493.665
282.4737,16458.1533
282.6591,16428.2467
282.8444,16417.14
283.0297,16401.0667
283.215,16391.8467
283.4002,16380.0533
283.5855,16346.6117
283.7707,16294.3967
283.956,16270.935
284.1412,16248.0917
284.3264,16248.9883
284.5115,16253.3383
284.6967,16251.6783
284.8818,16225.64
285.0669,16183.9367
285.252,16171.9817
285.4371,16164.4283
285.6222,16133.2767
285.8072,16104.6683
285.9922,16084.7017
286.1772,16081.385
286.3622,16081.2433
286.5472,16052.1467
286.7321,16018.0183
286.9171,16021.15
287.102,16012.0517
287.2869,16019.0617
287.4717,16033.4267
287.6566,16020.4833
287.8415,16006.7717
288.0263,15991.53
288.2111,15948.0683
288.3959,15908.195
288.5806,15897.9133
288.7654,15893.6217
288.9501,15918.725
289.1348,15914.3333
289.3195,15905.685
289.5042,15900.0117
289.6889,15907.7167
289.8735,15864.7317
290.0581,15843.9533
290.2428,15804.16
290.4273,15798.7117
290.6119,15805.9817
290.7965,15791.7217
290.981,15785.155
291.1655,15769.6567
291.35,15719.025
291.5345,15684.8767
291.719,15678.23
291.9034,15675.5217
292.0878,15689.59
292.2722,15674.1283
292.4566,15648.8783
292.641,15646.2583
292.8253,15633.3383
293.0096,15610.4733
293.194,15610.6317
293.3783,15600.2633
293.5626,15601.0333
293.7468,15591.7217
293.9311,15586.0317
294.1153,15550.75
294.2995,15494.8
294.4837,15455.1633
294.6678,15426.3
294.852,15404.9717
295.0361,15402.7783
295.2202,15399.55
295.4043,15398.965
295.5884,15381.755
295.7725,15370.4367
295.9565,15353.0667
296.1405,15312.475
296.3246,15289.0
296.5085,15301.9233
296.6925,15312.2683
296.8764,15301.4283
297.0603,15280.2467
297.2443,15258.9033
297.4282,15225.9533
297.612,15193.68
297.7959,15163.6267
297.9797,15146.255
298.1635,15114.4167
298.3474,15130.8017
298.5311,15139.6517
298.7149,15103.2833
298.8987,15061.9867
299.0823,15039.8383
299.2661,15004.9183
299.4498,14952.1883
299.6334,14944.6683
299.8171,14941.53
300.0007,14922.505
300.1843,14911.4217
300.368,14899.2017
300.5515,14879.7667
300.7351,14863.1383
300.9186,14846.9333
301.1021,14821.9233
301.2857,14811.4733
301.4691,14800.2267
301.6526,14798.7417
301.8361,14771.1633
302.0195,14745.8267
302.2029,14728.5533
302.3863,14723.095
302.5697,14696.8967
302.753,14694.5617
302.9364,14696.475
303.1197,14705.84
303.303,14691.1317
303.4863,14658.775
303.6696,14609.935
303.8528,14575.18
304.036,14556.905
304.2192,14557.7833
304.4024,14541.32
304.5856,14516.53
304.7688,14503.005
304.9519,14495.5183
305.135,14475.4967
305.3181,14455.885
305.5012,14437.9533
305.6842,14439.1717
305.8673,14423.9117
306.0504,14400.0733
306.2333,14357.7883
306.4163,14346.5483
306.5993,14325.4533
306.7822,14313.2883
306.9652,14305.56
307.1481,14282.1383
307.331,14260.48
307.5139,14235.5717
307.6967,14208.0983
307.8796,14182.1383
308.0624,14167.5767
308.2452,14142.4333
308.428,14119.8483
308.6107,14117.0683
308.7935,14095.9667
308.9762,14078.46
309.1589,14062.7567
309.3416,14043.6517
309.5243,14021.8917
309.7069,14003.9883
309.8896,13979.9233
310.0721,13962.19
310.2548,13952.7233
310.4373,13940.7483
310.6199,13943.495
310.8024,13916.6883
310.985,13906.87
311.1674,13874.5217
311.3499,13839.2367
311.5324,13832.95
311.7148,13843.01
311.8973,13819.8383
312.0797,13802.5917
312.2621,13789.8933
312.4445,13770.685
312.6268,13747.4183
312.8091,13736.87
312.9915,13702.7783
313.1738,13686.6367
313.356,13656.3917
313.5383,13631.4817
313.7206,13622.29
313.9027,13595.5467
314.085,13585.0817
314.2672,13574.2817
314.4493,13567.615
314.6314,13568.185
314.8136,13566.2467
314.9957,13537.7517
315.1778,13506.0317
315.3598,13497.8867
315.5419,13493.0767
315.724,13489.9683
315.9059,13476.5183
316.088,13458.26
316.2699,13458.14
316.4519,13450.5383
316.6338,13424.7883
316.8157,13382.645
316.9977,13367.6
317.1795,13371.165
317.3614,13374.04
317.5432,13366.6383
317.7251,13342.6783
317.9069,13305.395
318.0887,13286.93
318.2704,13261.1433
318.4522,13262.1267
318.6339,13267.7667
318.8156,13283.6083
318.9973,13272.0967
319.179,13271.115
319.3607,13278.185
319.5423,13281.79
319.7239,13267.9417
319.9055,13247.6717
320.0871,13235.355
320.2687,13226.5167
320.4502,13214.6683
320.6317,13188.6767
320.8132,13182.94
320.9947,13186.935
321.1761,13190.2433
321.3576,13183.4617
321.5391,13170.725
321.7205,13152.6483
321.9019,13136.9167
322.0832,13114.4033
322.2646,13096.3533
322.4459,13084.6183
322.6272,13063.92
322.8085,13053.145
322.9898,13043.6217
323.1711,13025.4583
323.3523,13012.14
323.5335,12994.415
323.7147,13013.0917
323.8959,13041.075
324.0771,13041.57
324.2582,13028.9717
324.4393,13024.575
324.6204,13028.5067
324.8015,13020.4
324.9826,13034.5233
325.1637,13047.645
325.3447,13047.2683
325.5257,13049.49
325.7067,13042.6833
325.8877,12989.1867
326.0686,12946.415
326.2496,12946.7617
326.4305,12929.925
326.6114,12928.4517
326.7922,12929.0083
326.9731,12934.1417
327.1539,12921.0417
327.3347,12917.7617
327.5155,12920.48
327.6963,12934.2783
327.8771,12933.955
328.0578,12908.5217
328.2385,12868.1333
328.4193,12861.0317
328.5999,12850.095
328.7806,12833.1117
328.9613,12843.7367
329.1419,12840.45
329.3225,12838.375
329.5031,12820.1317
329.6837,12802.9283
329.8642,12783.9833
330.0447,12780.3533
330.2252,12761.2517
330.4057,12740.2967
330.5862,12736.5033
330.7667,12741.8033
330.9471,12743.915
331.1275,12741.5017
331.3079,12716.0933
331.4883,12702.085
331.6687,12701.385
331.849,12687.11
332.0293,12671.7533
332.2096,12658.6517
332.3899,12660.0083
332.5702,12668.4933
332.7504,12675.165
332.9306,12676.6767
333.1108,12651.7883
333.291,12621.945
333.4712,12622.0583
333.6514,12633.8333
333.8315,12627.5733
334.0116,12620.6883
334.1917,12620.6133
334.3717,12625.6817
334.5518,12633.5483
334.7318,12613.5333
334.9119,12604.3083
335.0918,12607.84
335.2718,12606.6583
335.4518,12605.96
335.6317,12599.5567
335.8116,12601.4
335.9915,12574.86
336.1714,12546.995
336.3513,12544.8417
336.5311,12553.59
336.7109,12557.185
336.8907,12539.6367
337.0705,12503.9067
337.2502,12469.5333
337.43,12457.3467
337.6097,12436.5117
337.7894,12423.1617
337.9691,12425.92
338.1488,12436.9867
338.3284,12443.7483
338.508,12461.74
338.6877,12461.2083
338.8672,12447.7767
339.0468,12416.4983
339.2263,12398.7083
339.4059,12412.9483
339.5854,12430.4083
339.7649,12423.1767
339.9443,12411.91
340.1238,12407.9033
340.3032,12418.4617
340.4826,12419.675
340.662,12387.4383
340.8414,12363.19
341.0207,12367.7933
341.2001,12377.4417
341.3794,12376.7467
341.5587,12391.4
341.738,12377.6033
341.9172,12365.28
342.0965,12343.6167
342.2757,12301.5467
342.4549,12269.6733
342.6341,12267.23
342.8132,12277.0667
342.9923,12303.1567
343.1715,12325.2267
343.3506,12306.375
343.5296,12267.53
343.7087,12254.2933
343.8878,12236.4867
344.0668,12231.4833
344.2458,12229.28
344.4248,12204.835
344.6037,12194.7233
344.7827,12195.44
344.9616,12183.6617
345.1405,12187.84
345.3194,12183.2683
345.4982,12165.0917
345.6771,12148.045
345.8559,12148.9733
346.0347,12131.13
346.2135,12126.4233
346.3923,12130.4117
346.571,12104.075
346.7498,12090.6583
346.9285,12109.0483
347.1071,12081.2617
347.2859,12062.1967
347.4645,12074.55
347.6431,12103.495
347.8217,12136.13
348.0003,12108.08
348.1789,12054.08
348.3574,12023.8467
348.5359,11998.4683
348.7145,11979.7467
348.893,11975.7133
349.0714,11972.1183
349.2499,11944.9683
349.4283,11920.5733
349.6068,11885.3317
349.7852,11873.305
349.9635,11882.1033
350.1419,11878.4483
350.3202,11861.9333
350.4985,11830.495
350.6768,11810.3917
350.8551,11798.92
351.0334,11784.52
351.2116,11765.7083
351.3898,11766.0033
351.568,11755.8417
351.7462,11759.1133
351.9243,11742.6067
352.1025,11721.805
352.2806,11702.0517
352.4587,11698.66
352.6368,11681.895
352.8148,11646.1033
352.9929,11628.8933
353.1709,11633.3
353.3489,11627.9567
353.5268,11604.5817
353.7048,11585.285
353.8828,11572.5667
354.0607,11547.1133
354.2386,11544.81
354.4165,11531.855
354.5943,11514.625
354.7722,11508.23
354.95,11520.8233
355.1278,11512.07
355.3056,11479.2767
355.4833,11437.1267
355.6611,11404.15
355.8388,11375.555
356.0165,11360.6767
356.1942,11368.0133
356.3719,11381.19
356.5495,11372.7233
356.7271,11360.0367
356.9047,11343.5317
357.0823,11342.2667
357.2599,11345.9567
357.4374,11323.74
357.6149,11293.155
357.7924,11261.795
357.9699,11245.5583
358.1474,11224.51
358.3248,11200.38
358.5023,11178.75
358.6797,11153.6633
358.8571,11140.7183
359.0344,11120.755
359.2118,11094.645
359.3891,11073.905
359.5664,11059.0933
359.7437,11046.8033
359.9209,11015.1617
360.0982,10979.0133
360.2754,10954.8617
360.4526,10968.3067
360.6298,10974.225
360.807,10965.945
360.9841,10947.2033
361.1613,10918.1367
361.3383,10923.1183
361.5154,10924.9267
361.6925,10895.675
361.8695,10882.9783
362.0466,10859.9383
362.2236,10849.6633
362.4005,10850.4067
362.5775,10806.8617
362.7545,10769.745
362.9314,10758.7783
363.1083,10761.2483
363.2852,10747.8617
363.462,10725.2083
363.6389,10728.9567
363.8157,10706.7633
363.9925,10702.045
364.1693,10678.5633
364.346,10639.585
364.5228,10649.445
364.6996,10655.535
364.8762,10663.4317
365.0529,10638.78
365.2296,10623.82
365.4062,10635.0617
365.5829,10604.26
365.7595,10605.3367
365.9361,10600.1217
366.1126,10593.1633
366.2892,10661.145
366.4657,10761.0833
366.6422,10798.27
366.8186,10817.1133
366.9951,10801.0833
367.1716,10722.8967
367.348,10751.975
367.5244,10812.7967
367.7008,10855.4767
367.8772,10748.3733
368.0535,10637.9517
368.2298,10701.3817
368.4061,10647.2183
368.5824,10636.615
368.7586,10715.8917
368.9349,10658.5817
369.1111,10603.585
369.2873,10568.6667
369.4635,10653.3167
369.6396,10580.23
369.8158,10500.34
369.9919,10482.5017
370.168,10491.595
370.3441,10472.0317
370.5202,10410.9983
370.6962,10369.5383
370.8722,10350.645
371.0482,10350.995
371.2242,10386.1667
371.4002,10443.8983
371.5761,10422.07
371.752,10393.9383
371.9279,10399.85
372.1038,10384.0083
372.2796,10346.39
372.4555,10357.515
372.6313,10351.7817
372.8071,10332.7433
372.9829,10317.97
373.1586,10336.285
373.3344,10324.2933
373.5101,10303.8433
373.6858,10301.2433
373.8615,10289.6717
374.0371,10327.9933
374.2127,10386.7167
374.3884,10346.7783
374.564,10311.7767
374.7395,10319.0483
374.9151,10400.375
375.0906,10536.0183
375.2661,10498.98
375.4416,10477.5017
375.6171,10571.66
375.7925,10613.2533
375.968,10569.0
376.1434,10437.5517
376.3188,10412.6867
376.4941,10436.9883
376.6695,10484.78
376.8448,10540.5867
377.0201,10493.5267
377.1954,10511.3833
377.3707,10570.3167
377.5459,10584.45
377.7212,10739.8767
377.8964,10905.375
378.0715,10815.66
378.2467,10785.3983
378.4218,10884.6967
378.597,10680.235
378.7721,10722.1983
378.9472,10728.745
379.1222,10799.48
379.2973,11122.2167
379.4723,11307.335
379.6473,11185.0417
379.8223,10850.7917
379.9972,10726.3533
380.1722,10651.205
380.3471,10708.81
380.522,10708.5833
380.6969,10811.6633
380.8717,10905.3233
381.0466,10713.3067
381.2214,10664.5383
381.3962,10577.205
381.571,10510.4583
381.7457,10535.2617
381.9204,10574.2183
382.0952,10543.3167
382.2699,10802.935
382.4445,10866.7033
382.6192,10977.995
382.7938,11215.2267
382.9685,11128.3167
383.1431,10843.565
383.3176,10689.5533
383.4922,10671.9967
383.6667,10680.495
383.8412,10602.6233
384.0157,10596.8983
384.1902,10697.78
384.3646,10735.935
384.5391,10659.9317
384.7134,10675.51
384.8878,10826.9567
385.0622,10937.8417
385.2365,10694.0433
385.4109,10543.9867
385.5852,10551.97
385.7594,10580.7117
385.9337,10634.1367
386.1079,10706.5683
386.2822,10875.295
386.4564,10768.6583
386.6306,10730.4533
386.8047,10877.0383
386.9789,10861.6433
387.153,11032.3883
387.3271,11209.2183
387.5012,11244.9317
387.6752,11465.435
387.8492,11505.9233
388.0233,11272.6683
388.1972,11352.8233
388.3712,11330.2933
388.5452,11370.44
388.7191,11492.2667
388.893,11700.4367
389.0669,11416.5467
389.2408,10967.7883
389.4146,10695.9067
389.5884,10496.605
389.7623,10456.0483
389.9361,10487.62
390.1098,10627.6717
390.2835,10650.4217
390.4573,10575.1633
390.631,10646.95
390.8047,10857.8067
390.9784,10805.1517
391.152,10779.3233
391.3256,10930.28
391.4992,10878.9517
391.6728,10757.385
391.8464,10979.2583
392.0199,11162.615
392.1934,11090.3567
392.3669,11387.7917
392.5403,11354.315
392.7138,11560.215
392.8873,11755.815
393.0607,12062.8083
393.2341,12140.0967
393.4074,11892.0633
393.5808,11371.9133
393.7542,11322.3267
393.9274,11285.075
394.1007,11211.8383
394.274,11267.8967
394.4472,11101.025
394.6205,11331.1667
394.7937,11624.5367
394.9668,11568.8083
395.14,11288.4633
395.3131,11054.215
395.4863,10984.3817
395.6594,10998.3267
395.8325,10803.2917
396.0055,10862.0833
396.1786,10881.015
396.3516,10925.25
396.5246,10849.5483
396.6975,10760.1833
396.8705,11123.1083
397.0434,11110.385
397.2163,10789.8417
397.3892,10921.2867
397.5621,11140.8017
397.735,11327.335
397.9077,11679.9917
398.0806,11381.5417
398.2534,11386.8717
398.4261,11477.395
398.5989,11980.125
398.7716,12025.5783
398.9443,11745.9517
399.117,11391.6417
399.2896,11295.595
399.4623,11257.93
399.6349,11166.13
399.8075,10907.9933
399.9801,10869.2067
400.1526,10798.1883
400.3252,10418.3817
400.4977,10323.36
400.6702,10275.9617
400.8427,10351.4083
401.0151,10506.3367
401.1875,10438.625
401.36,10514.7983
401.5323,10404.09
401.7047,10237.3867
401.877,10172.3083
402.0494,10166.5833
402.2216,10391.0783
402.394,10431.5217
402.5662,10323.0067
402.7385,10293.0
402.9107,10272.795
403.0829,10336.1983
403.2551,10261.4183
403.4272,10207.675
403.5994,10229.25
403.7715,10428.9133
403.9436,10387.52
404.1156,10432.1067
