Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-03-02 11:46:14.028139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.665
218.2508,1424.2183
218.442,1450.9
218.6332,1479.89
218.8244,1506.5767
219.0156,1536.695
219.2067,1567.765
219.3979,1599.2933
219.589,1631.275
219.7801,1664.61
219.9712,1698.625
220.1623,1734.81
220.3533,1772.415
220.5444,1810.0683
220.7354,1849.8367
220.9264,1888.4883
221.1174,1931.435
221.3083,1975.35
221.4993,2016.4333
221.6902,2058.49
221.8812,2106.2567
222.0721,2152.32
222.263,2200.2083
222.4538,2250.635
222.6447,2300.9267
222.8355,2352.41
223.0264,2403.185
223.2172,2455.345
223.408,2509.3033
223.5987,2564.3383
223.7895,2619.63
223.9802,2677.3583
224.1709,2734.4767
224.3616,2795.6933
224.5524,2855.1
224.743,2917.1567
224.9337,2977.025
225.1243,3044.8567
225.315,3109.1033
225.5056,3172.2567
225.6962,3239.6317
225.8867,3308.1817
226.0773,3375.785
226.2678,3445.7183
226.4584,3515.85
226.6489,3587.715
226.8394,3654.8117
227.0298,3729.0517
227.2203,3806.665
227.4108,3886.6233
227.6012,3965.9017
227.7916,4040.51
227.982,4119.9067
228.1723,4198.2017
228.3627,4278.1267
228.5531,4357.0533
228.7434,4437.3117
228.9337,4521.7633
229.124,4605.7117
229.3143,4690.5433
229.5045,4783.1367
229.6948,4875.78
229.885,4968.065
230.0752,5062.9617
230.2654,5158.7133
230.4556,5250.8433
230.6457,5340.8017
230.8358,5433.17
231.026,5526.4117
231.2161,5618.6317
231.4062,5713.52
231.5963,5804.68
231.7863,5899.9683
231.9764,6000.19
232.1664,6102.1883
232.3564,6207.055
232.5464,6308.6533
232.7364,6410.915
232.9263,6508.5417
233.1163,6613.5983
233.3062,6719.5383
233.4961,6834.44
233.686,6938.3017
233.8758,7032.715
234.0657,7129.7667
234.2555,7234.1733
234.4454,7339.5583
234.6352,7441.87
234.825,7544.41
235.0147,7644.9217
235.2045,7746.1633
235.3942,7844.955
235.5839,7948.665
235.7737,8045.2733
235.9633,8142.3833
236.153,8252.575
236.3427,8358.1833
236.5323,8459.7767
236.7219,8553.9967
236.9115,8639.5333
237.1011,8731.1167
237.2907,8833.9583
237.4803,8934.65
237.6698,9027.4033
237.8593,9123.8267
238.0488,9219.835
238.2383,9315.1683
238.4278,9408.0117
238.6172,9513.4467
238.8066,9609.6933
238.9961,9706.5067
239.1855,9807.3667
239.3748,9897.51
239.5642,9984.7367
239.7536,10079.5533
239.9429,10168.9333
240.1322,10249.2317
240.3215,10338.605
240.5108,10427.3667
240.7001,10518.4733
240.8893,10604.0267
241.0786,10685.3967
241.2677,10762.155
241.457,10856.2133
241.6461,10917.6283
241.8353,10986.9417
242.0244,11059.1833
242.2136,11127.4767
242.4027,11202.61
242.5918,11272.35
242.7809,11325.6167
242.9699,11349.7583
243.159,11405.4433
243.348,11496.9617
243.537,11589.0867
243.726,11657.7867
243.915,11714.6533
244.1039,11767.5833
244.2929,11777.4533
244.4818,11812.2717
244.6707,11886.7517
244.8596,11979.8333
245.0485,12059.4567
245.2373,12134.9867
245.4262,12199.7267
245.615,12264.7233
245.8038,12307.695
245.9926,12372.8783
246.1814,12408.6317
246.3701,12388.4383
246.5589,12417.19
246.7476,12491.905
246.9363,12580.2117
247.1249,12643.96
247.3136,12712.0833
247.5023,12771.1283
247.6909,12836.945
247.8795,12891.5733
248.0681,12947.1033
248.2567,13008.3967
248.4453,13058.8617
248.6338,13099.7417
248.8224,13079.6217
249.0109,13057.5067
249.1994,13124.8017
249.3878,13202.4717
249.5763,13266.355
249.7648,13323.7017
249.9532,13375.7517
250.1416,13447.175
250.33,13515.1417
250.5183,13572.835
250.7067,13614.2867
250.8951,13651.4267
251.0834,13689.3067
251.2717,13725.3817
251.46,13753.215
251.6483,13783.7583
251.8365,13779.935
252.0247,13763.5233
252.213,13824.0517
252.4012,13877.77
252.5894,13946.465
252.7775,13987.7183
252.9657,14023.2167
253.1538,14075.8767
253.3419,14115.0267
253.53,14133.0567
253.7181,14166.1367
253.9062,14196.7433
254.0942,14223.6117
254.2823,14243.745
254.4703,14266.2717
254.6583,14290.1483
254.8463,14311.1983
255.0342,14317.77
255.2222,14322.455
255.4101,14303.895
255.598,14300.1233
255.7859,14341.5783
255.9738,14393.255
256.1616,14443.56
256.3495,14495.57
256.5373,14533.55
256.7251,14587.9783
256.9129,14617.5
257.1006,14643.9483
257.2884,14680.7967
257.4761,14722.5483
257.6638,14743.49
257.8515,14749.0933
258.0392,14765.5
258.2269,14774.6183
258.4146,14784.36
258.6022,14799.2967
258.7898,14794.305
258.9774,14800.5067
259.165,14823.6783
259.3525,14832.1483
259.5401,14846.1867
259.7276,14877.2617
259.9151,14896.3167
260.1026,14906.2417
260.2901,14929.4
260.4776,14951.36
260.665,14992.98
260.8524,15031.0733
261.0398,15068.5233
261.2272,15082.5017
261.4146,15078.1583
261.6019,15091.3983
261.7893,15108.9783
261.9766,15114.955
262.1639,15132.395
262.3512,15120.7617
262.5384,15116.41
262.7257,15115.9333
262.9129,15122.6067
263.1001,15124.175
263.2873,15141.35
263.4745,15146.09
263.6617,15110.935
263.8488,15118.29
264.0359,15126.6167
264.2231,15130.09
264.4101,15131.6183
264.5972,15139.9017
264.7842,15149.2083
264.9713,15148.0167
265.1583,15138.7217
265.3453,15138.41
265.5323,15146.5117
265.7193,15153.8367
265.9062,15168.27
266.0931,15168.7867
266.2801,15159.7883
266.4669,15168.675
266.6538,15177.5883
266.8407,15189.745
267.0276,15172.3833
267.2143,15155.3567
267.4012,15155.0483
267.588,15122.6883
267.7747,15114.4367
267.9615,15109.7417
268.1482,15101.6367
268.3349,15101.2783
268.5217,15088.0117
268.7083,15066.0867
268.895,15054.8183
269.0817,15061.0483
269.2682,15046.4733
269.4549,15016.9867
269.6415,14975.7067
269.8281,14960.38
270.0146,14965.6933
270.2012,14969.16
270.3877,14970.63
270.5742,14961.1067
270.7607,14951.2117
270.9472,14940.0467
271.1336,14925.065
271.32,14905.3167
271.5065,14886.8217
271.6929,14876.6917
271.8792,14881.255
272.0656,14872.1717
272.252,14868.36
272.4383,14860.6583
272.6246,14842.27
272.8109,14830.1317
272.9972,14844.8683
273.1835,14849.3283
273.3697,14851.1517
273.5559,14845.8083
273.7421,14839.4333
273.9283,14827.835
274.1145,14816.97
274.3007,14808.3133
274.4868,14805.615
274.6729,14814.38
274.859,14809.5417
275.0451,14799.1833
275.2311,14753.085
275.4172,14753.4817
275.6032,14756.3383
275.7892,14761.4717
275.9752,14752.8533
276.1612,14756.0117
276.3472,14730.58
276.5331,14716.5267
276.719,14709.3667
276.9049,14703.055
277.0908,14680.6933
277.2767,14669.0717
277.4625,14668.3433
277.6484,14653.475
277.8342,14633.6
278.02,14624.5117
278.2057,14624.84
278.3915,14635.1333
278.5772,14627.1767
278.763,14602.63
278.9487,14610.835
279.1343,14616.3883
279.32,14599.0383
279.5057,14572.2733
279.6913,14526.6683
279.877,14510.7283
280.0625,14499.1167
280.2481,14468.0967
280.4337,14445.8
280.6192,14455.4233
280.8048,14461.4433
280.9903,14437.4583
281.1758,14409.57
281.3612,14384.8583
281.5467,14371.33
281.7321,14378.3667
281.9175,14376.7183
282.1029,14362.235
282.2884,14350.53
282.4737,14322.8
282.6591,14300.1117
282.8444,14290.43
283.0297,14279.19
283.215,14269.5383
283.4002,14256.0217
283.5855,14227.755
283.7707,14182.1333
283.956,14158.9717
284.1412,14141.79
284.3264,14141.4733
284.5115,14148.7717
284.6967,14148.4933
284.8818,14120.84
285.0669,14088.59
285.252,14077.2983
285.4371,14072.1667
285.6222,14044.935
285.8072,14021.7433
285.9922,13999.4317
286.1772,14000.955
286.3622,14002.38
286.5472,13976.1017
286.7321,13945.315
286.9171,13949.085
287.102,13943.0267
287.2869,13947.3033
287.4717,13961.7383
287.6566,13953.5733
287.8415,13942.8817
288.0263,13928.39
288.2111,13891.245
288.3959,13856.4883
288.5806,13849.4033
288.7654,13845.5583
288.9501,13870.7433
289.1348,13866.0017
289.3195,13859.1317
289.5042,13855.7767
289.6889,13861.05
289.8735,13823.9833
290.0581,13805.8033
290.2428,13772.71
290.4273,13765.6817
290.6119,13772.0433
290.7965,13760.015
290.981,13751.1467
291.1655,13739.0033
291.35,13694.6383
291.5345,13664.6917
291.719,13661.6683
291.9034,13659.4567
292.0878,13672.9633
292.2722,13662.3917
292.4566,13641.26
292.641,13639.5467
292.8253,13628.2883
293.0096,13608.4017
293.194,13608.6517
293.3783,13600.495
293.5626,13599.2983
293.7468,13594.85
293.9311,13588.6183
294.1153,13557.9533
294.2995,13507.145
294.4837,13476.3833
294.6678,13449.0983
294.852,13430.3667
295.0361,13429.3383
295.2202,13426.1083
295.4043,13429.4983
295.5884,13417.5383
295.7725,13407.7017
295.9565,13391.9133
296.1405,13354.23
296.3246,13336.3367
296.5085,13347.4567
296.6925,13359.3383
296.8764,13350.455
297.0603,13331.8833
297.2443,13314.5933
297.4282,13287.8167
297.612,13259.0983
297.7959,13235.5933
297.9797,13221.8717
298.1635,13194.8417
298.3474,13212.1517
298.5311,13219.7967
298.7149,13191.065
298.8987,13156.1683
299.0823,13138.6367
299.2661,13105.3883
299.4498,13060.5483
299.6334,13052.98
299.8171,13052.4667
300.0007,13036.5467
300.1843,13026.8533
300.368,13013.3917
300.5515,12995.64
300.7351,12983.1267
300.9186,12971.7133
301.1021,12949.31
301.2857,12939.73
301.4691,12929.9117
301.6526,12930.2583
301.8361,12906.19
302.0195,12884.54
302.2029,12872.29
302.3863,12866.6567
302.5697,12844.7567
302.753,12845.6967
302.9364,12848.6867
303.1197,12855.4467
303.303,12843.2117
303.4863,12817.4033
303.6696,12776.7383
303.8528,12741.3633
304.036,12728.2017
304.2192,12727.9883
304.4024,12719.36
304.5856,12694.8533
304.7688,12686.8333
304.9519,12679.4417
305.135,12665.465
305.3181,12648.84
305.5012,12634.115
305.6842,12632.68
305.8673,12617.3333
306.0504,12596.6167
306.2333,12563.8817
306.4163,12551.8433
306.5993,12533.6617
306.7822,12526.7983
306.9652,12523.64
307.1481,12501.0717
307.331,12484.78
307.5139,12465.095
307.6967,12440.4883
307.8796,12421.5617
308.0624,12405.9317
308.2452,12387.4783
308.428,12372.715
308.6107,12367.0867
308.7935,12346.985
308.9762,12332.19
309.1589,12316.54
309.3416,12299.0883
309.5243,12283.095
309.7069,12270.26
309.8896,12249.7917
310.0721,12232.1183
310.2548,12229.7183
310.4373,12224.5167
310.6199,12228.8933
310.8024,12210.4533
310.985,12201.6333
311.1674,12175.0917
311.3499,12145.2033
311.5324,12139.9817
311.7148,12145.6417
311.8973,12126.2217
312.0797,12113.2417
312.2621,12106.8183
312.4445,12093.46
312.6268,12074.5
312.8091,12066.0
312.9915,12037.7367
313.1738,12024.785
313.356,11994.225
313.5383,11971.1217
313.7206,11967.81
313.9027,11945.41
314.085,11937.6233
314.2672,11923.5733
314.4493,11910.525
314.6314,11916.2683
314.8136,11921.7567
314.9957,11899.43
315.1778,11870.8717
315.3598,11861.2383
315.5419,11853.3017
315.724,11843.5467
315.9059,11826.6833
316.088,11817.415
316.2699,11824.4783
316.4519,11820.03
316.6338,11802.05
316.8157,11765.8633
316.9977,11759.3417
317.1795,11771.285
317.3614,11771.3833
317.5432,11763.44
317.7251,11738.805
317.9069,11694.1683
318.0887,11676.1867
318.2704,11659.5033
318.4522,11664.93
318.6339,11675.5617
318.8156,11701.045
318.9973,11688.8917
319.179,11677.4683
319.3607,11680.9917
319.5423,11686.6817
319.7239,11682.7883
319.9055,11666.4167
320.0871,11654.7967
320.2687,11656.16
320.4502,11653.485
320.6317,11629.4
320.8132,11622.1317
320.9947,11616.3333
321.1761,11611.4383
321.3576,11604.2467
321.5391,11598.4733
321.7205,11590.11
321.9019,11583.4533
322.0832,11559.4617
322.2646,11535.8217
322.4459,11526.51
322.6272,11503.9967
322.8085,11487.6917
322.9898,11484.1333
323.1711,11478.15
323.3523,11465.3117
323.5335,11449.37
323.7147,11474.2867
323.8959,11504.7667
324.0771,11513.6517
324.2582,11502.9733
324.4393,11497.02
324.6204,11501.55
324.8015,11487.6533
324.9826,11498.87
325.1637,11515.6067
325.3447,11518.255
325.5257,11532.3333
325.7067,11532.81
325.8877,11491.0733
326.0686,11454.7283
326.2496,11453.765
326.4305,11431.5833
326.6114,11436.9983
326.7922,11440.5583
326.9731,11440.2933
327.1539,11424.5283
327.3347,11428.0817
327.5155,11428.3117
327.6963,11439.1167
327.8771,11432.8683
328.0578,11408.4183
328.2385,11370.2183
328.4193,11366.17
328.5999,11349.89
328.7806,11336.5017
328.9613,11359.8867
329.1419,11366.6
329.3225,11372.5933
329.5031,11356.815
329.6837,11341.9467
329.8642,11329.6933
330.0447,11329.3317
330.2252,11299.2533
330.4057,11275.4567
330.5862,11259.05
330.7667,11268.56
330.9471,11277.63
331.1275,11272.8133
331.3079,11243.3867
331.4883,11227.2467
331.6687,11236.0517
331.849,11225.975
332.0293,11207.2117
332.2096,11185.3167
332.3899,11188.2333
332.5702,11207.4683
332.7504,11211.36
332.9306,11208.27
333.1108,11189.9133
333.291,11165.3967
333.4712,11153.5967
333.6514,11155.0183
333.8315,11157.3683
334.0116,11153.025
334.1917,11154.8283
334.3717,11169.3667
334.5518,11177.5317
334.7318,11154.2283
334.9119,11132.8283
335.0918,11146.6517
335.2718,11151.99
335.4518,11154.4117
335.6317,11148.8517
335.8116,11124.8
335.9915,11076.4533
336.1714,11053.915
336.3513,11075.6083
336.5311,11090.6383
336.7109,11081.7083
336.8907,11054.785
337.0705,11016.2083
337.2502,10988.3367
337.43,10996.4
337.6097,10991.0633
337.7894,10975.6017
337.9691,10959.2517
338.1488,10973.0017
338.3284,10985.9883
338.508,11011.5383
338.6877,11012.5867
338.8672,11002.1033
339.0468,10969.6733
339.2263,10937.2
339.4059,10950.47
339.5854,10978.9467
339.7649,10981.68
339.9443,10982.2733
340.1238,10979.7533
340.3032,10977.4233
340.4826,10972.26
340.662,10938.5867
340.8414,10913.35
341.0207,10921.5083
341.2001,10926.56
341.3794,10909.2217
341.5587,10929.6283
341.738,10927.7367
341.9172,10929.9133
342.0965,10907.5617
342.2757,10860.2383
342.4549,10830.1017
342.6341,10825.04
342.8132,10843.6183
342.9923,10877.5833
343.1715,10883.6783
343.3506,10860.7883
343.5296,10833.8917
343.7087,10809.5583
343.8878,10781.09
344.0668,10749.9533
344.2458,10747.245
344.4248,10733.045
344.6037,10736.16
344.7827,10751.8383
344.9616,10755.98
345.1405,10759.1683
345.3194,10752.1383
345.4982,10741.13
345.6771,10715.8317
345.8559,10705.9517
346.0347,10682.1083
346.2135,10684.145
346.3923,10700.4583
346.571,10672.155
346.7498,10669.71
346.9285,10691.335
347.1071,10668.3617
347.2859,10634.4983
347.4645,10629.4783
347.6431,10650.9983
347.8217,10694.0583
348.0003,10678.0533
348.1789,10630.5383
348.3574,10595.1717
348.5359,10580.0333
348.7145,10569.64
348.893,10552.8817
349.0714,10539.3317
349.2499,10516.7083
349.4283,10498.965
349.6068,10460.6933
349.7852,10458.8983
349.9635,10488.6083
350.1419,10492.185
350.3202,10484.5017
350.4985,10447.6633
350.6768,10427.0867
350.8551,10416.5767
351.0334,10390.0633
351.2116,10367.115
351.3898,10358.7033
351.568,10363.555
351.7462,10383.3783
351.9243,10365.23
352.1025,10332.6667
352.2806,10302.7283
352.4587,10283.1917
352.6368,10269.9833
352.8148,10263.0267
352.9929,10254.7767
353.1709,10259.6317
353.3489,10264.8367
353.5268,10247.5633
353.7048,10227.81
353.8828,10225.505
354.0607,10196.35
354.2386,10191.99
354.4165,10189.145
354.5943,10175.3933
354.7722,10165.5117
354.95,10181.9317
355.1278,10169.9967
355.3056,10125.2417
355.4833,10084.92
355.6611,10061.345
355.8388,10032.785
356.0165,10022.8633
356.1942,10037.765
356.3719,10038.5617
356.5495,10000.44
356.7271,9991.745
356.9047,9962.9867
357.0823,9960.9467
357.2599,9976.745
357.4374,9967.8933
357.6149,9946.635
357.7924,9906.9883
357.9699,9872.6667
358.1474,9838.6583
358.3248,9821.3133
358.5023,9798.27
358.6797,9778.1933
358.8571,9780.8833
359.0344,9789.1817
359.2118,9778.68
359.3891,9764.585
359.5664,9765.0083
359.7437,9759.4233
359.9209,9734.7967
360.0982,9698.8717
360.2754,9656.2467
360.4526,9659.2133
360.6298,9659.265
360.807,9638.3533
360.9841,9616.1683
361.1613,9609.4733
361.3383,9617.1117
361.5154,9630.3567
361.6925,9587.8583
361.8695,9551.3383
362.0466,9540.2867
362.2236,9551.7667
362.4005,9561.4517
362.5775,9549.65
362.7545,9523.4467
362.9314,9497.0967
363.1083,9463.5083
363.2852,9454.3117
363.462,9435.3083
363.6389,9448.0383
363.8157,9446.7467
363.9925,9453.23
364.1693,9429.2567
364.346,9381.4533
364.5228,9381.6333
364.6996,9375.0533
364.8762,9381.8383
365.0529,9373.98
365.2296,9381.6333
365.4062,9397.2083
365.5829,9375.1433
365.7595,9385.21
365.9361,9386.925
366.1126,9376.8383
366.2892,9422.2883
366.4657,9506.5733
366.6422,9538.3933
366.8186,9546.3583
366.9951,9529.53
367.1716,9478.8317
367.348,9500.445
367.5244,9555.67
367.7008,9577.71
367.8772,9482.02
368.0535,9374.465
368.2298,9437.1033
368.4061,9397.4433
368.5824,9370.73
368.7586,9428.9583
368.9349,9403.34
369.1111,9378.35
369.2873,9347.1667
369.4635,9413.82
369.6396,9358.6067
369.8158,9298.1333
369.9919,9292.2717
370.168,9288.345
370.3441,9252.4317
370.5202,9172.5033
370.6962,9130.4583
370.8722,9116.7017
371.0482,9138.265
371.2242,9195.8767
371.4002,9265.9417
371.5761,9240.7417
371.752,9198.2667
371.9279,9154.6533
372.1038,9117.35
372.2796,9103.92
372.4555,9144.8617
372.6313,9147.8783
372.8071,9128.4033
372.9829,9120.985
373.1586,9115.17
373.3344,9070.985
373.5101,9027.7583
373.6858,9030.3067
373.8615,9054.075
374.0371,9117.5233
374.2127,9164.66
374.3884,9110.0667
374.564,9056.695
374.7395,9049.9117
374.9151,9104.1533
375.0906,9253.4817
375.2661,9261.46
375.4416,9267.38
375.6171,9342.6783
375.7925,9340.2183
375.968,9307.345
376.1434,9209.8533
376.3188,9181.005
376.4941,9205.7817
376.6695,9241.6917
376.8448,9296.3967
377.0201,9264.1167
377.1954,9289.135
377.3707,9354.475
377.5459,9369.7517
377.7212,9504.94
377.8964,9654.9017
378.0715,9601.0517
378.2467,9568.1633
378.4218,9658.9917
378.597,9455.4117
378.7721,9465.6633
378.9472,9458.3567
379.1222,9526.1067
379.2973,9785.55
379.4723,9935.2617
379.6473,9835.3583
379.8223,9536.005
379.9972,9444.6633
380.1722,9405.77
380.3471,9480.015
380.522,9484.3683
380.6969,9547.4883
380.8717,9642.9967
381.0466,9494.4733
381.2214,9435.3983
381.3962,9331.1983
381.571,9253.06
381.7457,9280.5467
381.9204,9302.0817
382.0952,9256.3667
382.2699,9487.1467
382.4445,9524.85
382.6192,9597.53
382.7938,9794.7717
382.9685,9740.1217
383.1431,9500.47
383.3176,9353.9783
383.4922,9344.8483
383.6667,9357.9867
383.8412,9283.1433
384.0157,9277.3117
384.1902,9396.4717
384.3646,9461.2083
384.5391,9411.1433
384.7134,9431.185
384.8878,9547.5883
385.0622,9640.9417
385.2365,9455.2633
385.4109,9307.565
385.5852,9299.42
385.7594,9316.0133
385.9337,9333.9233
386.1079,9408.5983
386.2822,9593.255
386.4564,9523.555
386.6306,9485.805
386.8047,9600.2133
386.9789,9572.8367
387.153,9685.4167
387.3271,9858.3717
387.5012,9917.0733
387.6752,10092.715
387.8492,10110.9267
388.0233,9926.0683
388.1972,9968.915
388.3712,9971.8183
388.5452,10000.105
388.7191,10080.87
388.893,10265.2333
389.0669,10068.4467
389.2408,9716.5633
389.4146,9483.58
389.5884,9321.9167
389.7623,9301.235
389.9361,9321.405
390.1098,9450.01
390.2835,9465.8033
390.4573,9389.0383
390.631,9439.77
390.8047,9650.415
390.9784,9633.7767
391.152,9622.0317
391.3256,9754.3633
391.4992,9717.0417
391.6728,9600.6067
391.8464,9763.735
392.0199,9891.795
392.1934,9813.5983
392.3669,10064.4633
392.5403,10037.3917
392.7138,10174.8633
392.8873,10289.405
393.0607,10507.005
393.2341,10541.85
393.4074,10334.315
393.5808,9909.46
393.7542,9891.64
393.9274,9918.81
394.1007,9879.475
394.274,9939.265
394.4472,9796.7983
394.6205,10021.12
394.7937,10277.7483
394.9668,10271.06
395.14,10051.7017
395.3131,9854.2033
395.4863,9797.4983
395.6594,9803.0883
395.8325,9643.165
396.0055,9673.6817
396.1786,9626.69
396.3516,9643.67
396.5246,9543.1083
396.6975,9412.7217
396.8705,9669.26
397.0434,9695.6283
397.2163,9456.01
397.3892,9599.9767
397.5621,9838.2283
397.735,10036.58
397.9077,10376.6933
398.0806,10175.945
398.2534,10156.64
398.4261,10230.4833
398.5989,10634.5733
398.7716,10717.1667
398.9443,10498.7583
399.117,10213.735
399.2896,10134.8733
399.4623,10100.5717
399.6349,10014.0533
399.8075,9787.0433
399.9801,9769.3183
400.1526,9730.4133
400.3252,9422.405
400.4977,9301.0683
400.6702,9243.0133
400.8427,9334.6417
401.0151,9483.5117
401.1875,9441.27
401.36,9509.5333
401.5323,9426.9533
401.7047,9276.6767
401.877,9223.615
402.0494,9222.88
402.2216,9408.8517
402.394,9456.9833
402.5662,9363.0733
402.7385,9355.0517
402.9107,9330.6117
403.0829,9339.5167
403.2551,9261.4633
403.4272,9210.13
403.5994,9249.79
403.7715,9457.5267
403.9436,9442.1467
404.1156,9467.54
