Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-02 01:46:54.406840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.0417
218.2508,1496.3617
218.442,1527.0733
218.6332,1557.35
218.8244,1586.5767
219.0156,1620.1233
219.2067,1653.9833
219.3979,1687.5983
219.589,1723.9017
219.7801,1759.695
219.9712,1798.005
220.1623,1836.97
220.3533,1876.925
220.5444,1919.9017
220.7354,1961.5417
220.9264,2004.4983
221.1174,2052.28
221.3083,2099.1833
221.4993,2144.5917
221.6902,2191.555
221.8812,2242.505
222.0721,2295.5417
222.263,2347.7
222.4538,2402.1867
222.6447,2457.9983
222.8355,2514.875
223.0264,2571.8533
223.2172,2629.04
223.408,2689.3183
223.5987,2749.9833
223.7895,2812.1483
223.9802,2875.8033
224.1709,2938.98
224.3616,3006.1567
224.5524,3073.655
224.743,3143.175
224.9337,3209.1617
225.1243,3284.395
225.315,3355.2733
225.5056,3426.1917
225.6962,3501.3767
225.8867,3577.855
226.0773,3653.7317
226.2678,3731.7483
226.4584,3810.415
226.6489,3890.0917
226.8394,3967.0083
227.0298,4050.0167
227.2203,4136.95
227.4108,4226.7467
227.6012,4314.48
227.7916,4399.5283
227.982,4487.9333
228.1723,4573.4417
228.3627,4666.3667
228.5531,4753.3
228.7434,4844.9083
228.9337,4938.9317
229.124,5034.7717
229.3143,5129.9283
229.5045,5234.53
229.6948,5336.5317
229.885,5443.7233
230.0752,5551.225
230.2654,5657.7617
230.4556,5762.5417
230.6457,5864.125
230.8358,5966.3833
231.026,6073.085
231.2161,6177.72
231.4062,6283.9183
231.5963,6387.2733
231.7863,6495.8967
231.9764,6610.0467
232.1664,6724.935
232.3564,6843.25
232.5464,6958.0833
232.7364,7073.7617
232.9263,7184.7767
233.1163,7303.5517
233.3062,7425.2633
233.4961,7553.0217
233.686,7671.5383
233.8758,7777.7833
234.0657,7886.8017
234.2555,8007.4367
234.4454,8128.115
234.6352,8242.9117
234.825,8359.7617
235.0147,8471.8867
235.2045,8586.7733
235.3942,8699.9283
235.5839,8816.515
235.7737,8928.0933
235.9633,9038.7167
236.153,9163.6367
236.3427,9282.5167
236.5323,9395.87
236.7219,9505.8867
236.9115,9603.19
237.1011,9704.9
237.2907,9823.0017
237.4803,9935.1733
237.6698,10039.345
237.8593,10150.865
238.0488,10256.04
238.2383,10369.95
238.4278,10473.62
238.6172,10591.3433
238.8066,10701.025
238.9961,10807.1533
239.1855,10922.7583
239.3748,11027.85
239.5642,11124.02
239.7536,11232.4017
239.9429,11335.2883
240.1322,11423.765
240.3215,11522.825
240.5108,11624.5467
240.7001,11725.5417
240.8893,11820.135
241.0786,11913.3867
241.2677,12004.56
241.457,12110.0167
241.6461,12179.6033
241.8353,12258.8933
242.0244,12340.6283
242.2136,12417.22
242.4027,12504.35
242.5918,12582.9167
242.7809,12645.4117
242.9699,12673.625
243.159,12734.8167
243.348,12839.2367
243.537,12945.0867
243.726,13025.1667
243.915,13089.0867
244.1039,13151.92
244.2929,13162.6233
244.4818,13200.41
244.6707,13283.94
244.8596,13390.7917
245.0485,13481.3317
245.2373,13566.2717
245.4262,13646.73
245.615,13716.73
245.8038,13767.73
245.9926,13840.4483
246.1814,13883.7733
246.3701,13860.745
246.5589,13888.56
246.7476,13972.4367
246.9363,14074.9567
247.1249,14149.6
247.3136,14229.0583
247.5023,14296.105
247.6909,14370.8283
247.8795,14435.525
248.0681,14498.3767
248.2567,14564.745
248.4453,14624.0083
248.6338,14672.88
248.8224,14655.1967
249.0109,14623.8567
249.1994,14698.6317
249.3878,14792.145
249.5763,14867.63
249.7648,14932.3617
249.9532,14992.8867
250.1416,15071.4367
250.33,15147.6517
250.5183,15216.6467
250.7067,15261.1233
250.8951,15303.51
251.0834,15348.1917
251.2717,15394.8483
251.46,15428.6
251.6483,15460.6167
251.8365,15460.5517
252.0247,15436.75
252.213,15502.445
252.4012,15567.2783
252.5894,15644.885
252.7775,15692.83
252.9657,15736.1433
253.1538,15800.0033
253.3419,15842.285
253.53,15868.56
253.7181,15905.1367
253.9062,15938.9983
254.0942,15969.6533
254.2823,15995.1617
254.4703,16019.7083
254.6583,16048.7367
254.8463,16075.1867
255.0342,16082.99
255.2222,16092.7117
255.4101,16073.4533
255.598,16067.055
255.7859,16117.4117
255.9738,16174.6467
256.1616,16232.8933
256.3495,16293.97
256.5373,16339.9333
256.7251,16402.1217
256.9129,16436.45
257.1006,16466.615
257.2884,16511.705
257.4761,16556.4117
257.6638,16581.4417
257.8515,16590.32
258.0392,16610.2183
258.2269,16621.9933
258.4146,16634.0467
258.6022,16652.9483
258.7898,16651.0183
258.9774,16664.5933
259.165,16688.0667
259.3525,16696.7517
259.5401,16710.78
259.7276,16743.27
259.9151,16769.965
260.1026,16785.7967
260.2901,16812.995
260.4776,16844.1033
260.665,16893.6867
260.8524,16935.965
261.0398,16980.385
261.2272,16992.5667
261.4146,16991.8217
261.6019,17009.8017
261.7893,17029.0833
261.9766,17041.185
262.1639,17059.0617
262.3512,17051.18
262.5384,17049.4917
262.7257,17050.2233
262.9129,17056.81
263.1001,17055.1317
263.2873,17075.6533
263.4745,17084.18
263.6617,17042.6583
263.8488,17051.6567
264.0359,17069.4217
264.2231,17073.3717
264.4101,17078.8433
264.5972,17089.89
264.7842,17098.9467
264.9713,17099.7833
265.1583,17092.02
265.3453,17093.59
265.5323,17104.325
265.7193,17113.295
265.9062,17130.5767
266.0931,17132.3483
266.2801,17123.1867
266.4669,17136.3117
266.6538,17145.3433
266.8407,17157.26
267.0276,17141.25
267.2143,17122.0217
267.4012,17124.81
267.588,17092.5683
267.7747,17085.0467
267.9615,17080.54
268.1482,17069.1933
268.3349,17069.6733
268.5217,17057.1983
268.7083,17031.9617
268.895,17023.4667
269.0817,17030.62
269.2682,17018.9217
269.4549,16984.9517
269.6415,16939.9433
269.8281,16923.6817
270.0146,16932.4717
270.2012,16935.6417
270.3877,16937.2467
270.5742,16927.4167
270.7607,16917.1183
270.9472,16904.6517
271.1336,16890.2183
271.32,16868.775
271.5065,16847.34
271.6929,16839.595
271.8792,16846.1183
272.0656,16833.7617
272.252,16832.1833
272.4383,16825.3733
272.6246,16806.2317
272.8109,16791.6133
272.9972,16811.5933
273.1835,16814.7817
273.3697,16817.4067
273.5559,16813.745
273.7421,16804.1667
273.9283,16792.415
274.1145,16780.0117
274.3007,16771.2183
274.4868,16768.1367
274.6729,16785.4667
274.859,16777.18
275.0451,16766.685
275.2311,16719.3283
275.4172,16719.4333
275.6032,16721.855
275.7892,16728.92
275.9752,16720.2783
276.1612,16724.335
276.3472,16697.9117
276.5331,16681.785
276.719,16673.44
276.9049,16665.8583
277.0908,16640.325
277.2767,16632.8083
277.4625,16631.5667
277.6484,16615.335
277.8342,16592.365
278.02,16581.6117
278.2057,16582.075
278.3915,16594.74
278.5772,16588.0417
278.763,16560.055
278.9487,16570.945
279.1343,16575.215
279.32,16559.3617
279.5057,16525.6233
279.6913,16475.8783
279.877,16460.6933
280.0625,16446.7317
280.2481,16417.0667
280.4337,16388.0633
280.6192,16396.6167
280.8048,16404.9867
280.9903,16381.3883
281.1758,16348.64
281.3612,16317.3317
281.5467,16302.115
281.7321,16310.4183
281.9175,16307.805
282.1029,16294.8917
282.2884,16284.15
282.4737,16252.0267
282.6591,16221.9267
282.8444,16211.8283
283.0297,16196.7883
283.215,16187.1033
283.4002,16175.205
283.5855,16142.5117
283.7707,16091.3483
283.956,16068.6483
284.1412,16046.395
284.3264,16047.615
284.5115,16054.9583
284.6967,16053.305
284.8818,16025.8933
285.0669,15989.8567
285.252,15974.4533
285.4371,15969.2017
285.6222,15938.4283
285.8072,15912.8817
285.9922,15892.645
286.1772,15889.3017
286.3622,15890.6733
286.5472,15861.7733
286.7321,15826.9517
286.9171,15833.025
287.102,15826.9
287.2869,15832.2033
287.4717,15847.785
287.6566,15835.2933
287.8415,15828.3617
288.0263,15810.8217
288.2111,15765.5067
288.3959,15724.5
288.5806,15717.1067
288.7654,15711.7417
288.9501,15738.67
289.1348,15737.1017
289.3195,15726.5333
289.5042,15725.97
289.6889,15731.235
289.8735,15689.0083
290.0581,15669.6167
290.2428,15630.485
290.4273,15621.95
290.6119,15632.1883
290.7965,15616.22
290.981,15606.6733
291.1655,15591.825
291.35,15541.16
291.5345,15507.31
291.719,15502.0267
291.9034,15499.1467
292.0878,15512.6733
292.2722,15501.215
292.4566,15477.9017
292.641,15475.1333
292.8253,15463.3117
293.0096,15441.7183
293.194,15436.8517
293.3783,15428.8467
293.5626,15429.1133
293.7468,15424.01
293.9311,15416.4817
294.1153,15379.5917
294.2995,15326.5983
294.4837,15287.09
294.6678,15255.2417
294.852,15234.8017
295.0361,15235.2383
295.2202,15230.0467
295.4043,15230.2
295.5884,15216.8217
295.7725,15201.7433
295.9565,15186.6483
296.1405,15147.435
296.3246,15123.1617
296.5085,15136.7917
296.6925,15147.275
296.8764,15136.9383
297.0603,15112.3433
297.2443,15093.2283
297.4282,15061.3
297.612,15028.5917
297.7959,14998.9
297.9797,14982.6917
298.1635,14949.36
298.3474,14964.6967
298.5311,14973.8033
298.7149,14939.9917
298.8987,14899.195
299.0823,14876.8333
299.2661,14841.93
299.4498,14789.3383
299.6334,14781.55
299.8171,14777.805
300.0007,14763.53
300.1843,14752.615
300.368,14736.7667
300.5515,14718.74
300.7351,14703.31
300.9186,14687.205
301.1021,14662.0067
301.2857,14652.125
301.4691,14640.8833
301.6526,14639.735
301.8361,14610.045
302.0195,14582.6317
302.2029,14569.2083
302.3863,14562.06
302.5697,14534.99
302.753,14534.505
302.9364,14537.08
303.1197,14546.9367
303.303,14529.6767
303.4863,14497.4867
303.6696,14450.945
303.8528,14414.19
304.036,14395.74
304.2192,14398.505
304.4024,14383.8
304.5856,14356.9217
304.7688,14347.7783
304.9519,14338.7917
305.135,14318.035
305.3181,14297.5083
305.5012,14286.19
305.6842,14279.6883
305.8673,14267.2433
306.0504,14240.8983
306.2333,14197.9683
306.4163,14192.045
306.5993,14168.77
306.7822,14157.8333
306.9652,14151.3083
307.1481,14126.4583
307.331,14106.61
307.5139,14082.8
307.6967,14054.5633
307.8796,14029.9383
308.0624,14014.985
308.2452,13990.5517
308.428,13971.5833
308.6107,13965.3883
308.7935,13945.5083
308.9762,13926.3933
309.1589,13909.81
309.3416,13890.65
309.5243,13868.7117
309.7069,13853.4567
309.8896,13829.915
310.0721,13812.44
310.2548,13801.105
310.4373,13790.1167
310.6199,13790.02
310.8024,13764.4317
310.985,13756.6883
311.1674,13723.23
311.3499,13689.5383
311.5324,13681.2433
311.7148,13690.3533
311.8973,13668.0433
312.0797,13651.9367
312.2621,13638.11
312.4445,13617.7783
312.6268,13597.37
312.8091,13581.0967
312.9915,13549.0867
313.1738,13534.985
313.356,13504.7333
313.5383,13475.865
313.7206,13470.3833
313.9027,13442.985
314.085,13431.29
314.2672,13421.895
314.4493,13418.2267
314.6314,13416.0567
314.8136,13414.4433
314.9957,13386.5283
315.1778,13355.9833
315.3598,13344.3317
315.5419,13342.3467
315.724,13336.9167
315.9059,13323.5517
316.088,13308.3633
316.2699,13308.3083
316.4519,13296.6283
316.6338,13273.6467
316.8157,13232.3
316.9977,13213.9333
317.1795,13220.3467
317.3614,13223.04
317.5432,13214.8117
317.7251,13191.3933
317.9069,13153.6383
318.0887,13136.3017
318.2704,13111.6483
318.4522,13109.65
318.6339,13114.6683
318.8156,13131.07
318.9973,13115.17
319.179,13116.5683
319.3607,13121.62
319.5423,13128.395
319.7239,13116.7167
319.9055,13095.4583
320.0871,13082.5583
320.2687,13074.3433
320.4502,13061.085
320.6317,13035.34
320.8132,13027.235
320.9947,13031.6933
321.1761,13034.1767
321.3576,13025.8633
321.5391,13013.0467
321.7205,12997.8317
321.9019,12981.6883
322.0832,12959.3017
322.2646,12940.4917
322.4459,12928.1633
322.6272,12911.21
322.8085,12897.8433
322.9898,12888.6
323.1711,12870.1083
323.3523,12857.2317
323.5335,12836.7067
323.7147,12855.7633
323.8959,12884.9917
324.0771,12885.845
324.2582,12873.5433
324.4393,12864.925
324.6204,12870.2633
324.8015,12862.8767
324.9826,12875.655
325.1637,12892.9767
325.3447,12890.42
325.5257,12890.815
325.7067,12879.4783
325.8877,12827.3533
326.0686,12785.995
326.2496,12780.82
326.4305,12767.3383
326.6114,12763.5617
326.7922,12762.1733
326.9731,12769.2167
327.1539,12757.5833
327.3347,12752.6667
327.5155,12756.5
327.6963,12775.46
327.8771,12774.305
328.0578,12749.235
328.2385,12702.89
328.4193,12697.1767
328.5999,12689.5283
328.7806,12666.42
328.9613,12675.1833
329.1419,12673.2033
329.3225,12670.575
329.5031,12650.4433
329.6837,12633.7183
329.8642,12616.445
330.0447,12611.3317
330.2252,12594.4533
330.4057,12575.0417
330.5862,12572.29
330.7667,12577.3317
330.9471,12580.5567
331.1275,12577.5617
331.3079,12549.8017
331.4883,12535.2283
331.6687,12535.5483
331.849,12520.2783
332.0293,12504.4167
332.2096,12490.5217
332.3899,12493.1967
332.5702,12501.5683
332.7504,12507.8967
332.9306,12512.3933
333.1108,12486.9667
333.291,12458.9133
333.4712,12458.6633
333.6514,12473.4967
333.8315,12462.4217
334.0116,12455.0783
334.1917,12453.1417
334.3717,12459.47
334.5518,12465.2083
334.7318,12448.7483
334.9119,12440.6333
335.0918,12443.79
335.2718,12441.0817
335.4518,12434.3833
335.6317,12427.715
335.8116,12433.88
335.9915,12409.7917
336.1714,12383.71
336.3513,12378.5717
336.5311,12385.0
336.7109,12391.8317
336.8907,12376.3667
337.0705,12342.1
337.2502,12305.015
337.43,12292.4317
337.6097,12267.2183
337.7894,12254.2
337.9691,12260.6617
338.1488,12270.9167
338.3284,12275.715
338.508,12292.52
338.6877,12289.9533
338.8672,12274.7683
339.0468,12247.4717
339.2263,12229.2033
339.4059,12243.4017
339.5854,12259.115
339.7649,12247.1917
339.9443,12239.9867
340.1238,12236.0683
340.3032,12243.86
340.4826,12246.37
340.662,12214.9667
340.8414,12192.6533
341.0207,12196.8567
341.2001,12203.3467
341.3794,12206.6367
341.5587,12221.2933
341.738,12206.1467
341.9172,12191.285
342.0965,12168.9167
342.2757,12128.9933
342.4549,12095.0467
342.6341,12092.9783
342.8132,12101.9117
342.9923,12125.9483
343.1715,12149.0717
343.3506,12134.9017
343.5296,12095.3667
343.7087,12080.68
343.8878,12068.5917
344.0668,12066.2717
344.2458,12063.6533
344.4248,12037.1717
344.6037,12025.5883
344.7827,12024.0817
344.9616,12009.7767
345.1405,12015.1233
345.3194,12011.505
345.4982,11990.0867
345.6771,11975.7167
345.8559,11978.7767
346.0347,11963.91
346.2135,11956.9117
346.3923,11962.4167
346.571,11935.4517
346.7498,11918.07
346.9285,11935.4067
347.1071,11911.5233
347.2859,11891.6817
347.4645,11906.585
347.6431,11934.635
347.8217,11962.2267
348.0003,11939.1683
348.1789,11884.765
348.3574,11855.0317
348.5359,11829.2633
348.7145,11806.6417
348.893,11805.44
349.0714,11804.91
349.2499,11778.0467
349.4283,11749.665
349.6068,11717.4283
349.7852,11707.595
349.9635,11709.5733
350.1419,11705.9833
350.3202,11686.4433
350.4985,11660.4683
350.6768,11641.4717
350.8551,11627.5433
351.0334,11614.1817
351.2116,11598.955
351.3898,11598.5633
351.568,11587.205
351.7462,11585.4617
351.9243,11573.065
352.1025,11552.9067
352.2806,11535.5817
352.4587,11536.1783
352.6368,11516.43
352.8148,11476.4033
352.9929,11457.3967
353.1709,11461.5483
353.3489,11456.4133
353.5268,11434.6883
353.7048,11416.1417
353.8828,11401.4517
354.0607,11377.4333
354.2386,11373.3517
354.4165,11359.9367
354.5943,11345.8883
354.7722,11337.3917
354.95,11349.795
355.1278,11342.5967
355.3056,11311.2733
355.4833,11269.0067
355.6611,11235.095
355.8388,11205.8967
356.0165,11188.6683
356.1942,11196.1517
356.3719,11211.4667
356.5495,11207.5533
356.7271,11196.0883
356.9047,11181.74
357.0823,11180.4533
357.2599,11180.6033
357.4374,11162.1617
357.6149,11126.9067
357.7924,11096.005
357.9699,11086.295
358.1474,11066.945
358.3248,11038.5933
358.5023,11022.5067
358.6797,10992.9733
358.8571,10979.0733
359.0344,10958.065
359.2118,10930.7083
359.3891,10911.0117
359.5664,10893.675
359.7437,10879.6383
359.9209,10844.7183
360.0982,10810.7333
360.2754,10790.5117
360.4526,10806.3917
360.6298,10810.8617
360.807,10805.4517
360.9841,10785.5083
361.1613,10758.0817
361.3383,10759.615
361.5154,10761.4217
361.6925,10731.7867
361.8695,10722.4983
362.0466,10697.24
362.2236,10686.4283
362.4005,10685.8967
362.5775,10641.8167
362.7545,10604.12
362.9314,10591.475
363.1083,10601.2083
363.2852,10588.1167
363.462,10560.08
363.6389,10561.3483
363.8157,10538.205
363.9925,10531.6483
364.1693,10511.3767
364.346,10475.9283
364.5228,10485.1083
364.6996,10493.33
364.8762,10501.5483
365.0529,10474.8717
365.2296,10457.9333
365.4062,10466.2433
365.5829,10435.375
365.7595,10435.24
365.9361,10435.0533
366.1126,10424.1933
366.2892,10488.3917
366.4657,10588.8167
366.6422,10630.4317
366.8186,10644.8617
366.9951,10632.6883
367.1716,10551.1517
367.348,10572.6767
367.5244,10638.13
367.7008,10685.525
367.8772,10590.35
368.0535,10465.015
368.2298,10527.5667
368.4061,10485.4617
368.5824,10464.285
368.7586,10545.44
368.9349,10497.6183
369.1111,10434.0783
369.2873,10397.7833
369.4635,10481.555
369.6396,10416.7483
369.8158,10332.0983
369.9919,10308.8083
370.168,10319.525
370.3441,10306.3667
370.5202,10248.5433
370.6962,10206.4417
370.8722,10189.0417
371.0482,10185.4517
371.2242,10216.94
371.4002,10272.0167
371.5761,10250.9117
371.752,10223.3233
371.9279,10232.9383
372.1038,10225.1617
372.2796,10186.3117
372.4555,10192.2183
372.6313,10187.005
372.8071,10167.6733
372.9829,10151.525
373.1586,10170.5717
373.3344,10168.3317
373.5101,10149.015
373.6858,10146.5
373.8615,10129.7317
374.0371,10158.6183
374.2127,10222.5317
374.3884,10191.545
374.564,10153.7417
374.7395,10160.1883
374.9151,10238.8633
375.0906,10370.46
375.2661,10336.5183
375.4416,10302.0083
375.6171,10390.8083
375.7925,10446.1233
375.968,10408.5183
376.1434,10272.6333
376.3188,10241.5917
376.4941,10261.8617
376.6695,10315.43
376.8448,10368.0967
377.0201,10326.8417
377.1954,10332.095
377.3707,10390.7533
377.5459,10403.9317
377.7212,10548.61
377.8964,10720.3417
378.0715,10643.0383
378.2467,10589.38
378.4218,10698.8017
378.597,10499.5733
378.7721,10537.5517
378.9472,10546.4
379.1222,10615.86
379.2973,10925.7667
379.4723,11121.81
379.6473,11018.5383
379.8223,10675.0567
379.9972,10541.1583
380.1722,10464.9033
380.3471,10523.6617
380.522,10529.495
380.6969,10617.6783
380.8717,10726.8917
381.0466,10539.3533
381.2214,10484.63
381.3962,10398.32
381.571,10335.07
381.7457,10352.0233
381.9204,10401.8433
382.0952,10367.5483
382.2699,10607.82
382.4445,10692.5267
382.6192,10793.45
382.7938,11021.7017
382.9685,10961.3083
383.1431,10667.2367
383.3176,10501.79
383.4922,10485.9817
383.6667,10499.4167
383.8412,10429.1967
384.0157,10415.3217
384.1902,10504.6767
384.3646,10550.55
384.5391,10476.7433
384.7134,10484.05
384.8878,10631.425
385.0622,10758.4567
385.2365,10527.1767
385.4109,10361.4017
385.5852,10366.29
385.7594,10401.8783
385.9337,10458.7667
386.1079,10524.2783
386.2822,10678.3367
386.4564,10587.9567
386.6306,10529.0
386.8047,10671.2383
386.9789,10674.43
387.153,10824.8817
387.3271,11016.2667
387.5012,11023.825
387.6752,11242.3233
387.8492,11304.1983
388.0233,11071.17
388.1972,11129.2417
388.3712,11117.255
388.5452,11157.145
388.7191,11267.0183
388.893,11485.695
389.0669,11221.385
389.2408,10768.55
389.4146,10483.7617
389.5884,10292.8417
389.7623,10252.9067
389.9361,10288.9233
390.1098,10425.77
390.2835,10460.0617
390.4573,10381.7283
390.631,10438.56
390.8047,10645.3967
390.9784,10605.405
391.152,10563.245
391.3256,10704.45
391.4992,10677.695
391.6728,10541.4083
391.8464,10745.6917
392.0199,10953.5367
392.1934,10877.5833
392.3669,11161.075
392.5403,11140.075
392.7138,11342.8783
392.8873,11531.6917
393.0607,11851.6167
393.2341,11932.7517
393.4074,11717.5183
393.5808,11178.03
393.7542,11103.4583
393.9274,11085.7317
394.1007,11003.4533
394.274,11071.155
394.4472,10892.5217
394.6205,11105.6417
394.7937,11393.7017
394.9668,11368.0217
395.14,11074.565
395.3131,10839.1933
395.4863,10750.4133
395.6594,10792.9833
395.8325,10594.1017
396.0055,10649.2167
396.1786,10668.2283
396.3516,10730.0883
396.5246,10658.915
396.6975,10570.5267
396.8705,10910.3067
397.0434,10948.3633
397.2163,10599.1133
397.3892,10705.5417
397.5621,10925.765
397.735,11109.34
397.9077,11453.9967
398.0806,11176.0133
398.2534,11141.485
398.4261,11236.5967
398.5989,11720.6333
398.7716,11815.68
398.9443,11520.4283
399.117,11153.4167
399.2896,11039.6533
399.4623,11012.63
399.6349,10944.94
399.8075,10684.5083
399.9801,10630.2417
400.1526,10581.025
400.3252,10197.1683
400.4977,10101.5683
400.6702,10052.1017
400.8427,10125.3417
401.0151,10292.28
401.1875,10221.0667
401.36,10289.9717
401.5323,10195.4567
401.7047,10023.7633
401.877,9955.8033
402.0494,9939.4283
402.2216,10162.9533
402.394,10220.3967
402.5662,10104.4683
402.7385,10071.5733
402.9107,10045.7567
403.0829,10121.0817
403.2551,10055.6967
403.4272,9993.3033
403.5994,10006.5067
403.7715,10204.3483
403.9436,10174.15
404.1156,10215.1683
