Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-02 18:56:38.039684
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1466.8917
218.2508,1494.5733
218.442,1523.685
218.6332,1554.1817
218.8244,1584.055
219.0156,1616.1983
219.2067,1649.9233
219.3979,1684.8733
219.589,1719.1683
219.7801,1755.6667
219.9712,1793.4767
220.1623,1832.8767
220.3533,1874.4417
220.5444,1914.3267
220.7354,1957.0333
220.9264,2000.375
221.1174,2047.1317
221.3083,2093.94
221.4993,2139.4433
221.6902,2185.5817
221.8812,2236.9217
222.0721,2287.8583
222.263,2340.545
222.4538,2394.705
222.6447,2449.59
222.8355,2506.5767
223.0264,2562.195
223.2172,2618.1417
223.408,2677.9383
223.5987,2738.3967
223.7895,2799.2317
223.9802,2861.895
224.1709,2925.5317
224.3616,2991.5583
224.5524,3058.2267
224.743,3126.3683
224.9337,3192.21
225.1243,3267.195
225.315,3336.875
225.5056,3406.125
225.6962,3479.5983
225.8867,3555.4133
226.0773,3629.9317
226.2678,3707.0083
226.4584,3784.665
226.6489,3864.17
226.8394,3938.325
227.0298,4019.735
227.2203,4104.96
227.4108,4196.6717
227.6012,4281.3
227.7916,4363.4267
227.982,4449.715
228.1723,4534.8517
228.3627,4623.79
228.5531,4712.0083
228.7434,4800.63
228.9337,4890.9117
229.124,4985.17
229.3143,5080.1983
229.5045,5182.1183
229.6948,5283.28
229.885,5385.9633
230.0752,5490.57
230.2654,5596.265
230.4556,5695.7433
230.6457,5797.8817
230.8358,5898.0917
231.026,6000.41
231.2161,6103.02
231.4062,6207.2283
231.5963,6308.465
231.7863,6414.015
231.9764,6524.395
232.1664,6638.6583
232.3564,6753.015
232.5464,6865.8883
232.7364,6977.7067
232.9263,7088.6633
233.1163,7203.3467
233.3062,7321.34
233.4961,7449.04
233.686,7561.8417
233.8758,7665.51
234.0657,7772.365
234.2555,7889.675
234.4454,8005.7817
234.6352,8121.165
234.825,8234.0667
235.0147,8342.4717
235.2045,8454.0533
235.3942,8564.0583
235.5839,8676.7033
235.7737,8786.1433
235.9633,8893.88
236.153,9014.66
236.3427,9132.2783
236.5323,9242.315
236.7219,9348.6267
236.9115,9441.2883
237.1011,9543.68
237.2907,9657.2483
237.4803,9766.3467
237.6698,9869.5017
237.8593,9975.24
238.0488,10080.3233
238.2383,10186.8667
238.4278,10287.66
238.6172,10404.285
238.8066,10509.5967
238.9961,10614.75
239.1855,10726.0567
239.3748,10826.115
239.5642,10920.545
239.7536,11026.9567
239.9429,11124.585
240.1322,11212.705
240.3215,11309.9667
240.5108,11407.9833
240.7001,11505.7683
240.8893,11598.8283
241.0786,11691.2817
241.2677,11775.865
241.457,11876.745
241.6461,11949.2767
241.8353,12022.3533
242.0244,12099.7217
242.2136,12175.8483
242.4027,12258.2167
242.5918,12335.375
242.7809,12396.7433
242.9699,12424.73
243.159,12481.2433
243.348,12580.5233
243.537,12682.8833
243.726,12758.2833
243.915,12821.2133
244.1039,12881.1067
244.2929,12896.235
244.4818,12931.8267
244.6707,13013.0867
244.8596,13116.0933
245.0485,13201.1483
245.2373,13283.855
245.4262,13360.215
245.615,13428.22
245.8038,13476.65
245.9926,13548.01
246.1814,13594.0433
246.3701,13573.1167
246.5589,13599.3267
246.7476,13680.6967
246.9363,13776.4867
247.1249,13847.3367
247.3136,13924.7883
247.5023,13988.3
247.6909,14061.68
247.8795,14124.6633
248.0681,14186.3667
248.2567,14252.4617
248.4453,14308.5967
248.6338,14355.5067
248.8224,14344.5017
249.0109,14315.0483
249.1994,14385.675
249.3878,14471.735
249.5763,14546.8833
249.7648,14608.9117
249.9532,14665.3433
250.1416,14743.5883
250.33,14815.4633
250.5183,14882.72
250.7067,14928.8833
250.8951,14968.675
251.0834,15015.2467
251.2717,15055.5467
251.46,15085.355
251.6483,15120.2767
251.8365,15120.3983
252.0247,15098.3233
252.213,15162.9117
252.4012,15223.3383
252.5894,15298.375
252.7775,15345.9117
252.9657,15385.645
253.1538,15446.91
253.3419,15486.5017
253.53,15509.79
253.7181,15545.7117
253.9062,15577.8133
254.0942,15610.635
254.2823,15633.925
254.4703,15657.41
254.6583,15686.8417
254.8463,15712.1133
255.0342,15716.47
255.2222,15723.4833
255.4101,15707.535
255.598,15697.855
255.7859,15747.455
255.9738,15805.3067
256.1616,15859.535
256.3495,15919.7017
256.5373,15963.4567
256.7251,16024.3633
256.9129,16057.9933
257.1006,16086.8417
257.2884,16127.2383
257.4761,16173.5367
257.6638,16199.0817
257.8515,16205.5233
258.0392,16224.8733
258.2269,16237.1183
258.4146,16247.6067
258.6022,16266.025
258.7898,16265.0283
258.9774,16271.48
259.165,16296.9817
259.3525,16311.1883
259.5401,16324.235
259.7276,16357.8
259.9151,16384.14
260.1026,16397.3467
260.2901,16423.1433
260.4776,16444.905
260.665,16491.8833
260.8524,16535.2117
261.0398,16576.545
261.2272,16590.29
261.4146,16587.7717
261.6019,16605.0783
261.7893,16624.645
261.9766,16635.2433
262.1639,16652.13
262.3512,16643.5383
262.5384,16639.9583
262.7257,16639.4767
262.9129,16645.3033
263.1001,16648.9517
263.2873,16671.25
263.4745,16675.8467
263.6617,16638.14
263.8488,16643.61
264.0359,16656.205
264.2231,16660.8633
264.4101,16664.9933
264.5972,16675.5317
264.7842,16682.6133
264.9713,16681.8133
265.1583,16675.1317
265.3453,16676.0933
265.5323,16684.365
265.7193,16691.695
265.9062,16709.2783
266.0931,16711.4917
266.2801,16705.9317
266.4669,16717.4
266.6538,16727.1233
266.8407,16738.895
267.0276,16725.23
267.2143,16704.83
267.4012,16704.3817
267.588,16670.3617
267.7747,16663.26
267.9615,16661.36
268.1482,16653.7917
268.3349,16651.0167
268.5217,16638.6067
268.7083,16612.2983
268.895,16603.855
269.0817,16610.8467
269.2682,16600.9817
269.4549,16567.0133
269.6415,16521.9717
269.8281,16505.0767
270.0146,16510.9483
270.2012,16516.15
270.3877,16521.0683
270.5742,16510.4517
270.7607,16499.3633
270.9472,16488.305
271.1336,16473.4633
271.32,16453.9483
271.5065,16434.9067
271.6929,16424.195
271.8792,16427.2867
272.0656,16417.4217
272.252,16415.3417
272.4383,16406.9983
272.6246,16388.0283
272.8109,16373.0817
272.9972,16391.76
273.1835,16396.975
273.3697,16396.9917
273.5559,16393.2533
273.7421,16390.8867
273.9283,16382.0467
274.1145,16366.9317
274.3007,16355.9333
274.4868,16354.24
274.6729,16367.815
274.859,16363.0933
275.0451,16353.71
275.2311,16305.08
275.4172,16307.57
275.6032,16308.8833
275.7892,16316.77
275.9752,16308.2633
276.1612,16310.1867
276.3472,16281.8517
276.5331,16268.44
276.719,16259.9033
276.9049,16253.4383
277.0908,16231.3033
277.2767,16221.71
277.4625,16215.7517
277.6484,16202.28
277.8342,16180.9133
278.02,16169.4617
278.2057,16171.8417
278.3915,16186.65
278.5772,16177.2417
278.763,16149.69
278.9487,16159.2667
279.1343,16167.305
279.32,16148.225
279.5057,16117.8383
279.6913,16066.8983
279.877,16051.1033
280.0625,16039.3
280.2481,16011.7717
280.4337,15984.7667
280.6192,15994.5767
280.8048,16001.2317
280.9903,15975.25
281.1758,15941.665
281.3612,15913.4233
281.5467,15899.6717
281.7321,15910.4617
281.9175,15906.0583
282.1029,15890.9567
282.2884,15885.315
282.4737,15852.2183
282.6591,15824.12
282.8444,15814.78
283.0297,15801.2433
283.215,15796.1083
283.4002,15781.7533
283.5855,15749.54
283.7707,15698.575
283.956,15673.2683
284.1412,15655.1283
284.3264,15653.1733
284.5115,15663.785
284.6967,15663.815
284.8818,15635.2217
285.0669,15598.755
285.252,15587.3867
285.4371,15582.1533
285.6222,15553.1833
285.8072,15529.15
285.9922,15507.1717
286.1772,15505.95
286.3622,15506.5967
286.5472,15479.465
286.7321,15444.9233
286.9171,15453.46
287.102,15445.815
287.2869,15452.3667
287.4717,15468.07
287.6566,15458.8583
287.8415,15447.0983
288.0263,15432.1333
288.2111,15390.0617
288.3959,15348.9167
288.5806,15338.9817
288.7654,15338.9133
288.9501,15364.3433
289.1348,15365.8
289.3195,15355.9983
289.5042,15353.85
289.6889,15358.7033
289.8735,15319.6217
290.0581,15299.2167
290.2428,15259.8683
290.4273,15252.5167
290.6119,15259.415
290.7965,15250.4117
290.981,15236.2167
291.1655,15224.765
291.35,15177.0033
291.5345,15140.2233
291.719,15138.1067
291.9034,15135.905
292.0878,15151.485
292.2722,15137.195
292.4566,15116.3667
292.641,15114.0133
292.8253,15104.1617
293.0096,15080.4767
293.194,15078.0467
293.3783,15068.67
293.5626,15068.9233
293.7468,15065.5467
293.9311,15057.4133
294.1153,15022.6033
294.2995,14969.655
294.4837,14931.5683
294.6678,14899.6983
294.852,14882.865
295.0361,14881.6883
295.2202,14879.23
295.4043,14881.7617
295.5884,14866.7
295.7725,14852.5617
295.9565,14838.015
296.1405,14797.5083
296.3246,14777.8617
296.5085,14789.5333
296.6925,14803.9267
296.8764,14790.2733
297.0603,14770.1483
297.2443,14750.2617
297.4282,14718.79
297.612,14686.56
297.7959,14660.0367
297.9797,14640.1383
298.1635,14610.0117
298.3474,14624.1967
298.5311,14632.9483
298.7149,14604.345
298.8987,14564.8233
299.0823,14543.3
299.2661,14507.6983
299.4498,14457.9233
299.6334,14452.1783
299.8171,14449.7217
300.0007,14432.3933
300.1843,14422.4867
300.368,14409.0417
300.5515,14389.7367
300.7351,14375.505
300.9186,14363.915
301.1021,14335.5183
301.2857,14327.5967
301.4691,14318.7633
301.6526,14320.1283
301.8361,14293.3583
302.0195,14265.7633
302.2029,14251.6683
302.3863,14244.605
302.5697,14220.275
302.753,14218.3
302.9364,14218.7633
303.1197,14231.58
303.303,14216.085
303.4863,14185.855
303.6696,14137.2583
303.8528,14101.8667
304.036,14087.445
304.2192,14088.9117
304.4024,14076.19
304.5856,14048.9983
304.7688,14038.4483
304.9519,14030.3983
305.135,14013.1033
305.3181,13994.5917
305.5012,13980.8783
305.6842,13976.2933
305.8673,13963.5017
306.0504,13938.7617
306.2333,13897.4083
306.4163,13889.34
306.5993,13869.7617
306.7822,13861.59
306.9652,13854.265
307.1481,13830.915
307.331,13811.9283
307.5139,13790.5417
307.6967,13762.735
307.8796,13739.2517
308.0624,13721.5733
308.2452,13698.505
308.428,13680.2717
308.6107,13676.11
308.7935,13656.7783
308.9762,13643.7283
309.1589,13625.965
309.3416,13606.49
309.5243,13586.4683
309.7069,13571.0967
309.8896,13546.0933
310.0721,13531.2067
310.2548,13522.175
310.4373,13509.065
310.6199,13509.1567
310.8024,13487.3033
310.985,13477.6683
311.1674,13445.8517
311.3499,13413.0217
311.5324,13406.0017
311.7148,13414.6133
311.8973,13391.64
312.0797,13375.2667
312.2621,13365.0967
312.4445,13347.9083
312.6268,13327.0183
312.8091,13316.0483
312.9915,13283.81
313.1738,13268.0767
313.356,13237.815
313.5383,13210.5167
313.7206,13204.97
313.9027,13178.855
314.085,13165.5733
314.2672,13159.62
314.4493,13155.615
314.6314,13156.1367
314.8136,13152.8733
314.9957,13126.49
315.1778,13093.8233
315.3598,13083.83
315.5419,13082.4033
315.724,13079.9583
315.9059,13067.6317
316.088,13053.265
316.2699,13051.8683
316.4519,13042.61
316.6338,13017.4033
316.8157,12974.6283
316.9977,12958.8883
317.1795,12964.28
317.3614,12967.5433
317.5432,12960.9517
317.7251,12937.2833
317.9069,12902.0917
318.0887,12884.2167
318.2704,12859.9217
318.4522,12859.885
318.6339,12863.8767
318.8156,12879.5567
318.9973,12865.6617
319.179,12867.2717
319.3607,12873.54
319.5423,12878.3317
319.7239,12865.4183
319.9055,12843.165
320.0871,12829.7
320.2687,12824.5883
320.4502,12810.65
320.6317,12787.205
320.8132,12783.7533
320.9947,12788.0817
321.1761,12792.29
321.3576,12785.135
321.5391,12771.6367
321.7205,12756.305
321.9019,12740.0833
322.0832,12717.7767
322.2646,12697.4683
322.4459,12685.7217
322.6272,12669.7367
322.8085,12656.26
322.9898,12648.5683
323.1711,12629.0833
323.3523,12614.1783
323.5335,12595.5833
323.7147,12617.3283
323.8959,12643.43
324.0771,12646.525
324.2582,12631.8217
324.4393,12624.0767
324.6204,12628.6717
324.8015,12625.2333
324.9826,12635.8533
325.1637,12654.9417
325.3447,12651.4317
325.5257,12651.3867
325.7067,12644.4917
325.8877,12591.1983
326.0686,12546.3783
326.2496,12546.82
326.4305,12529.6433
326.6114,12529.1567
326.7922,12529.6967
326.9731,12536.655
327.1539,12524.6733
327.3347,12522.2983
327.5155,12524.3983
327.6963,12540.275
327.8771,12542.625
328.0578,12515.4483
328.2385,12473.765
328.4193,12466.2383
328.5999,12457.21
328.7806,12438.9917
328.9613,12445.65
329.1419,12441.94
329.3225,12442.9733
329.5031,12422.415
329.6837,12401.545
329.8642,12384.8067
330.0447,12380.3867
330.2252,12364.0417
330.4057,12347.11
330.5862,12344.91
330.7667,12347.8667
330.9471,12354.4517
331.1275,12346.34
331.3079,12319.905
331.4883,12304.2667
331.6687,12306.92
331.849,12293.4583
332.0293,12274.9017
332.2096,12264.34
332.3899,12265.4517
332.5702,12274.9433
332.7504,12282.3
332.9306,12285.2733
333.1108,12257.96
333.291,12230.4733
333.4712,12231.89
333.6514,12242.5383
333.8315,12235.5767
334.0116,12228.2517
334.1917,12227.1283
334.3717,12231.695
334.5518,12238.3367
334.7318,12219.8467
334.9119,12212.5833
335.0918,12214.5983
335.2718,12211.2983
335.4518,12207.1683
335.6317,12201.4367
335.8116,12209.24
335.9915,12187.5283
336.1714,12154.1667
336.3513,12151.9567
336.5311,12160.6467
336.7109,12163.02
336.8907,12148.04
337.0705,12112.6867
337.2502,12075.6017
337.43,12063.2033
337.6097,12038.1933
337.7894,12025.9783
337.9691,12030.305
338.1488,12039.0167
338.3284,12046.045
338.508,12060.385
338.6877,12061.135
338.8672,12049.7883
339.0468,12020.5917
339.2263,12000.8867
339.4059,12012.45
339.5854,12031.1883
339.7649,12020.085
339.9443,12011.365
340.1238,12008.9317
340.3032,12016.7133
340.4826,12019.425
340.662,11992.6967
340.8414,11967.7517
341.0207,11971.3617
341.2001,11977.8083
341.3794,11978.0533
341.5587,11994.435
341.738,11980.9467
341.9172,11964.55
342.0965,11944.3
342.2757,11904.8717
342.4549,11868.965
342.6341,11867.0317
342.8132,11875.1467
342.9923,11899.16
343.1715,11922.1367
343.3506,11907.7533
343.5296,11867.61
343.7087,11849.7933
343.8878,11840.01
344.0668,11837.9933
344.2458,11837.9167
344.4248,11813.64
344.6037,11802.68
344.7827,11801.4267
344.9616,11784.9183
345.1405,11788.4117
345.3194,11784.52
345.4982,11763.195
345.6771,11745.275
345.8559,11749.7817
346.0347,11736.2283
346.2135,11730.0017
346.3923,11735.1567
346.571,11713.46
346.7498,11691.365
346.9285,11710.165
347.1071,11686.0217
347.2859,11664.4467
347.4645,11681.1767
347.6431,11706.095
347.8217,11731.165
348.0003,11711.4333
348.1789,11658.725
348.3574,11627.5583
348.5359,11601.5517
348.7145,11579.5317
348.893,11579.8783
349.0714,11577.655
349.2499,11550.5017
349.4283,11520.8217
349.6068,11488.9483
349.7852,11475.8617
349.9635,11482.8
350.1419,11477.3517
350.3202,11459.135
350.4985,11431.7717
350.6768,11409.7483
350.8551,11394.87
351.0334,11382.9433
351.2116,11366.67
351.3898,11370.5783
351.568,11356.7183
351.7462,11357.7817
351.9243,11344.3083
352.1025,11326.035
352.2806,11307.1033
352.4587,11306.72
352.6368,11288.5633
352.8148,11251.0317
352.9929,11230.285
353.1709,11235.1333
353.3489,11231.8517
353.5268,11207.7017
353.7048,11188.9267
353.8828,11175.405
354.0607,11148.8917
354.2386,11145.8167
354.4165,11132.5867
354.5943,11117.0183
354.7722,11111.9683
354.95,11124.2483
355.1278,11116.415
355.3056,11085.3267
355.4833,11041.7783
355.6611,11007.5533
355.8388,10978.46
356.0165,10958.0283
356.1942,10969.9567
356.3719,10984.49
356.5495,10982.6433
356.7271,10970.025
356.9047,10957.8667
357.0823,10955.26
357.2599,10958.9167
357.4374,10934.6
357.6149,10901.9183
357.7924,10870.3017
357.9699,10859.6183
358.1474,10839.6917
358.3248,10815.7967
358.5023,10796.2467
358.6797,10771.6617
358.8571,10755.9967
359.0344,10735.7583
359.2118,10707.115
359.3891,10686.995
359.5664,10670.425
359.7437,10655.4317
359.9209,10623.4183
360.0982,10591.74
360.2754,10569.475
360.4526,10586.3867
360.6298,10591.55
360.807,10585.8367
360.9841,10562.7767
361.1613,10535.4467
361.3383,10538.1
361.5154,10539.955
361.6925,10511.9917
361.8695,10499.7167
362.0466,10476.9817
362.2236,10463.2733
362.4005,10460.94
362.5775,10422.875
362.7545,10381.9617
362.9314,10371.1367
363.1083,10378.8667
363.2852,10371.28
363.462,10344.3983
363.6389,10342.6817
363.8157,10320.92
363.9925,10312.155
364.1693,10294.4967
364.346,10256.8417
364.5228,10265.6583
364.6996,10272.905
364.8762,10281.6517
365.0529,10257.7967
365.2296,10239.44
365.4062,10247.9933
365.5829,10218.4267
365.7595,10212.6733
365.9361,10214.8767
366.1126,10202.1217
366.2892,10261.8017
366.4657,10362.815
366.6422,10406.0333
366.8186,10414.7667
366.9951,10407.3
367.1716,10327.3717
367.348,10341.91
367.5244,10408.7517
367.7008,10457.2433
367.8772,10372.7333
368.0535,10241.745
368.2298,10296.9667
368.4061,10265.095
368.5824,10241.9567
368.7586,10316.175
368.9349,10276.5667
369.1111,10211.665
369.2873,10170.3417
369.4635,10249.8933
369.6396,10198.7817
369.8158,10110.1483
369.9919,10081.82
370.168,10092.22
370.3441,10085.705
370.5202,10026.775
370.6962,9983.15
370.8722,9962.9117
371.0482,9960.7967
371.2242,9990.535
371.4002,10046.0417
371.5761,10030.2417
371.752,9998.8367
371.9279,10006.9467
372.1038,10002.9133
372.2796,9960.51
372.4555,9966.7183
372.6313,9966.6517
372.8071,9948.0183
372.9829,9927.535
373.1586,9944.37
373.3344,9946.2433
373.5101,9925.9783
373.6858,9922.3767
373.8615,9905.0833
374.0371,9931.3033
374.2127,9995.6833
374.3884,9966.6233
374.564,9927.5283
374.7395,9929.78
374.9151,10002.9383
375.0906,10139.475
375.2661,10113.8833
375.4416,10071.6783
375.6171,10151.96
375.7925,10210.5633
375.968,10180.1617
376.1434,10047.165
376.3188,10011.77
376.4941,10029.8533
376.6695,10084.8317
376.8448,10137.1733
377.0201,10102.225
377.1954,10096.775
377.3707,10154.7333
377.5459,10168.7783
377.7212,10302.9883
377.8964,10477.7533
378.0715,10417.1367
378.2467,10339.5167
378.4218,10455.8283
378.597,10267.5567
378.7721,10291.1567
378.9472,10301.515
379.1222,10368.9133
379.2973,10659.91
379.4723,10868.22
379.6473,10788.9183
379.8223,10438.685
379.9972,10297.6267
380.1722,10221.4117
380.3471,10280.1867
380.522,10291.1333
380.6969,10364.965
380.8717,10480.4367
381.0466,10303.87
381.2214,10237.9983
381.3962,10158.43
381.571,10097.4433
381.7457,10107.12
381.9204,10166.3517
382.0952,10129.375
382.2699,10351.675
382.4445,10453.0817
382.6192,10542.7967
382.7938,10757.63
382.9685,10727.775
383.1431,10442.2667
383.3176,10263.0983
383.4922,10246.2217
383.6667,10264.9817
383.8412,10199.7283
384.0157,10175.3633
384.1902,10258.6917
384.3646,10316.0867
384.5391,10239.8933
384.7134,10235.9533
384.8878,10368.8783
385.0622,10505.7617
385.2365,10293.0617
385.4109,10112.3317
385.5852,10111.4217
385.7594,10153.465
385.9337,10212.26
386.1079,10274.0733
386.2822,10425.95
386.4564,10356.3667
386.6306,10283.5117
386.8047,10413.325
386.9789,10431.105
387.153,10562.3267
387.3271,10766.415
387.5012,10765.345
387.6752,10971.9917
387.8492,11047.7433
388.0233,10820.585
388.1972,10850.485
388.3712,10857.4167
388.5452,10892.7767
388.7191,10993.5167
388.893,11215.615
389.0669,10982.4917
389.2408,10531.225
389.4146,10229.6233
389.5884,10049.6633
389.7623,10002.6217
389.9361,10041.4367
390.1098,10176.96
390.2835,10223.7967
390.4573,10149.245
390.631,10189.175
390.8047,10391.77
390.9784,10374.265
391.152,10316.365
391.3256,10444.505
391.4992,10444.2133
391.6728,10300.3617
391.8464,10479.0833
392.0199,10691.0967
392.1934,10617.6183
392.3669,10876.4567
392.5403,10874.265
392.7138,11063.5533
392.8873,11237.9083
393.0607,11556.2767
393.2341,11638.6733
393.4074,11458.7583
393.5808,10920.49
393.7542,10824.3483
393.9274,10828.8083
394.1007,10742.83
394.274,10819.0267
394.4472,10634.26
394.6205,10825.4133
394.7937,11111.145
394.9668,11118.42
395.14,10824.935
395.3131,10589.9933
395.4863,10480.8167
395.6594,10542.8533
395.8325,10350.415
396.0055,10397.5717
396.1786,10412.68
396.3516,10483.2
396.5246,10410.7833
396.6975,10315.565
396.8705,10617.9067
397.0434,10714.7567
397.2163,10355.2617
397.3892,10430.0233
397.5621,10655.1133
397.735,10836.3467
397.9077,11175.6833
398.0806,10936.5567
398.2534,10855.78
398.4261,10956.3667
398.5989,11400.2817
398.7716,11550.1567
398.9443,11257.4317
399.117,10888.9283
399.2896,10762.425
399.4623,10746.045
399.6349,10693.705
399.8075,10437.3283
399.9801,10367.5567
400.1526,10341.32
400.3252,9963.7483
400.4977,9862.9433
400.6702,9813.2833
400.8427,9881.57
401.0151,10052.6367
401.1875,9986.295
401.36,10045.5717
401.5323,9966.0167
401.7047,9787.075
401.877,9718.9333
402.0494,9695.525
402.2216,9911.4517
402.394,9991.4317
402.5662,9873.6183
402.7385,9837.6667
402.9107,9805.29
403.0829,9879.5267
403.2551,9830.8983
403.4272,9759.3183
403.5994,9767.5217
403.7715,9956.6617
403.9436,9943.6167
404.1156,9973.3117
