Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-02 12:06:20.368786
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1387.225
218.2508,1413.6767
218.442,1440.3117
218.6332,1467.9583
218.8244,1495.1617
219.0156,1524.2783
219.2067,1554.815
219.3979,1586.1483
219.589,1617.84
219.7801,1650.7217
219.9712,1685.4783
220.1623,1720.33
220.3533,1758.155
220.5444,1795.515
220.7354,1834.8433
220.9264,1873.185
221.1174,1915.81
221.3083,1957.8383
221.4993,1998.7667
221.6902,2041.3167
221.8812,2087.6467
222.0721,2134.6367
222.263,2181.5633
222.4538,2231.2467
222.6447,2280.58
222.8355,2331.2383
223.0264,2382.385
223.2172,2432.9467
223.408,2485.54
223.5987,2540.53
223.7895,2595.825
223.9802,2652.55
224.1709,2709.125
224.3616,2769.5117
224.5524,2829.53
224.743,2889.6183
224.9337,2949.4333
225.1243,3015.8283
225.315,3078.7117
225.5056,3140.3967
225.6962,3208.025
225.8867,3275.73
226.0773,3341.985
226.2678,3410.815
226.4584,3481.1083
226.6489,3551.71
226.8394,3618.3017
227.0298,3692.4333
227.2203,3767.8383
227.4108,3848.4867
227.6012,3926.1433
227.7916,3999.8767
227.982,4078.3517
228.1723,4154.3933
228.3627,4234.445
228.5531,4312.11
228.7434,4390.9883
228.9337,4474.075
229.124,4557.2933
229.3143,4641.4
229.5045,4732.425
229.6948,4822.7817
229.885,4916.06
230.0752,5008.995
230.2654,5102.5317
230.4556,5194.55
230.6457,5283.1317
230.8358,5373.7233
231.026,5466.4633
231.2161,5556.51
231.4062,5650.1283
231.5963,5741.7417
231.7863,5834.14
231.9764,5933.215
232.1664,6035.4783
232.3564,6138.0233
232.5464,6238.4267
232.7364,6339.85
232.9263,6436.0467
233.1163,6539.9567
233.3062,6645.165
233.4961,6756.16
233.686,6859.3967
233.8758,6951.125
234.0657,7046.085
234.2555,7152.4117
234.4454,7254.9283
234.6352,7356.5867
234.825,7458.735
235.0147,7556.4933
235.2045,7655.4283
235.3942,7755.4783
235.5839,7855.405
235.7737,7953.1517
235.9633,8049.43
236.153,8155.8433
236.3427,8260.4617
236.5323,8361.835
236.7219,8453.4133
236.9115,8537.9867
237.1011,8629.78
237.2907,8729.545
237.4803,8829.4517
237.6698,8919.4667
237.8593,9018.24
238.0488,9110.6233
238.2383,9205.92
238.4278,9297.9083
238.6172,9400.1567
238.8066,9495.9117
238.9961,9589.435
239.1855,9690.1567
239.3748,9782.2417
239.5642,9865.7117
239.7536,9959.3867
239.9429,10048.915
240.1322,10128.2217
240.3215,10214.7133
240.5108,10301.755
240.7001,10391.28
240.8893,10474.01
241.0786,10556.8633
241.2677,10634.1183
241.457,10725.935
241.6461,10788.7867
241.8353,10858.4017
242.0244,10926.6417
242.2136,10994.2683
242.4027,11069.2867
242.5918,11137.19
242.7809,11188.4867
242.9699,11212.4833
243.159,11267.0167
243.348,11358.595
243.537,11447.9117
243.726,11518.06
243.915,11572.9783
244.1039,11624.2967
244.2929,11635.5383
244.4818,11669.5767
244.6707,11744.7233
244.8596,11835.67
245.0485,11912.3733
245.2373,11984.865
245.4262,12054.2683
245.615,12114.77
245.8038,12159.0817
245.9926,12226.3567
246.1814,12259.39
246.3701,12240.2933
246.5589,12267.5833
246.7476,12340.5517
246.9363,12426.285
247.1249,12489.5583
247.3136,12559.52
247.5023,12617.8717
247.6909,12679.6933
247.8795,12736.8117
248.0681,12791.01
248.2567,12851.6483
248.4453,12899.695
248.6338,12942.01
248.8224,12923.16
249.0109,12898.6633
249.1994,12964.3583
249.3878,13042.6767
249.5763,13105.4967
249.7648,13162.115
249.9532,13214.8467
250.1416,13282.2883
250.33,13351.9517
250.5183,13407.9217
250.7067,13449.4917
250.8951,13482.9817
251.0834,13522.9133
251.2717,13561.9883
251.46,13589.6267
251.6483,13615.3483
251.8365,13614.1683
252.0247,13598.025
252.213,13657.4317
252.4012,13709.655
252.5894,13777.3267
252.7775,13819.0233
252.9657,13854.1317
253.1538,13907.0733
253.3419,13942.2083
253.53,13964.665
253.7181,13995.5833
253.9062,14025.0233
254.0942,14049.8217
254.2823,14070.5783
254.4703,14094.27
254.6583,14118.205
254.8463,14138.9933
255.0342,14143.3133
255.2222,14148.83
255.4101,14129.8033
255.598,14127.4733
255.7859,14167.7733
255.9738,14220.2783
256.1616,14267.8467
256.3495,14320.3717
256.5373,14358.655
256.7251,14411.4317
256.9129,14441.0183
257.1006,14466.955
257.2884,14505.42
257.4761,14543.2883
257.6638,14563.8817
257.8515,14570.255
258.0392,14585.805
258.2269,14593.5883
258.4146,14604.6483
258.6022,14617.3733
258.7898,14613.4467
258.9774,14620.1317
259.165,14641.9617
259.3525,14652.8717
259.5401,14664.82
259.7276,14692.5967
259.9151,14711.6317
260.1026,14726.7883
260.2901,14745.55
260.4776,14767.8283
260.665,14811.4683
260.8524,14846.015
261.0398,14884.515
261.2272,14894.5933
261.4146,14893.1733
261.6019,14906.8633
261.7893,14922.1033
261.9766,14930.0917
262.1639,14946.1867
262.3512,14935.445
262.5384,14930.92
262.7257,14929.945
262.9129,14934.7267
263.1001,14935.7967
263.2873,14956.7933
263.4745,14959.7667
263.6617,14924.0483
263.8488,14929.7317
264.0359,14941.9617
264.2231,14941.7017
264.4101,14945.7017
264.5972,14952.45
264.7842,14960.1767
264.9713,14958.6967
265.1583,14954.8667
265.3453,14951.33
265.5323,14957.86
265.7193,14967.69
265.9062,14979.7283
266.0931,14982.715
266.2801,14974.9017
266.4669,14982.7
266.6538,14989.2067
266.8407,14997.9433
267.0276,14985.25
267.2143,14967.9317
267.4012,14967.1083
267.588,14936.8517
267.7747,14928.1333
267.9615,14924.8933
268.1482,14915.0683
268.3349,14913.9917
268.5217,14899.2633
268.7083,14875.2417
268.895,14867.175
269.0817,14872.2983
269.2682,14860.8117
269.4549,14827.6183
269.6415,14787.1933
269.8281,14774.3483
270.0146,14779.6067
270.2012,14780.25
270.3877,14782.6867
270.5742,14771.79
270.7607,14762.845
270.9472,14750.0433
271.1336,14739.2217
271.32,14717.6167
271.5065,14700.7033
271.6929,14690.7483
271.8792,14694.6583
272.0656,14682.185
272.252,14681.5167
272.4383,14673.6983
272.6246,14656.7733
272.8109,14643.0217
272.9972,14658.8083
273.1835,14660.4133
273.3697,14662.6167
273.5559,14658.3383
273.7421,14654.3683
273.9283,14642.4733
274.1145,14629.2567
274.3007,14619.2733
274.4868,14617.8617
274.6729,14626.42
274.859,14621.6983
275.0451,14611.28
275.2311,14568.3383
275.4172,14568.5067
275.6032,14572.2533
275.7892,14575.6167
275.9752,14568.7017
276.1612,14568.915
276.3472,14545.96
276.5331,14530.6383
276.719,14522.9983
276.9049,14515.3467
277.0908,14493.7433
277.2767,14483.8667
277.4625,14482.82
277.6484,14469.4617
277.8342,14447.7667
278.02,14439.0183
278.2057,14441.2
278.3915,14450.035
278.5772,14442.3317
278.763,14417.8917
278.9487,14424.615
279.1343,14432.48
279.32,14416.4533
279.5057,14388.4783
279.6913,14342.5183
279.877,14328.2733
280.0625,14315.4233
280.2481,14288.3133
280.4337,14263.6983
280.6192,14275.1967
280.8048,14278.5117
280.9903,14255.2283
281.1758,14226.4717
281.3612,14199.56
281.5467,14189.3883
281.7321,14197.59
281.9175,14194.5617
282.1029,14178.64
282.2884,14172.29
282.4737,14143.5533
282.6591,14118.3467
282.8444,14109.7483
283.0297,14095.965
283.215,14086.1467
283.4002,14075.3633
283.5855,14048.2283
283.7707,14003.2183
283.956,13982.2433
284.1412,13961.8717
284.3264,13963.0583
284.5115,13969.7083
284.6967,13966.2717
284.8818,13942.4883
285.0669,13909.2567
285.252,13898.3567
285.4371,13893.195
285.6222,13863.84
285.8072,13842.7283
285.9922,13823.2183
286.1772,13823.9633
286.3622,13823.42
286.5472,13796.3117
286.7321,13768.3667
286.9171,13772.2617
287.102,13766.515
287.2869,13770.835
287.4717,13785.0517
287.6566,13775.9233
287.8415,13764.9383
288.0263,13751.0267
288.2111,13713.8333
288.3959,13679.225
288.5806,13669.435
288.7654,13669.5817
288.9501,13691.525
289.1348,13688.2467
289.3195,13678.39
289.5042,13677.1417
289.6889,13684.865
289.8735,13648.725
290.0581,13627.025
290.2428,13595.5667
290.4273,13588.7583
290.6119,13596.0817
290.7965,13584.3967
290.981,13577.845
291.1655,13563.7917
291.35,13521.1767
291.5345,13493.745
291.719,13487.8983
291.9034,13484.9833
292.0878,13498.7233
292.2722,13486.9167
292.4566,13468.475
292.641,13464.9917
292.8253,13455.5967
293.0096,13436.6717
293.194,13433.5783
293.3783,13425.325
293.5626,13425.5783
293.7468,13419.37
293.9311,13415.0533
294.1153,13382.83
294.2995,13334.6817
294.4837,13303.6933
294.6678,13276.645
294.852,13259.2717
295.0361,13258.055
295.2202,13254.8133
295.4043,13260.4067
295.5884,13244.6067
295.7725,13233.93
295.9565,13218.735
296.1405,13183.7167
296.3246,13164.5117
296.5085,13176.8433
296.6925,13187.91
296.8764,13178.18
297.0603,13161.295
297.2443,13142.4467
297.4282,13115.9533
297.612,13088.235
297.7959,13065.2217
297.9797,13049.6483
298.1635,13026.8367
298.3474,13038.9183
298.5311,13048.86
298.7149,13021.11
298.8987,12984.9133
299.0823,12966.445
299.2661,12936.3583
299.4498,12890.5583
299.6334,12884.4817
299.8171,12881.505
300.0007,12867.35
300.1843,12856.1667
300.368,12844.72
300.5515,12828.075
300.7351,12814.3233
300.9186,12802.2133
301.1021,12780.7867
301.2857,12773.1433
301.4691,12764.2867
301.6526,12764.41
301.8361,12739.0933
302.0195,12717.055
302.2029,12708.4833
302.3863,12701.1967
302.5697,12679.17
302.753,12677.7517
302.9364,12681.6867
303.1197,12692.8517
303.303,12678.41
303.4863,12649.565
303.6696,12607.73
303.8528,12577.8617
304.036,12563.5633
304.2192,12564.4583
304.4024,12554.0033
304.5856,12529.4417
304.7688,12523.1133
304.9519,12518.3683
305.135,12500.555
305.3181,12486.04
305.5012,12472.9167
305.6842,12467.6983
305.8673,12454.1983
306.0504,12434.1417
306.2333,12401.2217
306.4163,12393.4883
306.5993,12373.3817
306.7822,12364.1367
306.9652,12360.33
307.1481,12340.5983
307.331,12325.5617
307.5139,12304.57
307.6967,12282.365
307.8796,12261.9083
308.0624,12245.275
308.2452,12226.9967
308.428,12212.4633
308.6107,12207.68
308.7935,12190.13
308.9762,12172.995
309.1589,12154.8133
309.3416,12142.1817
309.5243,12125.8917
309.7069,12112.3533
309.8896,12093.1683
310.0721,12078.045
310.2548,12071.145
310.4373,12066.0767
310.6199,12071.9317
310.8024,12053.6833
310.985,12044.0167
311.1674,12017.4383
311.3499,11988.6417
311.5324,11984.6633
311.7148,11989.3483
311.8973,11970.3
312.0797,11957.0217
312.2621,11950.0983
312.4445,11936.4917
312.6268,11918.3867
312.8091,11908.755
312.9915,11881.4633
313.1738,11867.8883
313.356,11838.0917
313.5383,11814.64
313.7206,11812.295
313.9027,11791.1217
314.085,11782.6917
314.2672,11769.0583
314.4493,11758.735
314.6314,11763.855
314.8136,11766.4167
314.9957,11746.2117
315.1778,11716.895
315.3598,11706.5867
315.5419,11700.8383
315.724,11691.2683
315.9059,11677.0633
316.088,11664.1583
316.2699,11671.7017
316.4519,11668.3733
316.6338,11649.0317
316.8157,11615.9083
316.9977,11608.4167
317.1795,11617.8283
317.3614,11618.8733
317.5432,11611.515
317.7251,11585.5983
317.9069,11544.1883
318.0887,11527.355
318.2704,11510.2633
318.4522,11514.7783
318.6339,11525.5933
318.8156,11547.33
318.9973,11538.235
319.179,11524.965
319.3607,11530.1617
319.5423,11533.655
319.7239,11532.0083
319.9055,11516.9933
320.0871,11503.635
320.2687,11502.575
320.4502,11499.6983
320.6317,11480.2017
320.8132,11470.7467
320.9947,11465.3317
321.1761,11462.5267
321.3576,11452.805
321.5391,11449.5017
321.7205,11442.1033
321.9019,11431.7517
322.0832,11409.4317
322.2646,11387.1433
322.4459,11376.7367
322.6272,11354.8433
322.8085,11338.5717
322.9898,11334.1667
323.1711,11327.88
323.3523,11318.3783
323.5335,11301.1217
323.7147,11324.57
323.8959,11355.41
324.0771,11364.02
324.2582,11350.8283
324.4393,11344.8867
324.6204,11347.345
324.8015,11334.2683
324.9826,11347.16
325.1637,11363.67
325.3447,11367.5617
325.5257,11378.4133
325.7067,11378.41
325.8877,11338.04
326.0686,11302.4033
326.2496,11299.2967
326.4305,11280.93
326.6114,11284.705
326.7922,11289.7133
326.9731,11289.32
327.1539,11274.6767
327.3347,11273.6317
327.5155,11275.595
327.6963,11286.5067
327.8771,11283.2917
328.0578,11259.5983
328.2385,11220.1833
328.4193,11215.5317
328.5999,11200.3067
328.7806,11187.725
328.9613,11211.0333
329.1419,11215.0067
329.3225,11222.3567
329.5031,11203.805
329.6837,11189.3733
329.8642,11176.8033
330.0447,11174.8867
330.2252,11147.57
330.4057,11123.4867
330.5862,11109.3717
330.7667,11118.56
330.9471,11127.1167
331.1275,11122.5133
331.3079,11095.2033
331.4883,11078.6417
331.6687,11083.305
331.849,11075.0633
332.0293,11057.76
332.2096,11037.135
332.3899,11039.5417
332.5702,11056.11
332.7504,11060.1183
332.9306,11058.5017
333.1108,11040.7533
333.291,11016.6283
333.4712,11004.1533
333.6514,11006.705
333.8315,11008.4667
334.0116,11004.6333
334.1917,11005.5183
334.3717,11018.3267
334.5518,11028.5333
334.7318,11004.925
334.9119,10984.0767
335.0918,10997.2583
335.2718,11003.3217
335.4518,11005.3117
335.6317,10997.9367
335.8116,10978.3733
335.9915,10931.0033
336.1714,10908.61
336.3513,10928.8483
336.5311,10944.89
336.7109,10935.3417
336.8907,10907.665
337.0705,10872.8017
337.2502,10841.9267
337.43,10848.33
337.6097,10842.6117
337.7894,10827.9183
337.9691,10812.9583
338.1488,10827.2267
338.3284,10838.9767
338.508,10863.9
338.6877,10864.3333
338.8672,10852.8083
339.0468,10823.3383
339.2263,10791.5267
339.4059,10804.755
339.5854,10830.57
339.7649,10833.345
339.9443,10832.1583
340.1238,10830.335
340.3032,10829.37
340.4826,10825.935
340.662,10790.8067
340.8414,10767.4417
341.0207,10775.7367
341.2001,10778.5783
341.3794,10760.7867
341.5587,10781.13
341.738,10779.59
341.9172,10779.89
342.0965,10758.8883
342.2757,10711.5867
342.4549,10683.2383
342.6341,10679.1117
342.8132,10695.1733
342.9923,10727.6917
343.1715,10736.0917
343.3506,10714.9833
343.5296,10687.94
343.7087,10663.4167
343.8878,10637.1467
344.0668,10608.555
344.2458,10604.7167
344.4248,10590.8867
344.6037,10593.2383
344.7827,10605.355
344.9616,10608.3683
345.1405,10612.395
345.3194,10606.115
345.4982,10593.0283
345.6771,10569.9483
345.8559,10559.7717
346.0347,10538.7
346.2135,10537.41
346.3923,10553.4767
346.571,10527.98
346.7498,10524.5517
346.9285,10546.9017
347.1071,10520.0583
347.2859,10489.5517
347.4645,10484.81
347.6431,10506.745
347.8217,10546.6017
348.0003,10532.79
348.1789,10485.5783
348.3574,10451.0233
348.5359,10435.7083
348.7145,10424.0233
348.893,10410.1883
349.0714,10397.4433
349.2499,10373.3917
349.4283,10354.9467
349.6068,10318.1517
349.7852,10316.6433
349.9635,10345.1683
350.1419,10346.7433
350.3202,10338.5533
350.4985,10302.9067
350.6768,10283.6767
350.8551,10271.6983
351.0334,10247.845
351.2116,10224.9933
351.3898,10215.5267
351.568,10220.915
351.7462,10239.2883
351.9243,10222.67
352.1025,10190.4
352.2806,10162.575
352.4587,10143.8133
352.6368,10131.2767
352.8148,10121.65
352.9929,10113.0933
353.1709,10118.0033
353.3489,10117.0683
353.5268,10104.1633
353.7048,10086.4767
353.8828,10081.5483
354.0607,10055.0367
354.2386,10052.5283
354.4165,10045.9133
354.5943,10032.0367
354.7722,10024.9767
354.95,10036.9217
355.1278,10024.7333
355.3056,9984.7683
355.4833,9943.18
355.6611,9919.3367
355.8388,9890.43
356.0165,9879.9867
356.1942,9895.225
356.3719,9897.2483
356.5495,9861.4033
356.7271,9853.2883
356.9047,9826.0083
357.0823,9822.7433
357.2599,9840.35
357.4374,9826.1767
357.6149,9806.11
357.7924,9770.7767
357.9699,9738.1133
358.1474,9703.08
358.3248,9688.3317
358.5023,9662.8867
358.6797,9644.4767
358.8571,9648.1317
359.0344,9652.09
359.2118,9640.5133
359.3891,9625.91
359.5664,9625.455
359.7437,9618.6783
359.9209,9594.8383
360.0982,9558.8567
360.2754,9520.0367
360.4526,9523.12
360.6298,9524.095
360.807,9504.4017
360.9841,9483.2967
361.1613,9474.0867
361.3383,9479.3483
361.5154,9492.4283
361.6925,9452.3733
361.8695,9417.2083
362.0466,9406.28
362.2236,9415.5233
362.4005,9424.5283
362.5775,9410.2617
362.7545,9384.2217
362.9314,9360.8067
363.1083,9328.9467
363.2852,9321.235
363.462,9301.5167
363.6389,9312.4433
363.8157,9308.9117
363.9925,9313.6517
364.1693,9290.675
364.346,9245.8283
364.5228,9245.6317
364.6996,9241.1967
364.8762,9246.68
365.0529,9240.315
365.2296,9242.9933
365.4062,9260.6333
365.5829,9237.88
365.7595,9244.4133
365.9361,9247.3667
366.1126,9237.2117
366.2892,9284.8117
366.4657,9364.585
366.6422,9398.19
366.8186,9406.4067
366.9951,9391.085
367.1716,9337.4883
367.348,9358.8917
367.5244,9413.9617
367.7008,9438.0633
367.8772,9343.4533
368.0535,9238.5033
368.2298,9296.805
368.4061,9259.2183
368.5824,9233.5383
368.7586,9292.4233
368.9349,9265.195
369.1111,9238.76
369.2873,9207.2083
369.4635,9272.0283
369.6396,9218.7967
369.8158,9157.8583
369.9919,9150.1483
370.168,9146.5233
370.3441,9114.1817
370.5202,9039.9517
370.6962,8997.9733
370.8722,8981.9533
371.0482,9002.8267
371.2242,9055.7483
371.4002,9121.4867
371.5761,9100.0217
371.752,9059.5167
371.9279,9021.9733
372.1038,8988.8967
372.2796,8968.3817
372.4555,9007.5733
372.6313,9009.44
372.8071,8992.5567
372.9829,8983.9233
373.1586,8979.1867
373.3344,8939.2983
373.5101,8897.7017
373.6858,8902.4083
373.8615,8921.845
374.0371,8977.9567
374.2127,9028.37
374.3884,8975.1883
374.564,8925.4167
374.7395,8920.86
374.9151,8974.4
375.0906,9116.3883
375.2661,9119.7983
375.4416,9124.805
375.6171,9197.855
375.7925,9199.7317
375.968,9170.6733
376.1434,9069.7567
376.3188,9042.2483
376.4941,9068.3383
376.6695,9104.24
376.8448,9156.13
377.0201,9121.3
377.1954,9146.69
377.3707,9209.6033
377.5459,9224.9317
377.7212,9354.1733
377.8964,9501.6767
378.0715,9449.4183
378.2467,9413.5533
378.4218,9504.1317
378.597,9308.7417
378.7721,9319.4833
378.9472,9313.6967
379.1222,9376.9283
379.2973,9635.185
379.4723,9782.8583
379.6473,9690.7617
379.8223,9392.5867
379.9972,9303.02
380.1722,9259.4283
380.3471,9329.3
380.522,9335.14
380.6969,9395.2583
380.8717,9491.855
381.0466,9345.6583
381.2214,9287.185
381.3962,9187.7583
381.571,9112.0433
381.7457,9138.44
381.9204,9160.4733
382.0952,9118.7333
382.2699,9343.86
382.4445,9383.5717
382.6192,9456.5567
382.7938,9652.3367
382.9685,9599.9633
383.1431,9363.1617
383.3176,9217.765
383.4922,9209.7983
383.6667,9221.985
383.8412,9148.3867
384.0157,9141.4133
384.1902,9252.6833
384.3646,9317.17
384.5391,9265.8383
384.7134,9278.135
384.8878,9396.9033
385.0622,9489.28
385.2365,9306.21
385.4109,9159.1517
385.5852,9152.1167
385.7594,9170.535
385.9337,9192.4067
386.1079,9263.51
386.2822,9442.8767
386.4564,9374.44
386.6306,9335.0633
386.8047,9447.0583
386.9789,9427.4717
387.153,9536.1517
387.3271,9707.0517
387.5012,9757.0417
387.6752,9933.71
387.8492,9955.9083
388.0233,9771.6233
388.1972,9815.1517
388.3712,9817.785
388.5452,9845.4267
388.7191,9924.75
388.893,10107.925
389.0669,9912.93
389.2408,9560.11
389.4146,9328.3417
389.5884,9169.43
389.7623,9143.9267
389.9361,9165.8017
390.1098,9290.145
390.2835,9310.1683
390.4573,9235.9667
390.631,9283.4067
390.8047,9488.265
390.9784,9473.4483
391.152,9457.9067
391.3256,9586.2467
391.4992,9552.9233
391.6728,9436.8867
391.8464,9599.055
392.0199,9731.9083
392.1934,9654.7717
392.3669,9901.3983
392.5403,9874.7783
392.7138,10012.0833
392.8873,10129.245
393.0607,10351.9067
393.2341,10388.6683
393.4074,10186.1467
393.5808,9766.0567
393.7542,9743.0267
393.9274,9765.6583
394.1007,9724.375
394.274,9782.0033
394.4472,9637.4133
394.6205,9853.7117
394.7937,10104.695
394.9668,10099.4733
395.14,9880.145
395.3131,9682.9
395.4863,9626.145
395.6594,9636.47
395.8325,9473.385
396.0055,9508.4567
396.1786,9469.3933
396.3516,9489.3917
396.5246,9394.9017
396.6975,9268.7183
396.8705,9521.8933
397.0434,9556.5067
397.2163,9311.1667
397.3892,9445.7733
397.5621,9675.825
397.735,9866.4417
397.9077,10194.385
398.0806,9997.0
398.2534,9974.3117
398.4261,10049.4317
398.5989,10443.62
398.7716,10526.8217
398.9443,10308.2633
399.117,10024.31
399.2896,9946.4067
399.4623,9908.6867
399.6349,9829.1633
399.8075,9604.4317
399.9801,9583.16
400.1526,9542.5883
400.3252,9237.9867
400.4977,9124.33
400.6702,9068.2717
400.8427,9153.0733
401.0151,9299.9467
401.1875,9258.3267
401.36,9323.4
401.5323,9243.3817
401.7047,9092.2683
401.877,9041.9333
402.0494,9040.01
402.2216,9224.2483
402.394,9271.8333
402.5662,9175.825
402.7385,9167.1033
402.9107,9143.3683
403.0829,9156.6883
403.2551,9084.2217
403.4272,9031.9317
403.5994,9067.275
403.7715,9266.9
403.9436,9249.4133
404.1156,9275.7417
