Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-02 17:47:14.980063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.4833
218.2508,1491.455
218.442,1519.925
218.6332,1550.585
218.8244,1580.9517
219.0156,1612.2317
219.2067,1646.2233
219.3979,1680.1367
219.589,1714.6433
219.7801,1751.135
219.9712,1788.6933
220.1623,1827.1
220.3533,1868.1817
220.5444,1909.6317
220.7354,1951.8183
220.9264,1994.8717
221.1174,2040.4833
221.3083,2087.2567
221.4993,2132.88
221.6902,2177.6967
221.8812,2229.8317
222.0721,2280.6067
222.263,2332.855
222.4538,2388.15
222.6447,2442.14
222.8355,2497.52
223.0264,2553.0117
223.2172,2609.6033
223.408,2669.0417
223.5987,2728.8617
223.7895,2789.945
223.9802,2853.04
224.1709,2914.9283
224.3616,2980.5317
224.5524,3046.295
224.743,3113.5067
224.9337,3179.96
225.1243,3253.4367
225.315,3323.215
225.5056,3392.115
225.6962,3466.255
225.8867,3541.2533
226.0773,3615.145
226.2678,3690.725
226.4584,3768.7383
226.6489,3846.865
226.8394,3921.9233
227.0298,4002.3783
227.2203,4086.96
227.4108,4176.0367
227.6012,4262.3483
227.7916,4344.4767
227.982,4430.2317
228.1723,4513.7033
228.3627,4602.6117
228.5531,4688.8
228.7434,4776.1417
228.9337,4866.945
229.124,4962.69
229.3143,5054.9683
229.5045,5157.06
229.6948,5256.8
229.885,5358.5633
230.0752,5463.9583
230.2654,5567.6733
230.4556,5668.665
230.6457,5767.465
230.8358,5867.7583
231.026,5969.36
231.2161,6071.8217
231.4062,6175.57
231.5963,6275.6483
231.7863,6378.915
231.9764,6489.6283
232.1664,6602.5533
232.3564,6718.4417
232.5464,6828.3
232.7364,6939.8417
232.9263,7047.645
233.1163,7164.055
233.3062,7281.2233
233.4961,7405.955
233.686,7520.0683
233.8758,7622.43
234.0657,7728.32
234.2555,7845.16
234.4454,7958.355
234.6352,8074.18
234.825,8186.4833
235.0147,8294.9583
235.2045,8405.9283
235.3942,8514.5317
235.5839,8627.595
235.7737,8735.2167
235.9633,8843.125
236.153,8961.0667
236.3427,9078.2717
236.5323,9186.955
236.7219,9290.8367
236.9115,9383.7767
237.1011,9484.79
237.2907,9597.9333
237.4803,9707.2733
237.6698,9808.3883
237.8593,9915.6767
238.0488,10018.5717
238.2383,10122.8283
238.4278,10224.4083
238.6172,10340.645
238.8066,10444.8633
238.9961,10548.0133
239.1855,10660.1483
239.3748,10759.3083
239.5642,10854.3267
239.7536,10956.9133
239.9429,11056.3933
240.1322,11141.9817
240.3215,11237.1117
240.5108,11332.6233
240.7001,11435.1317
240.8893,11525.995
241.0786,11616.3167
241.2677,11700.9367
241.457,11800.6533
241.6461,11873.0267
241.8353,11947.0183
242.0244,12023.8417
242.2136,12095.615
242.4027,12178.5967
242.5918,12255.1917
242.7809,12316.6083
242.9699,12342.75
243.159,12398.1767
243.348,12500.4233
243.537,12599.4317
243.726,12675.0483
243.915,12736.885
244.1039,12795.3817
244.2929,12811.655
244.4818,12844.2117
244.6707,12927.6383
244.8596,13027.4133
245.0485,13112.7833
245.2373,13194.665
245.4262,13270.825
245.615,13335.9233
245.8038,13386.025
245.9926,13459.26
246.1814,13501.11
246.3701,13481.7767
246.5589,13505.095
246.7476,13588.6517
246.9363,13685.0917
247.1249,13751.9517
247.3136,13829.875
247.5023,13893.7817
247.6909,13963.5783
247.8795,14029.5417
248.0681,14087.415
248.2567,14157.815
248.4453,14210.73
248.6338,14256.8617
248.8224,14244.585
249.0109,14214.6817
249.1994,14285.29
249.3878,14371.2833
249.5763,14444.7467
249.7648,14505.89
249.9532,14564.1733
250.1416,14639.61
250.33,14714.2283
250.5183,14779.545
250.7067,14823.8283
250.8951,14864.315
251.0834,14910.1233
251.2717,14947.9067
251.46,14979.5467
251.6483,15012.14
251.8365,15013.9467
252.0247,14993.2383
252.213,15055.1617
252.4012,15118.6133
252.5894,15192.4117
252.7775,15237.5567
252.9657,15275.8783
253.1538,15337.1133
253.3419,15376.72
253.53,15397.8417
253.7181,15433.0617
253.9062,15467.4917
254.0942,15500.1283
254.2823,15522.0583
254.4703,15547.64
254.6583,15575.0567
254.8463,15599.41
255.0342,15604.5167
255.2222,15612.1733
255.4101,15593.575
255.598,15587.1067
255.7859,15634.48
255.9738,15691.935
256.1616,15747.4533
256.3495,15807.5633
256.5373,15846.1583
256.7251,15910.65
256.9129,15943.575
257.1006,15970.14
257.2884,16012.06
257.4761,16059.27
257.6638,16080.845
257.8515,16089.5433
258.0392,16108.3833
258.2269,16120.3317
258.4146,16130.6267
258.6022,16147.6117
258.7898,16148.125
258.9774,16155.2467
259.165,16181.505
259.3525,16194.7633
259.5401,16206.2667
259.7276,16240.4633
259.9151,16263.8483
260.1026,16280.6733
260.2901,16305.2667
260.4776,16325.9183
260.665,16373.8917
260.8524,16416.815
261.0398,16458.4533
261.2272,16470.9367
261.4146,16470.1883
261.6019,16487.3967
261.7893,16506.1517
261.9766,16514.9117
262.1639,16535.4883
262.3512,16527.0917
262.5384,16520.11
262.7257,16518.4667
262.9129,16528.04
263.1001,16529.5533
263.2873,16550.1517
263.4745,16557.8233
263.6617,16518.865
263.8488,16525.9867
264.0359,16536.8417
264.2231,16540.3433
264.4101,16545.0833
264.5972,16552.0817
264.7842,16561.335
264.9713,16563.09
265.1583,16553.565
265.3453,16555.5433
265.5323,16565.27
265.7193,16572.6517
265.9062,16592.2267
266.0931,16594.0617
266.2801,16586.2033
266.4669,16597.205
266.6538,16607.4983
266.8407,16621.745
267.0276,16604.6267
267.2143,16585.7633
267.4012,16588.9883
267.588,16550.1733
267.7747,16545.1567
267.9615,16543.1083
268.1482,16533.35
268.3349,16531.165
268.5217,16519.5967
268.7083,16496.8133
268.895,16487.5633
269.0817,16493.19
269.2682,16482.7183
269.4549,16451.42
269.6415,16403.73
269.8281,16387.66
270.0146,16398.83
270.2012,16398.4383
270.3877,16404.3767
270.5742,16394.0183
270.7607,16383.23
270.9472,16371.0183
271.1336,16355.7933
271.32,16336.52
271.5065,16316.9867
271.6929,16308.4533
271.8792,16314.6567
272.0656,16302.9233
272.252,16299.8867
272.4383,16292.025
272.6246,16275.5383
272.8109,16261.3967
272.9972,16278.1233
273.1835,16279.9467
273.3697,16285.6317
273.5559,16282.4433
273.7421,16276.475
273.9283,16266.7917
274.1145,16255.085
274.3007,16243.9717
274.4868,16243.3
274.6729,16255.1
274.859,16250.4917
275.0451,16241.29
275.2311,16190.5533
275.4172,16192.1917
275.6032,16198.63
275.7892,16204.5117
275.9752,16196.3867
276.1612,16198.66
276.3472,16171.6417
276.5331,16158.7217
276.719,16150.445
276.9049,16143.89
277.0908,16119.5733
277.2767,16109.485
277.4625,16106.2083
277.6484,16091.8767
277.8342,16072.3283
278.02,16061.3383
278.2057,16063.0633
278.3915,16078.0483
278.5772,16069.1033
278.763,16041.2583
278.9487,16051.8967
279.1343,16058.95
279.32,16041.09
279.5057,16010.9983
279.6913,15962.2183
279.877,15945.43
280.0625,15932.9983
280.2481,15902.5217
280.4337,15876.5617
280.6192,15889.2967
280.8048,15895.0017
280.9903,15867.9067
281.1758,15837.5083
281.3612,15807.2733
281.5467,15793.1667
281.7321,15804.8933
281.9175,15801.9333
282.1029,15787.9333
282.2884,15777.8067
282.4737,15745.035
282.6591,15720.275
282.8444,15709.5667
283.0297,15695.765
283.215,15688.9283
283.4002,15677.5283
283.5855,15644.4533
283.7707,15595.8967
283.956,15569.43
284.1412,15551.675
284.3264,15551.69
284.5115,15562.0517
284.6967,15558.765
284.8818,15534.4933
285.0669,15496.6183
285.252,15486.73
285.4371,15481.11
285.6222,15450.88
285.8072,15427.4217
285.9922,15405.515
286.1772,15404.2567
286.3622,15406.98
286.5472,15378.5067
286.7321,15345.52
286.9171,15351.3183
287.102,15343.8183
287.2869,15353.1633
287.4717,15367.7183
287.6566,15356.2983
287.8415,15345.3683
288.0263,15330.6733
288.2111,15289.8033
288.3959,15249.4433
288.5806,15240.23
288.7654,15240.095
288.9501,15267.0367
289.1348,15266.09
289.3195,15257.7533
289.5042,15254.5333
289.6889,15261.1883
289.8735,15220.01
290.0581,15199.8417
290.2428,15163.3167
290.4273,15154.855
290.6119,15160.0417
290.7965,15150.0683
290.981,15138.365
291.1655,15127.4817
291.35,15080.6233
291.5345,15042.835
291.719,15039.8283
291.9034,15038.44
292.0878,15053.14
292.2722,15039.8367
292.4566,15016.35
292.641,15017.295
292.8253,15005.0717
293.0096,14986.2583
293.194,14981.3967
293.3783,14972.23
293.5626,14973.71
293.7468,14969.7367
293.9311,14960.095
294.1153,14927.67
294.2995,14873.5083
294.4837,14834.8367
294.6678,14806.2383
294.852,14784.8933
295.0361,14786.76
295.2202,14784.3317
295.4043,14787.39
295.5884,14771.9733
295.7725,14759.19
295.9565,14741.79
296.1405,14703.6467
296.3246,14680.9383
296.5085,14694.9283
296.6925,14706.1833
296.8764,14694.765
297.0603,14675.9933
297.2443,14655.315
297.4282,14625.895
297.612,14593.1133
297.7959,14565.7867
297.9797,14547.8367
298.1635,14517.68
298.3474,14530.8867
298.5311,14542.4233
298.7149,14509.2267
298.8987,14469.4517
299.0823,14448.9417
299.2661,14415.0767
299.4498,14366.3417
299.6334,14360.4783
299.8171,14357.785
300.0007,14340.47
300.1843,14329.73
300.368,14314.5383
300.5515,14297.6367
300.7351,14284.71
300.9186,14269.025
301.1021,14244.9467
301.2857,14236.2133
301.4691,14229.8017
301.6526,14228.1317
301.8361,14199.5917
302.0195,14175.2
302.2029,14161.4083
302.3863,14154.4533
302.5697,14129.315
302.753,14127.3967
302.9364,14131.6583
303.1197,14142.0083
303.303,14126.7217
303.4863,14094.9233
303.6696,14047.3017
303.8528,14013.4417
304.036,13997.9317
304.2192,13999.535
304.4024,13986.315
304.5856,13958.4983
304.7688,13949.2417
304.9519,13940.6767
305.135,13922.305
305.3181,13903.9483
305.5012,13890.0317
305.6842,13887.525
305.8673,13875.51
306.0504,13847.375
306.2333,13810.0767
306.4163,13799.9483
306.5993,13779.875
306.7822,13770.335
306.9652,13764.8583
307.1481,13740.7983
307.331,13722.0067
307.5139,13700.815
307.6967,13673.2833
307.8796,13651.8383
308.0624,13637.085
308.2452,13611.4767
308.428,13595.0083
308.6107,13587.4667
308.7935,13569.2767
308.9762,13554.6083
309.1589,13538.3917
309.3416,13520.8417
309.5243,13498.0617
309.7069,13483.7767
309.8896,13459.86
310.0721,13443.1783
310.2548,13434.6767
310.4373,13424.2167
310.6199,13423.0417
310.8024,13400.02
310.985,13392.06
311.1674,13361.77
311.3499,13327.9683
311.5324,13321.8567
311.7148,13330.2867
311.8973,13307.2883
312.0797,13290.9283
312.2621,13279.7533
312.4445,13261.8433
312.6268,13239.7717
312.8091,13229.9917
312.9915,13197.4167
313.1738,13182.4167
313.356,13152.9283
313.5383,13126.8267
313.7206,13120.8833
313.9027,13093.2117
314.085,13083.07
314.2672,13077.33
314.4493,13068.4733
314.6314,13072.61
314.8136,13069.1883
314.9957,13042.1117
315.1778,13009.9183
315.3598,13002.6133
315.5419,12998.6283
315.724,12995.4167
315.9059,12982.5033
316.088,12967.3267
316.2699,12968.6717
316.4519,12957.7367
316.6338,12933.5033
316.8157,12890.9567
316.9977,12875.2817
317.1795,12882.5733
317.3614,12883.9367
317.5432,12874.5417
317.7251,12852.8333
317.9069,12816.075
318.0887,12800.4117
318.2704,12777.39
318.4522,12776.195
318.6339,12781.3383
318.8156,12796.0383
318.9973,12782.2
319.179,12784.375
319.3607,12789.8867
319.5423,12795.435
319.7239,12783.2467
319.9055,12761.0467
320.0871,12750.5817
320.2687,12742.3883
320.4502,12729.6967
320.6317,12706.0633
320.8132,12701.5667
320.9947,12705.5567
321.1761,12709.2967
321.3576,12701.6233
321.5391,12690.3183
321.7205,12673.8567
321.9019,12659.3467
322.0832,12634.8733
322.2646,12615.0933
322.4459,12602.2667
322.6272,12586.4867
322.8085,12572.9483
322.9898,12564.6083
323.1711,12546.4933
323.3523,12534.2167
323.5335,12515.6483
323.7147,12535.455
323.8959,12564.655
324.0771,12563.965
324.2582,12550.6967
324.4393,12542.8433
324.6204,12548.275
324.8015,12542.455
324.9826,12556.8333
325.1637,12571.0483
325.3447,12570.1233
325.5257,12571.7517
325.7067,12561.645
325.8877,12512.5767
326.0686,12466.96
326.2496,12464.17
326.4305,12450.0717
326.6114,12448.8233
326.7922,12453.05
326.9731,12455.1367
327.1539,12446.3033
327.3347,12444.8433
327.5155,12442.855
327.6963,12460.4183
327.8771,12462.9067
328.0578,12435.3567
328.2385,12394.0267
328.4193,12385.56
328.5999,12377.8983
328.7806,12358.0083
328.9613,12367.0483
329.1419,12365.7717
329.3225,12364.9667
329.5031,12343.6583
329.6837,12324.7817
329.8642,12307.1317
330.0447,12301.6467
330.2252,12289.0133
330.4057,12268.2767
330.5862,12264.67
330.7667,12268.5483
330.9471,12275.71
331.1275,12268.7483
331.3079,12240.2867
331.4883,12226.615
331.6687,12228.9367
331.849,12214.8367
332.0293,12198.44
332.2096,12187.415
332.3899,12188.1433
332.5702,12197.9067
332.7504,12204.5867
332.9306,12207.8483
333.1108,12183.0117
333.291,12153.525
333.4712,12152.3083
333.6514,12165.9333
333.8315,12157.9967
334.0116,12148.7867
334.1917,12149.8467
334.3717,12153.1917
334.5518,12161.065
334.7318,12143.815
334.9119,12134.4333
335.0918,12137.365
335.2718,12136.3633
335.4518,12131.255
335.6317,12127.895
335.8116,12129.6017
335.9915,12109.2417
336.1714,12076.295
336.3513,12075.3233
336.5311,12082.1717
336.7109,12085.6783
336.8907,12069.3483
337.0705,12031.575
337.2502,11998.4167
337.43,11985.4033
337.6097,11961.115
337.7894,11950.345
337.9691,11954.0217
338.1488,11963.7883
338.3284,11969.385
338.508,11986.1917
338.6877,11984.8583
338.8672,11970.5167
339.0468,11942.4733
339.2263,11925.485
339.4059,11937.855
339.5854,11955.0833
339.7649,11946.0783
339.9443,11935.1083
340.1238,11934.1367
340.3032,11939.3667
340.4826,11943.9933
340.662,11913.6567
340.8414,11890.0417
341.0207,11893.1317
341.2001,11902.4517
341.3794,11901.2517
341.5587,11917.985
341.738,11905.01
341.9172,11887.6217
342.0965,11867.695
342.2757,11828.1567
342.4549,11792.23
342.6341,11790.17
342.8132,11797.7083
342.9923,11823.0867
343.1715,11846.2517
343.3506,11832.185
343.5296,11789.52
343.7087,11774.2283
343.8878,11762.5983
344.0668,11761.9067
344.2458,11760.6233
344.4248,11735.0383
344.6037,11725.9133
344.7827,11724.65
344.9616,11709.6633
345.1405,11713.1833
345.3194,11710.1833
345.4982,11687.2683
345.6771,11670.345
345.8559,11672.975
346.0347,11661.0717
346.2135,11653.2433
346.3923,11657.015
346.571,11636.0567
346.7498,11616.2183
346.9285,11632.7383
347.1071,11611.0583
347.2859,11588.3433
347.4645,11604.9933
347.6431,11631.41
347.8217,11657.055
348.0003,11636.8317
348.1789,11585.1533
348.3574,11551.3333
348.5359,11526.4517
348.7145,11503.54
348.893,11505.0383
349.0714,11501.7167
349.2499,11471.7717
349.4283,11445.8667
349.6068,11412.6867
349.7852,11401.4
349.9635,11410.23
350.1419,11405.505
350.3202,11386.195
350.4985,11356.63
350.6768,11336.1467
350.8551,11325.0267
351.0334,11308.2383
351.2116,11291.475
351.3898,11293.6667
351.568,11282.5317
351.7462,11284.58
351.9243,11270.2917
352.1025,11252.3
352.2806,11235.0533
352.4587,11229.5733
352.6368,11213.8967
352.8148,11178.5517
352.9929,11158.4133
353.1709,11163.4783
353.3489,11160.5433
353.5268,11138.44
353.7048,11117.4267
353.8828,11101.8217
354.0607,11076.1817
354.2386,11073.7467
354.4165,11060.8
354.5943,11046.6733
354.7722,11040.125
354.95,11052.44
355.1278,11045.8733
355.3056,11014.59
355.4833,10971.2117
355.6611,10936.7433
355.8388,10904.1133
356.0165,10888.8433
356.1942,10897.9033
356.3719,10914.5517
356.5495,10911.1183
356.7271,10898.0567
356.9047,10884.4933
357.0823,10883.24
357.2599,10885.9367
357.4374,10863.55
357.6149,10831.4483
357.7924,10800.7033
357.9699,10788.7883
358.1474,10769.3167
358.3248,10742.4867
358.5023,10723.4717
358.6797,10697.9217
358.8571,10684.0617
359.0344,10665.395
359.2118,10635.6083
359.3891,10617.7883
359.5664,10601.4917
359.7437,10587.5783
359.9209,10555.3983
360.0982,10522.9733
360.2754,10501.0583
360.4526,10514.4933
360.6298,10521.5
360.807,10516.4167
360.9841,10492.5117
361.1613,10466.9933
361.3383,10470.245
361.5154,10471.4367
361.6925,10442.3133
361.8695,10430.65
362.0466,10407.5333
362.2236,10394.6633
362.4005,10394.4217
362.5775,10354.1717
362.7545,10315.07
362.9314,10302.6067
363.1083,10311.6983
363.2852,10303.5717
363.462,10277.4083
363.6389,10275.21
363.8157,10255.0
363.9925,10247.4083
364.1693,10229.33
364.346,10188.855
364.5228,10196.7117
364.6996,10206.94
364.8762,10214.7433
365.0529,10191.4933
365.2296,10173.5267
365.4062,10181.6433
365.5829,10152.0767
365.7595,10146.2417
365.9361,10150.2
366.1126,10137.8833
366.2892,10196.265
366.4657,10296.3483
366.6422,10340.0467
366.8186,10349.555
366.9951,10342.0083
367.1716,10264.1933
367.348,10276.065
367.5244,10342.82
367.7008,10388.465
367.8772,10302.9483
368.0535,10174.6383
368.2298,10227.8367
368.4061,10198.0367
368.5824,10172.305
368.7586,10249.61
368.9349,10208.9933
369.1111,10145.49
369.2873,10106.1133
369.4635,10182.8267
369.6396,10133.425
369.8158,10047.9717
369.9919,10018.175
370.168,10029.2517
370.3441,10020.9333
370.5202,9962.9067
370.6962,9918.9867
370.8722,9899.925
371.0482,9898.0
371.2242,9927.0367
371.4002,9982.0967
371.5761,9967.6333
371.752,9934.735
371.9279,9942.35
372.1038,9937.5283
372.2796,9894.4983
372.4555,9901.93
372.6313,9902.1517
372.8071,9882.1967
372.9829,9863.9783
373.1586,9879.7933
373.3344,9881.245
373.5101,9858.59
373.6858,9857.7167
373.8615,9841.5283
374.0371,9866.2217
374.2127,9929.6617
374.3884,9902.8517
374.564,9862.3867
374.7395,9863.445
374.9151,9940.3483
375.0906,10072.4633
375.2661,10046.6883
375.4416,10006.5717
375.6171,10086.175
375.7925,10145.1517
375.968,10115.0417
376.1434,9981.75
376.3188,9947.1883
376.4941,9966.6783
376.6695,10020.5767
376.8448,10071.575
377.0201,10035.4317
377.1954,10033.19
377.3707,10090.4633
377.5459,10105.3917
377.7212,10237.56
377.8964,10409.9667
378.0715,10352.2283
378.2467,10276.6217
378.4218,10388.0767
378.597,10201.23
378.7721,10226.2383
378.9472,10234.93
379.1222,10302.0283
379.2973,10591.91
379.4723,10796.5517
379.6473,10717.1017
379.8223,10370.0217
379.9972,10230.345
380.1722,10157.865
380.3471,10215.5433
380.522,10227.27
380.6969,10297.3867
380.8717,10413.905
381.0466,10238.6033
381.2214,10173.1067
381.3962,10091.9733
381.571,10033.245
381.7457,10041.07
381.9204,10101.3133
382.0952,10060.845
382.2699,10285.2167
382.4445,10384.1033
382.6192,10471.8433
382.7938,10685.7983
382.9685,10654.6617
383.1431,10373.3183
383.3176,10193.5667
383.4922,10178.9667
383.6667,10196.7817
383.8412,10132.79
384.0157,10106.5667
384.1902,10194.6567
384.3646,10248.9917
384.5391,10175.0967
384.7134,10169.76
384.8878,10303.9517
385.0622,10438.5983
385.2365,10227.3233
385.4109,10045.05
385.5852,10044.2167
385.7594,10087.61
385.9337,10144.935
386.1079,10206.8233
386.2822,10359.4283
386.4564,10286.265
386.6306,10219.4483
386.8047,10347.1283
386.9789,10365.22
387.153,10494.36
387.3271,10693.7217
387.5012,10696.0033
387.6752,10903.025
387.8492,10974.5983
388.0233,10749.0183
388.1972,10781.1683
388.3712,10785.9583
388.5452,10822.7583
388.7191,10921.5133
388.893,11143.2683
389.0669,10909.3817
389.2408,10465.1467
389.4146,10167.86
389.5884,9988.2217
389.7623,9943.4983
389.9361,9979.5583
390.1098,10114.4333
390.2835,10161.5233
390.4573,10085.7417
390.631,10125.9817
390.8047,10327.6033
390.9784,10310.0383
391.152,10253.6867
391.3256,10381.0917
391.4992,10378.3617
391.6728,10237.1883
391.8464,10415.7283
392.0199,10623.9183
392.1934,10551.2017
392.3669,10810.885
392.5403,10805.7
392.7138,10991.6967
392.8873,11164.1817
393.0607,11479.8883
393.2341,11559.8383
393.4074,11377.8267
393.5808,10848.9883
393.7542,10753.76
393.9274,10759.91
394.1007,10674.6083
394.274,10747.995
394.4472,10564.36
394.6205,10758.4967
394.7937,11040.5583
394.9668,11049.52
395.14,10757.085
395.3131,10525.0467
395.4863,10421.1583
395.6594,10478.8233
395.8325,10285.6917
396.0055,10335.57
396.1786,10348.4617
396.3516,10417.0817
396.5246,10344.175
396.6975,10248.1183
396.8705,10549.0333
397.0434,10640.3967
397.2163,10289.2567
397.3892,10366.8833
397.5621,10589.1833
397.735,10770.6683
397.9077,11104.065
398.0806,10869.775
398.2534,10792.89
398.4261,10891.515
398.5989,11332.7233
398.7716,11480.55
398.9443,11188.6
399.117,10825.435
399.2896,10699.37
399.4623,10682.0433
399.6349,10630.2683
399.8075,10374.4833
399.9801,10307.215
400.1526,10280.3683
400.3252,9906.68
400.4977,9804.1717
400.6702,9755.4417
400.8427,9824.975
401.0151,9994.9167
401.1875,9928.4083
401.36,9989.7733
401.5323,9907.5583
401.7047,9730.5633
401.877,9665.4017
402.0494,9642.2533
402.2216,9857.8817
402.394,9937.2883
402.5662,9816.6583
402.7385,9784.7883
402.9107,9754.3067
403.0829,9825.5267
403.2551,9773.6517
403.4272,9703.815
403.5994,9712.5317
403.7715,9903.31
403.9436,9885.365
404.1156,9917.3167
