Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-02 09:37:30.913703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.4583
218.2508,1497.76
218.442,1525.765
218.6332,1557.1067
218.8244,1586.72
219.0156,1618.455
219.2067,1653.63
219.3979,1686.8383
219.589,1721.755
219.7801,1758.7167
219.9712,1795.945
220.1623,1833.9767
220.3533,1875.505
220.5444,1917.7783
220.7354,1958.4533
220.9264,2001.9983
221.1174,2047.7817
221.3083,2095.13
221.4993,2140.5033
221.6902,2186.4367
221.8812,2237.395
222.0721,2288.8033
222.263,2340.5583
222.4538,2395.73
222.6447,2450.23
222.8355,2507.4017
223.0264,2562.8733
223.2172,2620.3783
223.408,2679.07
223.5987,2740.1933
223.7895,2800.845
223.9802,2864.84
224.1709,2928.0833
224.3616,2994.5467
224.5524,3061.015
224.743,3129.53
224.9337,3195.9483
225.1243,3270.925
225.315,3341.0617
225.5056,3409.9017
225.6962,3484.7217
225.8867,3559.3867
226.0773,3633.9117
226.2678,3710.735
226.4584,3791.6167
226.6489,3870.5583
226.8394,3946.1
227.0298,4026.5767
227.2203,4112.2517
227.4108,4203.23
227.6012,4289.1883
227.7916,4373.9933
227.982,4461.2883
228.1723,4545.4083
228.3627,4636.9167
228.5531,4724.3533
228.7434,4814.3433
228.9337,4906.1617
229.124,5000.9633
229.3143,5096.51
229.5045,5199.2867
229.6948,5300.78
229.885,5405.0583
230.0752,5512.0733
230.2654,5617.1383
230.4556,5720.315
230.6457,5820.5033
230.8358,5922.4317
231.026,6028.21
231.2161,6130.5933
231.4062,6236.9367
231.5963,6340.2483
231.7863,6444.6017
231.9764,6558.48
232.1664,6673.5933
232.3564,6791.1717
232.5464,6903.0033
232.7364,7019.15
232.9263,7128.2367
233.1163,7245.9833
233.3062,7363.69
233.4961,7490.745
233.686,7607.245
233.8758,7713.195
234.0657,7820.9233
234.2555,7940.145
234.4454,8059.9533
234.6352,8173.1667
234.825,8288.055
235.0147,8398.48
235.2045,8512.82
235.3942,8624.5433
235.5839,8739.0483
235.7737,8848.265
235.9633,8960.6633
236.153,9082.3783
236.3427,9199.0367
236.5323,9312.3517
236.7219,9419.6033
236.9115,9516.7733
237.1011,9618.7733
237.2907,9732.4283
237.4803,9844.6583
237.6698,9950.4683
237.8593,10058.27
238.0488,10165.655
238.2383,10272.055
238.4278,10377.4633
238.6172,10495.1633
238.8066,10600.1717
238.9961,10707.8467
239.1855,10822.365
239.3748,10926.0817
239.5642,11021.89
239.7536,11127.52
239.9429,11229.46
240.1322,11319.08
240.3215,11415.3117
240.5108,11513.5583
240.7001,11614.5317
240.8893,11716.1917
241.0786,11803.8533
241.2677,11891.44
241.457,11994.4517
241.6461,12067.8867
241.8353,12144.7533
242.0244,12223.3017
242.2136,12299.1017
242.4027,12382.605
242.5918,12464.6
242.7809,12521.43
242.9699,12549.1417
243.159,12611.4817
243.348,12716.1083
243.537,12818.3433
243.726,12899.2067
243.915,12961.2617
244.1039,13021.6867
244.2929,13030.5867
244.4818,13071.0567
244.6707,13154.2283
244.8596,13258.84
245.0485,13347.8117
245.2373,13432.4833
245.4262,13509.7633
245.615,13582.5517
245.8038,13629.78
245.9926,13705.105
246.1814,13742.6883
246.3701,13717.76
246.5589,13748.3133
246.7476,13835.065
246.9363,13933.405
247.1249,14008.1367
247.3136,14084.985
247.5023,14151.52
247.6909,14226.0133
247.8795,14290.1767
248.0681,14351.985
248.2567,14417.3967
248.4453,14473.8817
248.6338,14522.5617
248.8224,14500.64
249.0109,14475.9833
249.1994,14550.6583
249.3878,14640.185
249.5763,14711.9917
249.7648,14777.6783
249.9532,14837.7167
250.1416,14920.28
250.33,14995.0317
250.5183,15057.4217
250.7067,15104.1617
250.8951,15143.2767
251.0834,15190.9917
251.2717,15235.2267
251.46,15265.525
251.6483,15298.5017
251.8365,15293.955
252.0247,15274.9583
252.213,15339.7117
252.4012,15401.31
252.5894,15479.45
252.7775,15525.7933
252.9657,15566.885
253.1538,15628.8133
253.3419,15669.3317
253.53,15695.7933
253.7181,15734.275
253.9062,15765.6217
254.0942,15798.9917
254.2823,15820.055
254.4703,15845.14
254.6583,15871.9117
254.8463,15899.2017
255.0342,15907.4433
255.2222,15913.3933
255.4101,15895.2217
255.598,15893.3283
255.7859,15940.11
255.9738,15993.0467
256.1616,16051.4733
256.3495,16112.5433
256.5373,16153.5867
256.7251,16215.805
256.9129,16248.6817
257.1006,16277.05
257.2884,16322.4
257.4761,16366.6133
257.6638,16390.7217
257.8515,16396.7917
258.0392,16416.4633
258.2269,16430.9983
258.4146,16441.31
258.6022,16462.0583
258.7898,16461.3067
258.9774,16468.75
259.165,16493.2183
259.3525,16501.21
259.5401,16512.3333
259.7276,16545.7317
259.9151,16571.61
260.1026,16586.7767
260.2901,16615.57
260.4776,16644.7617
260.665,16690.5833
260.8524,16732.1317
261.0398,16774.71
261.2272,16787.4333
261.4146,16785.915
261.6019,16800.1933
261.7893,16820.3517
261.9766,16830.3983
262.1639,16850.1183
262.3512,16840.5983
262.5384,16839.4283
262.7257,16837.84
262.9129,16841.4283
263.1001,16843.3617
263.2873,16865.2967
263.4745,16871.7233
263.6617,16830.2483
263.8488,16838.3433
264.0359,16854.8083
264.2231,16857.0767
264.4101,16862.2367
264.5972,16874.935
264.7842,16880.7333
264.9713,16879.8933
265.1583,16872.3083
265.3453,16874.1733
265.5323,16883.695
265.7193,16892.28
265.9062,16909.265
266.0931,16911.1133
266.2801,16902.01
266.4669,16912.0683
266.6538,16920.12
266.8407,16932.7967
267.0276,16917.8517
267.2143,16899.8433
267.4012,16899.4017
267.588,16862.7367
267.7747,16857.7017
267.9615,16855.28
268.1482,16841.0267
268.3349,16842.0967
268.5217,16828.74
268.7083,16802.9183
268.895,16791.4917
269.0817,16798.8717
269.2682,16785.15
269.4549,16754.5583
269.6415,16708.455
269.8281,16697.45
270.0146,16703.2217
270.2012,16706.3683
270.3877,16703.8717
270.5742,16694.26
270.7607,16682.515
270.9472,16671.4683
271.1336,16655.3683
271.32,16633.7317
271.5065,16614.2017
271.6929,16604.84
271.8792,16608.555
272.0656,16598.3817
272.252,16593.3083
272.4383,16587.4117
272.6246,16569.0233
272.8109,16552.0267
272.9972,16571.99
273.1835,16574.5183
273.3697,16575.1033
273.5559,16572.29
273.7421,16562.3083
273.9283,16550.2433
274.1145,16538.635
274.3007,16530.9217
274.4868,16526.07
274.6729,16540.1467
274.859,16531.7033
275.0451,16523.2433
275.2311,16473.4967
275.4172,16472.5
275.6032,16476.595
275.7892,16481.4967
275.9752,16472.4683
276.1612,16476.1817
276.3472,16448.9967
276.5331,16435.825
276.719,16425.6833
276.9049,16417.2233
277.0908,16392.0
277.2767,16381.2417
277.4625,16375.5183
277.6484,16362.8767
277.8342,16338.765
278.02,16327.2933
278.2057,16330.93
278.3915,16342.4767
278.5772,16336.5083
278.763,16311.1417
278.9487,16317.88
279.1343,16323.9083
279.32,16304.6167
279.5057,16272.4017
279.6913,16221.1167
279.877,16204.1167
280.0625,16191.16
280.2481,16161.5833
280.4337,16133.6267
280.6192,16143.3883
280.8048,16148.9183
280.9903,16122.7083
281.1758,16093.9483
281.3612,16060.7717
281.5467,16045.9067
281.7321,16056.955
281.9175,16052.7267
282.1029,16037.0717
282.2884,16028.655
282.4737,15994.5217
282.6591,15969.2433
282.8444,15956.1267
283.0297,15942.7867
283.215,15932.7383
283.4002,15919.9733
283.5855,15888.4333
283.7707,15840.61
283.956,15815.6767
284.1412,15795.2867
284.3264,15794.7633
284.5115,15804.17
284.6967,15800.2783
284.8818,15774.2967
285.0669,15734.23
285.252,15724.4333
285.4371,15716.2517
285.6222,15686.885
285.8072,15663.36
285.9922,15642.3267
286.1772,15641.9567
286.3622,15638.2483
286.5472,15609.4917
286.7321,15573.7483
286.9171,15579.0483
287.102,15574.465
287.2869,15577.5767
287.4717,15592.6967
287.6566,15581.5483
287.8415,15571.6733
288.0263,15555.65
288.2111,15512.7233
288.3959,15472.805
288.5806,15464.6
288.7654,15463.525
288.9501,15485.7567
289.1348,15483.635
289.3195,15474.805
289.5042,15470.3633
289.6889,15479.16
289.8735,15435.22
290.0581,15414.5483
290.2428,15380.1567
290.4273,15369.4667
290.6119,15379.69
290.7965,15367.7683
290.981,15358.0983
291.1655,15347.0467
291.35,15296.675
291.5345,15262.2083
291.719,15259.1717
291.9034,15255.155
292.0878,15269.1
292.2722,15254.5467
292.4566,15230.8483
292.641,15227.46
292.8253,15216.4467
293.0096,15194.1117
293.194,15192.5917
293.3783,15185.2733
293.5626,15185.8233
293.7468,15181.8283
293.9311,15174.3083
294.1153,15139.9817
294.2995,15085.795
294.4837,15048.8967
294.6678,15015.8833
294.852,14999.0717
295.0361,14996.3683
295.2202,14993.3667
295.4043,14994.7167
295.5884,14977.4483
295.7725,14966.0933
295.9565,14949.3717
296.1405,14909.0617
296.3246,14889.2733
296.5085,14902.5933
296.6925,14913.5967
296.8764,14899.625
297.0603,14882.1317
297.2443,14859.0717
297.4282,14833.1083
297.612,14801.625
297.7959,14772.735
297.9797,14755.1133
298.1635,14728.1067
298.3474,14742.5483
298.5311,14750.285
298.7149,14718.5367
298.8987,14678.8467
299.0823,14657.5867
299.2661,14622.545
299.4498,14572.7617
299.6334,14564.715
299.8171,14561.3767
300.0007,14544.67
300.1843,14536.7633
300.368,14522.4767
300.5515,14503.3067
300.7351,14487.82
300.9186,14470.1333
301.1021,14445.2483
301.2857,14436.9217
301.4691,14423.755
301.6526,14424.03
301.8361,14400.925
302.0195,14371.0033
302.2029,14358.79
302.3863,14353.2983
302.5697,14327.385
302.753,14325.1183
302.9364,14329.2217
303.1197,14336.2917
303.303,14322.0383
303.4863,14291.8117
303.6696,14244.2483
303.8528,14212.1833
304.036,14190.8783
304.2192,14193.5633
304.4024,14182.0417
304.5856,14155.8483
304.7688,14141.5567
304.9519,14133.7583
305.135,14116.2917
305.3181,14096.6617
305.5012,14085.0217
305.6842,14081.16
305.8673,14069.2117
306.0504,14041.6233
306.2333,14003.0533
306.4163,13994.5567
306.5993,13971.02
306.7822,13961.09
306.9652,13955.65
307.1481,13933.2067
307.331,13913.0017
307.5139,13888.785
307.6967,13864.07
307.8796,13839.6417
308.0624,13823.6233
308.2452,13800.89
308.428,13779.6133
308.6107,13775.215
308.7935,13754.8367
308.9762,13739.9467
309.1589,13722.6283
309.3416,13705.1383
309.5243,13683.545
309.7069,13671.3917
309.8896,13645.6533
310.0721,13628.75
310.2548,13619.1267
310.4373,13611.2183
310.6199,13613.135
310.8024,13590.335
310.985,13580.9783
311.1674,13549.0917
311.3499,13516.9
311.5324,13512.5017
311.7148,13515.7967
311.8973,13494.8433
312.0797,13478.46
312.2621,13466.765
312.4445,13451.6033
312.6268,13430.16
312.8091,13419.0483
312.9915,13390.0683
313.1738,13373.615
313.356,13343.7133
313.5383,13319.7067
313.7206,13311.965
313.9027,13286.3417
314.085,13275.15
314.2672,13265.45
314.4493,13256.6783
314.6314,13258.165
314.8136,13257.7017
314.9957,13235.735
315.1778,13201.9583
315.3598,13191.0967
315.5419,13186.6683
315.724,13179.37
315.9059,13163.8233
316.088,13150.7833
316.2699,13154.365
316.4519,13148.305
316.6338,13125.8683
316.8157,13085.2817
316.9977,13070.64
317.1795,13079.4283
317.3614,13079.3817
317.5432,13072.53
317.7251,13049.5933
317.9069,13009.0633
318.0887,12990.7533
318.2704,12966.83
318.4522,12972.3583
318.6339,12978.3383
318.8156,12997.6667
318.9973,12984.165
319.179,12981.9733
319.3607,12985.9333
319.5423,12988.0483
319.7239,12980.9517
319.9055,12960.2583
320.0871,12948.2367
320.2687,12944.1733
320.4502,12937.9033
320.6317,12912.6433
320.8132,12904.4017
320.9947,12904.825
321.1761,12906.5117
321.3576,12896.96
321.5391,12888.71
321.7205,12873.61
321.9019,12861.3483
322.0832,12839.0133
322.2646,12817.995
322.4459,12805.5483
322.6272,12785.9467
322.8085,12770.1317
322.9898,12761.01
323.1711,12750.17
323.3523,12738.0517
323.5335,12717.535
323.7147,12740.7
323.8959,12771.785
324.0771,12774.5017
324.2582,12763.1567
324.4393,12755.5
324.6204,12760.2417
324.8015,12750.0917
324.9826,12763.3117
325.1637,12782.08
325.3447,12784.0417
325.5257,12788.0017
325.7067,12785.6083
325.8877,12736.2067
326.0686,12692.98
326.2496,12695.7633
326.4305,12674.605
326.6114,12677.2583
326.7922,12681.1817
326.9731,12680.63
327.1539,12664.9317
327.3347,12666.53
327.5155,12669.015
327.6963,12682.35
327.8771,12679.1983
328.0578,12652.9067
328.2385,12612.4283
328.4193,12607.65
328.5999,12594.265
328.7806,12580.0067
328.9613,12595.6317
329.1419,12595.1183
329.3225,12599.4067
329.5031,12578.0833
329.6837,12562.7933
329.8642,12546.6467
330.0447,12544.11
330.2252,12520.3167
330.4057,12496.6333
330.5862,12488.055
330.7667,12495.0117
330.9471,12501.3017
331.1275,12495.7417
331.3079,12469.5083
331.4883,12455.505
331.6687,12459.3667
331.849,12444.805
332.0293,12426.7417
332.2096,12411.39
332.3899,12412.1167
332.5702,12425.395
332.7504,12429.215
332.9306,12431.4867
333.1108,12409.38
333.291,12382.655
333.4712,12375.43
333.6514,12383.9917
333.8315,12380.58
334.0116,12373.56
334.1917,12374.8867
334.3717,12384.23
334.5518,12390.8817
334.7318,12371.5267
334.9119,12357.8183
335.0918,12368.0033
335.2718,12370.3883
335.4518,12370.2883
335.6317,12363.87
335.8116,12354.6367
335.9915,12317.5967
336.1714,12289.9717
336.3513,12299.2783
336.5311,12308.5767
336.7109,12309.3283
336.8907,12286.2167
337.0705,12251.2817
337.2502,12216.0433
337.43,12211.4517
337.6097,12198.3683
337.7894,12184.315
337.9691,12178.2983
338.1488,12189.9417
338.3284,12199.345
338.508,12220.8917
338.6877,12219.5217
338.8672,12206.9983
339.0468,12176.5367
339.2263,12153.3833
339.4059,12167.6967
339.5854,12188.04
339.7649,12187.0933
339.9443,12183.105
340.1238,12177.1817
340.3032,12181.04
340.4826,12180.8767
340.662,12146.1083
340.8414,12123.2067
341.0207,12129.76
341.2001,12133.8233
341.3794,12129.0767
341.5587,12144.9817
341.738,12140.0583
341.9172,12132.9517
342.0965,12111.2167
342.2757,12064.43
342.4549,12032.3617
342.6341,12027.78
342.8132,12042.2633
342.9923,12074.0367
343.1715,12087.215
343.3506,12067.78
343.5296,12033.445
343.7087,12012.2117
343.8878,11990.475
344.0668,11976.1417
344.2458,11972.585
344.4248,11951.465
344.6037,11947.0917
344.7827,11953.065
344.9616,11948.5517
345.1405,11952.5283
345.3194,11946.4717
345.4982,11931.2183
345.6771,11909.2767
345.8559,11904.7383
346.0347,11888.6917
346.2135,11882.6183
346.3923,11894.4167
346.571,11867.3217
346.7498,11854.975
346.9285,11878.465
347.1071,11852.9817
347.2859,11823.065
347.4645,11831.5417
347.6431,11856.12
347.8217,11893.0333
348.0003,11870.72
348.1789,11817.87
348.3574,11784.0817
348.5359,11764.655
348.7145,11747.8417
348.893,11737.8517
349.0714,11730.4383
349.2499,11705.975
349.4283,11683.22
349.6068,11642.4617
349.7852,11638.55
349.9635,11655.045
350.1419,11652.1517
350.3202,11638.145
350.4985,11604.5717
350.6768,11586.8267
350.8551,11574.895
351.0334,11553.9667
351.2116,11532.8567
351.3898,11529.655
351.568,11523.6967
351.7462,11534.9433
351.9243,11520.355
352.1025,11493.8483
352.2806,11469.0067
352.4587,11460.3817
352.6368,11442.6667
352.8148,11418.1
352.9929,11404.7567
353.1709,11407.4267
353.3489,11407.67
353.5268,11386.9633
353.7048,11365.2933
353.8828,11355.8217
354.0607,11328.3533
354.2386,11325.6383
354.4165,11312.4567
354.5943,11298.155
354.7722,11289.9033
354.95,11304.9117
355.1278,11296.4933
355.3056,11258.215
355.4833,11215.0383
355.6611,11187.0067
355.8388,11154.2033
356.0165,11139.7
356.1942,11150.9767
356.3719,11159.755
356.5495,11140.1867
356.7271,11129.37
356.9047,11104.8483
357.0823,11104.595
357.2599,11113.57
357.4374,11098.3483
357.6149,11068.2533
357.7924,11030.7467
357.9699,11010.5467
358.1474,10983.155
358.3248,10960.5733
358.5023,10938.61
358.6797,10912.4817
358.8571,10907.63
359.0344,10899.03
359.2118,10875.8233
359.3891,10857.525
359.5664,10847.0067
359.7437,10839.4983
359.9209,10810.5133
360.0982,10773.7483
360.2754,10741.3683
360.4526,10751.6717
360.6298,10755.2767
360.807,10740.3417
360.9841,10720.1183
361.1613,10700.97
361.3383,10704.9583
361.5154,10710.845
361.6925,10675.3283
361.8695,10651.3617
362.0466,10635.3283
362.2236,10634.33
362.4005,10637.8467
362.5775,10607.6217
362.7545,10572.73
362.9314,10554.96
363.1083,10543.0683
363.2852,10533.3067
363.462,10510.4967
363.6389,10515.87
363.8157,10502.225
363.9925,10501.985
364.1693,10477.2417
364.346,10434.425
364.5228,10441.3683
364.6996,10439.1383
364.8762,10449.9017
365.0529,10428.7267
365.2296,10423.2767
365.4062,10434.9283
365.5829,10406.165
365.7595,10409.885
365.9361,10410.6333
366.1126,10401.795
366.2892,10463.875
366.4657,10559.5533
366.6422,10593.9367
366.8186,10610.48
366.9951,10593.9883
367.1716,10521.97
367.348,10551.705
367.5244,10611.78
367.7008,10647.015
367.8772,10539.7617
368.0535,10428.9017
368.2298,10496.775
368.4061,10443.73
368.5824,10428.26
368.7586,10500.8083
368.9349,10452.6383
369.1111,10409.66
369.2873,10377.2717
369.4635,10455.235
369.6396,10384.1467
369.8158,10311.8767
369.9919,10299.625
370.168,10303.2833
370.3441,10277.5033
370.5202,10206.5983
370.6962,10165.2883
370.8722,10146.37
371.0482,10155.455
371.2242,10201.4683
371.4002,10265.9967
371.5761,10238.4267
371.752,10204.025
371.9279,10190.6333
372.1038,10168.1483
372.2796,10138.83
372.4555,10164.1833
372.6313,10160.6717
372.8071,10139.9267
372.9829,10129.095
373.1586,10137.88
373.3344,10111.23
373.5101,10081.0833
373.6858,10082.6167
373.8615,10084.5117
374.0371,10133.8667
374.2127,10189.6567
374.3884,10142.6567
374.564,10099.765
374.7395,10102.3467
374.9151,10176.0667
375.0906,10316.5033
375.2661,10295.0717
375.4416,10285.4783
375.6171,10377.0783
375.7925,10402.5433
375.968,10359.74
376.1434,10239.4933
376.3188,10212.0883
376.4941,10238.2017
376.6695,10282.2233
376.8448,10336.9783
377.0201,10292.6933
377.1954,10318.2133
377.3707,10379.8
377.5459,10393.285
377.7212,10547.0867
377.8964,10709.8933
378.0715,10628.3167
378.2467,10604.27
378.4218,10696.6117
378.597,10490.2483
378.7721,10521.1717
378.9472,10526.805
379.1222,10597.035
379.2973,10906.5083
379.4723,11077.9367
379.6473,10955.9183
379.8223,10631.7183
379.9972,10519.95
380.1722,10454.6967
380.3471,10518.495
380.522,10520.5567
380.6969,10615.275
380.8717,10705.88
381.0466,10526.0283
381.2214,10470.955
381.3962,10375.425
381.571,10302.5433
381.7457,10330.3267
381.9204,10360.62
382.0952,10324.805
382.2699,10587.3833
382.4445,10634.41
382.6192,10736.9833
382.7938,10966.815
382.9685,10885.76
383.1431,10608.9883
383.3176,10460.2783
383.4922,10446.31
383.6667,10452.8617
383.8412,10373.0583
384.0157,10368.5283
384.1902,10479.885
384.3646,10526.1833
384.5391,10463.2983
384.7134,10479.85
384.8878,10624.0133
385.0622,10722.9867
385.2365,10496.37
385.4109,10346.8483
385.5852,10348.8317
385.7594,10373.3867
385.9337,10415.205
386.1079,10492.74
386.2822,10673.5717
386.4564,10575.1867
386.6306,10541.06
386.8047,10679.6867
386.9789,10653.275
387.153,10810.23
387.3271,10986.965
387.5012,11034.4033
387.6752,11245.285
387.8492,11273.3083
388.0233,11054.92
388.1972,11128.1133
388.3712,11111.915
388.5452,11150.2783
388.7191,11261.415
388.893,11460.7417
389.0669,11197.8517
389.2408,10774.2433
389.4146,10511.745
389.5884,10324.0933
389.7623,10289.49
389.9361,10318.68
390.1098,10456.4117
390.2835,10475.4933
390.4573,10397.9067
390.631,10468.7867
390.8047,10683.9683
390.9784,10637.72
391.152,10620.255
391.3256,10771.0133
391.4992,10719.7533
391.6728,10599.6067
391.8464,10806.2967
392.0199,10969.4833
392.1934,10894.52
392.3669,11183.7117
392.5403,11152.6633
392.7138,11337.74
392.8873,11511.195
393.0607,11789.7717
393.2341,11850.1433
393.4074,11603.005
393.5808,11111.6283
393.7542,11076.29
393.9274,11058.6633
394.1007,10998.4633
394.274,11054.1083
394.4472,10898.6983
394.6205,11136.5933
394.7937,11421.0683
394.9668,11376.36
395.14,11113.84
395.3131,10887.51
395.4863,10827.9017
395.6594,10829.825
395.8325,10644.4317
396.0055,10696.6417
396.1786,10688.67
396.3516,10723.9
396.5246,10636.0917
396.6975,10529.4567
396.8705,10864.9817
397.0434,10854.2217
397.2163,10562.7583
397.3892,10707.3183
397.5621,10938.065
397.735,11135.095
397.9077,11491.8483
398.0806,11216.8233
398.2534,11227.2017
398.4261,11311.205
398.5989,11794.3
398.7716,11841.8767
398.9443,11579.555
399.117,11248.52
399.2896,11160.64
399.4623,11118.835
399.6349,11023.0983
399.8075,10769.6017
399.9801,10744.05
400.1526,10677.4283
400.3252,10316.5167
400.4977,10208.9517
400.6702,10159.0017
400.8427,10244.1333
401.0151,10393.5333
401.1875,10334.2617
401.36,10410.9233
401.5323,10307.4367
401.7047,10145.3717
401.877,10084.2533
402.0494,10081.6517
402.2216,10298.1533
402.394,10338.285
402.5662,10234.9583
402.7385,10212.7283
402.9107,10190.5833
403.0829,10233.1133
403.2551,10154.235
403.4272,10100.0017
403.5994,10132.7283
403.7715,10338.8517
403.9436,10303.5067
404.1156,10342.345
