Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-24 10:55:02.076232
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2831.47
218.2508,2892.1117
218.442,2953.5133
218.6332,3021.275
218.8244,3086.2267
219.0156,3155.225
219.2067,3230.54
219.3979,3303.995
219.589,3380.5433
219.7801,3460.1983
219.9712,3541.8483
220.1623,3626.92
220.3533,3716.87
220.5444,3806.8233
220.7354,3899.3983
220.9264,3991.895
221.1174,4094.9117
221.3083,4198.0117
221.4993,4297.1483
221.6902,4397.9283
221.8812,4509.91
222.0721,4624.19
222.263,4739.1917
222.4538,4858.0033
222.6447,4981.3917
222.8355,5105.8633
223.0264,5228.3317
223.2172,5353.74
223.408,5483.1133
223.5987,5616.7883
223.7895,5751.9283
223.9802,5891.8567
224.1709,6030.7633
224.3616,6179.1717
224.5524,6325.6283
224.743,6474.2867
224.9337,6622.9817
225.1243,6790.2667
225.315,6945.3883
225.5056,7098.0617
225.6962,7266.0383
225.8867,7432.3433
226.0773,7601.06
226.2678,7774.1483
226.4584,7947.575
226.6489,8124.0283
226.8394,8292.2083
227.0298,8473.6333
227.2203,8667.3217
227.4108,8866.6583
227.6012,9060.6167
227.7916,9249.3483
227.982,9441.6433
228.1723,9634.225
228.3627,9834.8033
228.5531,10031.6567
228.7434,10230.8233
228.9337,10437.1933
229.124,10649.5983
229.3143,10863.1933
229.5045,11091.105
229.6948,11322.0367
229.885,11554.3283
230.0752,11794.1817
230.2654,12028.52
230.4556,12259.9567
230.6457,12488.1533
230.8358,12718.3517
231.026,12954.7483
231.2161,13186.255
231.4062,13429.9183
231.5963,13659.4883
231.7863,13900.0683
231.9764,14155.805
232.1664,14413.92
232.3564,14679.39
232.5464,14935.655
232.7364,15194.0683
232.9263,15441.87
233.1163,15707.0917
233.3062,15976.5667
233.4961,16261.8117
233.686,16524.175
233.8758,16761.8433
234.0657,17010.7533
234.2555,17278.525
234.4454,17548.1283
234.6352,17810.5667
234.825,18071.7667
235.0147,18325.6067
235.2045,18583.6917
235.3942,18842.3783
235.5839,19104.0717
235.7737,19358.205
235.9633,19609.0
236.153,19889.5817
236.3427,20161.7817
236.5323,20423.77
236.7219,20671.68
236.9115,20894.9967
237.1011,21132.5883
237.2907,21396.7783
237.4803,21656.46
237.6698,21898.29
237.8593,22153.385
238.0488,22397.3567
238.2383,22651.1633
238.4278,22894.7983
238.6172,23172.0683
238.8066,23422.2933
238.9961,23673.1483
239.1855,23938.7167
239.3748,24182.6417
239.5642,24410.675
239.7536,24660.69
239.9429,24901.805
240.1322,25117.4533
240.3215,25352.535
240.5108,25590.8433
240.7001,25834.85
240.8893,26062.195
241.0786,26286.35
241.2677,26503.155
241.457,26749.7117
241.6461,26931.0317
241.8353,27120.9083
242.0244,27319.8517
242.2136,27503.495
242.4027,27717.2867
242.5918,27905.8133
242.7809,28064.6467
242.9699,28151.1633
243.159,28299.7483
243.348,28545.3133
243.537,28795.1967
243.726,28994.8783
243.915,29162.7983
244.1039,29318.1267
244.2929,29382.9267
244.4818,29483.7683
244.6707,29678.48
244.8596,29925.5633
245.0485,30145.9033
245.2373,30360.5767
245.4262,30560.095
245.615,30741.8983
245.8038,30876.4717
245.9926,31061.0917
246.1814,31178.8617
246.3701,31170.6033
246.5589,31245.905
246.7476,31439.8933
246.9363,31681.995
247.1249,31871.4483
247.3136,32068.42
247.5023,32242.9167
247.6909,32433.2717
247.8795,32601.195
248.0681,32765.7767
248.2567,32941.14
248.4453,33094.7717
248.6338,33227.1617
248.8224,33226.6633
249.0109,33199.2433
249.1994,33363.4917
249.3878,33587.125
249.5763,33777.78
249.7648,33944.9567
249.9532,34103.6167
250.1416,34307.9717
250.33,34498.5017
250.5183,34670.9533
250.7067,34802.6717
250.8951,34918.535
251.0834,35052.8017
251.2717,35166.6083
251.46,35267.0333
251.6483,35368.09
251.8365,35395.0983
252.0247,35379.9883
252.213,35535.115
252.4012,35688.8683
252.5894,35884.2783
252.7775,36012.72
252.9657,36132.4583
253.1538,36293.1
253.3419,36412.9867
253.53,36481.5783
253.7181,36585.105
253.9062,36686.8733
254.0942,36785.985
254.2823,36855.9567
254.4703,36932.635
254.6583,37014.6283
254.8463,37094.9467
255.0342,37132.2017
255.2222,37169.6183
255.4101,37155.1867
255.598,37155.8683
255.7859,37267.1267
255.9738,37423.1667
256.1616,37570.0117
256.3495,37725.4733
256.5373,37832.905
256.7251,37990.79
256.9129,38091.595
257.1006,38168.6267
257.2884,38284.145
257.4761,38406.4333
257.6638,38476.395
257.8515,38514.2467
258.0392,38581.395
258.2269,38621.8083
258.4146,38661.515
258.6022,38717.1017
258.7898,38727.6533
258.9774,38763.4367
259.165,38833.03
259.3525,38876.935
259.5401,38923.82
259.7276,39003.3583
259.9151,39071.905
260.1026,39120.6967
260.2901,39189.675
260.4776,39254.535
260.665,39377.7767
260.8524,39489.0267
261.0398,39598.5483
261.2272,39639.97
261.4146,39642.6533
261.6019,39690.28
261.7893,39743.8567
261.9766,39778.5767
262.1639,39830.56
262.3512,39812.7067
262.5384,39815.4533
262.7257,39816.33
262.9129,39837.3617
263.1001,39846.25
263.2873,39900.825
263.4745,39924.655
263.6617,39844.6383
263.8488,39870.3233
264.0359,39902.7833
264.2231,39911.37
264.4101,39921.05
264.5972,39948.695
264.7842,39973.9967
264.9713,39971.8017
265.1583,39960.655
265.3453,39967.4933
265.5323,39996.23
265.7193,40012.7517
265.9062,40058.01
266.0931,40059.1217
266.2801,40047.1633
266.4669,40073.1983
266.6538,40096.795
266.8407,40127.545
267.0276,40092.1683
267.2143,40046.47
267.4012,40048.8217
267.588,39972.9667
267.7747,39952.945
267.9615,39944.045
268.1482,39911.1017
268.3349,39911.3
268.5217,39880.2583
268.7083,39822.7317
268.895,39792.1383
269.0817,39801.08
269.2682,39768.2883
269.4549,39698.53
269.6415,39589.3933
269.8281,39550.1767
270.0146,39564.765
270.2012,39559.975
270.3877,39561.2667
270.5742,39535.5267
270.7607,39503.8983
270.9472,39472.255
271.1336,39433.2917
271.32,39382.5483
271.5065,39330.1183
271.6929,39300.9183
271.8792,39309.9567
272.0656,39275.5117
272.252,39262.4733
272.4383,39245.095
272.6246,39190.4
272.8109,39150.385
272.9972,39184.2267
273.1835,39186.1717
273.3697,39185.6633
273.5559,39168.4167
273.7421,39142.2483
273.9283,39108.105
274.1145,39072.1367
274.3007,39040.105
274.4868,39032.0333
274.6729,39051.9017
274.859,39030.6517
275.0451,38998.8667
275.2311,38875.6467
275.4172,38870.2967
275.6032,38872.08
275.7892,38877.5433
275.9752,38845.43
276.1612,38845.5967
276.3472,38769.7117
276.5331,38729.7433
276.719,38702.5033
276.9049,38675.5483
277.0908,38612.0133
277.2767,38577.74
277.4625,38561.7717
277.6484,38517.28
277.8342,38456.3067
278.02,38418.1233
278.2057,38413.36
278.3915,38433.07
278.5772,38404.7467
278.763,38333.3933
278.9487,38342.5217
279.1343,38341.9167
279.32,38289.2783
279.5057,38203.9883
279.6913,38081.0767
279.877,38027.8483
280.0625,37985.2733
280.2481,37905.2467
280.4337,37829.66
280.6192,37836.3933
280.8048,37839.705
280.9903,37771.1883
281.1758,37688.1033
281.3612,37605.0233
281.5467,37556.06
281.7321,37570.8517
281.9175,37547.45
282.1029,37503.2333
282.2884,37471.6533
282.4737,37380.3667
282.6591,37302.0867
282.8444,37264.5167
283.0297,37219.495
283.215,37195.0267
283.4002,37153.47
283.5855,37065.6783
283.7707,36938.8867
283.956,36867.6383
284.1412,36810.2067
284.3264,36798.9133
284.5115,36802.085
284.6967,36789.1467
284.8818,36708.3517
285.0669,36613.3333
285.252,36576.6833
285.4371,36545.0167
285.6222,36468.5633
285.8072,36397.3767
285.9922,36334.7367
286.1772,36320.17
286.3622,36305.1883
286.5472,36226.335
286.7321,36140.1
286.9171,36143.47
287.102,36116.6817
287.2869,36117.405
287.4717,36137.055
287.6566,36101.9
287.8415,36064.3283
288.0263,36016.745
288.2111,35912.7217
288.3959,35805.545
288.5806,35772.53
288.7654,35744.115
288.9501,35796.15
289.1348,35778.2633
289.3195,35742.4033
289.5042,35718.9333
289.6889,35719.8483
289.8735,35612.935
290.0581,35552.4683
290.2428,35455.0433
290.4273,35418.8417
290.6119,35425.1717
290.7965,35387.18
290.981,35354.675
291.1655,35312.1883
291.35,35186.09
291.5345,35095.54
291.719,35069.3733
291.9034,35053.34
292.0878,35074.1417
292.2722,35033.895
292.4566,34963.0983
292.641,34942.2733
292.8253,34907.6883
293.0096,34846.4333
293.194,34825.11
293.3783,34797.5333
293.5626,34783.925
293.7468,34759.185
293.9311,34731.18
294.1153,34639.6867
294.2995,34501.2117
294.4837,34410.835
294.6678,34326.6333
294.852,34270.1517
295.0361,34249.5
295.2202,34235.34
295.4043,34225.22
295.5884,34176.7117
295.7725,34136.17
295.9565,34089.0583
296.1405,33984.9933
296.3246,33926.7817
296.5085,33943.0617
296.6925,33954.7733
296.8764,33921.6
297.0603,33862.6867
297.2443,33802.1633
297.4282,33726.8967
297.612,33642.4267
297.7959,33570.4783
297.9797,33517.3167
298.1635,33435.6283
298.3474,33460.13
298.5311,33467.4517
298.7149,33380.275
298.8987,33277.875
299.0823,33217.57
299.2661,33127.6017
299.4498,33004.05
299.6334,32977.6117
299.8171,32962.8617
300.0007,32914.4683
300.1843,32880.3683
300.368,32837.8667
300.5515,32785.78
300.7351,32736.7233
300.9186,32692.3867
301.1021,32624.89
301.2857,32591.645
301.4691,32553.23
301.6526,32540.635
301.8361,32470.485
302.0195,32399.0717
302.2029,32351.5617
302.3863,32325.86
302.5697,32255.6767
302.753,32239.8533
302.9364,32234.1517
303.1197,32245.5717
303.303,32201.375
303.4863,32122.4117
303.6696,32002.265
303.8528,31913.6083
304.036,31865.9417
304.2192,31856.3133
304.4024,31820.8317
304.5856,31748.0933
304.7688,31718.57
304.9519,31686.8667
305.135,31633.4
305.3181,31579.215
305.5012,31543.0067
305.6842,31525.1467
305.8673,31483.3183
306.0504,31412.8083
306.2333,31315.1467
306.4163,31291.7217
306.5993,31231.745
306.7822,31203.4233
306.9652,31177.355
307.1481,31112.1117
307.331,31056.81
307.5139,31001.07
307.6967,30930.5617
307.8796,30867.4617
308.0624,30817.8233
308.2452,30761.1
308.428,30710.5133
308.6107,30686.82
308.7935,30633.735
308.9762,30590.7033
309.1589,30542.5433
309.3416,30492.135
309.5243,30433.9983
309.7069,30387.6833
309.8896,30330.3367
310.0721,30284.685
310.2548,30254.5333
310.4373,30221.4183
310.6199,30215.43
310.8024,30155.3917
310.985,30126.44
311.1674,30043.4033
311.3499,29963.7583
311.5324,29938.8967
311.7148,29945.76
311.8973,29892.7583
312.0797,29847.2817
312.2621,29810.7917
312.4445,29763.7083
312.6268,29705.2167
312.8091,29670.2633
312.9915,29592.025
313.1738,29546.9383
313.356,29470.2033
313.5383,29401.9683
313.7206,29372.0933
313.9027,29308.3567
314.085,29276.725
314.2672,29250.13
314.4493,29227.3033
314.6314,29216.7833
314.8136,29203.53
314.9957,29136.9767
315.1778,29057.765
315.3598,29027.2967
315.5419,29014.7967
315.724,28997.745
315.9059,28957.5633
316.088,28917.1533
316.2699,28907.7317
316.4519,28885.2467
316.6338,28825.6383
316.8157,28722.9333
316.9977,28688.2033
317.1795,28692.6033
317.3614,28687.7567
317.5432,28662.62
317.7251,28596.6933
317.9069,28506.2483
318.0887,28458.3483
318.2704,28404.1667
318.4522,28399.2717
318.6339,28405.7383
318.8156,28436.5067
318.9973,28403.4883
319.179,28393.565
319.3607,28401.415
319.5423,28401.6567
319.7239,28370.8867
319.9055,28319.5233
320.0871,28281.1183
320.2687,28264.6833
320.4502,28234.5933
320.6317,28175.665
320.8132,28150.9883
320.9947,28149.3183
321.1761,28148.9683
321.3576,28126.13
321.5391,28093.8233
321.7205,28052.52
321.9019,28014.15
322.0832,27954.8083
322.2646,27908.5817
322.4459,27871.3733
322.6272,27824.71
322.8085,27781.7317
322.9898,27759.095
323.1711,27718.0983
323.3523,27679.115
323.5335,27636.9433
323.7147,27681.1233
323.8959,27732.8167
324.0771,27731.3283
324.2582,27696.63
324.4393,27675.09
324.6204,27679.375
324.8015,27656.945
324.9826,27681.1017
325.1637,27707.45
325.3447,27702.1933
325.5257,27710.72
325.7067,27694.7783
325.8877,27585.3833
326.0686,27476.8083
326.2496,27471.7583
326.4305,27426.4533
326.6114,27423.9783
326.7922,27417.9183
326.9731,27415.8017
327.1539,27371.505
327.3347,27357.2733
327.5155,27346.73
327.6963,27372.0183
327.8771,27370.585
328.0578,27318.4967
328.2385,27227.2717
328.4193,27212.7767
328.5999,27188.3433
328.7806,27142.7017
328.9613,27157.1133
329.1419,27144.44
329.3225,27147.11
329.5031,27091.1283
329.6837,27052.785
329.8642,27010.495
330.0447,27000.1217
330.2252,26950.4467
330.4057,26901.3133
330.5862,26882.175
330.7667,26893.5733
330.9471,26902.8717
331.1275,26886.7083
331.3079,26829.8883
331.4883,26784.4933
331.6687,26785.1933
331.849,26748.8883
332.0293,26703.6
332.2096,26666.4783
332.3899,26656.6533
332.5702,26678.1433
332.7504,26682.6517
332.9306,26684.3267
333.1108,26627.795
333.291,26562.9333
333.4712,26554.005
333.6514,26580.1417
333.8315,26564.1883
334.0116,26540.0983
334.1917,26537.7183
334.3717,26543.395
334.5518,26557.6233
334.7318,26510.0883
334.9119,26485.02
335.0918,26491.0533
335.2718,26486.9067
335.4518,26477.2767
335.6317,26454.8383
335.8116,26438.9433
335.9915,26371.775
336.1714,26319.5183
336.3513,26322.7067
336.5311,26338.1533
336.7109,26338.655
336.8907,26291.35
337.0705,26209.2383
337.2502,26138.6017
337.43,26118.0283
337.6097,26077.925
337.7894,26045.0633
337.9691,26035.8633
338.1488,26060.495
338.3284,26071.4683
338.508,26105.94
338.6877,26098.465
338.8672,26064.9733
339.0468,25993.435
339.2263,25949.545
339.4059,25960.5967
339.5854,25999.23
339.7649,25994.08
339.9443,25975.3567
340.1238,25968.095
340.3032,25973.34
340.4826,25979.6283
340.662,25910.205
340.8414,25851.5633
341.0207,25865.93
341.2001,25881.0467
341.3794,25870.7133
341.5587,25905.945
341.738,25871.7333
341.9172,25834.7567
342.0965,25777.1017
342.2757,25685.1833
342.4549,25612.3367
342.6341,25604.9583
342.8132,25614.1233
342.9923,25644.725
343.1715,25668.025
343.3506,25643.8483
343.5296,25590.0
343.7087,25560.8817
343.8878,25517.6583
344.0668,25489.265
344.2458,25482.0683
344.4248,25431.82
344.6037,25411.3283
344.7827,25417.1817
344.9616,25398.1617
345.1405,25406.2217
345.3194,25388.5367
345.4982,25347.005
345.6771,25306.6583
345.8559,25310.37
346.0347,25270.5217
346.2135,25257.8217
346.3923,25271.69
346.571,25209.61
346.7498,25177.4033
346.9285,25223.0417
347.1071,25157.1483
347.2859,25111.3267
347.4645,25128.9083
347.6431,25190.2933
347.8217,25268.9283
348.0003,25228.4317
348.1789,25098.9233
348.3574,25015.8833
348.5359,24953.2117
348.7145,24899.185
348.893,24885.2633
349.0714,24873.3467
349.2499,24815.5
349.4283,24759.2983
349.6068,24681.845
349.7852,24661.6917
349.9635,24686.5617
350.1419,24676.415
350.3202,24640.0533
350.4985,24574.2533
350.6768,24530.7517
350.8551,24503.8983
351.0334,24462.995
351.2116,24424.12
351.3898,24414.37
351.568,24390.85
351.7462,24401.995
351.9243,24367.8983
352.1025,24317.7267
352.2806,24271.605
352.4587,24260.8667
352.6368,24217.0367
352.8148,24152.6717
352.9929,24115.2533
353.1709,24119.4117
353.3489,24106.64
353.5268,24061.71
353.7048,24018.5817
353.8828,23990.7117
354.0607,23936.975
354.2386,23928.6933
354.4165,23904.2117
354.5943,23870.1733
354.7722,23850.2483
354.95,23870.1717
355.1278,23845.5233
355.3056,23769.5517
355.4833,23682.4917
355.6611,23616.1683
355.8388,23552.5583
356.0165,23518.5967
356.1942,23532.4483
356.3719,23557.195
356.5495,23527.5267
356.7271,23497.39
356.9047,23450.5583
357.0823,23446.285
357.2599,23457.0067
357.4374,23418.67
357.6149,23352.0017
357.7924,23279.275
357.9699,23237.8083
358.1474,23191.455
358.3248,23141.1633
358.5023,23093.645
358.6797,23032.64
358.8571,23002.7733
359.0344,22976.54
359.2118,22926.2533
359.3891,22890.59
359.5664,22865.6717
359.7437,22838.3967
359.9209,22765.525
360.0982,22688.1283
360.2754,22629.1833
360.4526,22650.6383
360.6298,22665.44
360.807,22651.64
360.9841,22599.6883
361.1613,22539.755
361.3383,22541.9467
361.5154,22547.5933
361.6925,22471.295
361.8695,22431.6217
362.0466,22385.6333
362.2236,22374.7133
362.4005,22399.6283
362.5775,22331.555
362.7545,22252.4867
362.9314,22223.965
363.1083,22209.5233
363.2852,22158.9233
363.462,22107.7583
363.6389,22112.495
363.8157,22086.8417
363.9925,22094.4867
364.1693,22051.0833
364.346,21956.005
364.5228,21967.9467
364.6996,21981.615
364.8762,21994.9017
365.0529,21932.5833
365.2296,21907.875
365.4062,21956.4367
365.5829,21893.24
365.7595,21888.15
365.9361,21889.5583
366.1126,21862.615
366.2892,21956.9733
366.4657,22113.6883
366.6422,22203.75
366.8186,22230.3633
366.9951,22169.515
367.1716,22062.6567
367.348,22146.6217
367.5244,22327.775
367.7008,22442.6367
367.8772,22246.5333
368.0535,21941.1367
368.2298,21978.1917
368.4061,21813.79
368.5824,21763.7167
368.7586,21883.7
368.9349,21821.6367
369.1111,21858.425
369.2873,21840.6683
369.4635,22063.4367
369.6396,21896.1133
369.8158,21689.0767
369.9919,21614.6117
370.168,21567.935
370.3441,21530.7133
370.5202,21419.0317
370.6962,21338.1867
370.8722,21300.2033
371.0482,21295.5117
371.2242,21355.345
371.4002,21455.59
371.5761,21432.2
371.752,21392.53
371.9279,21373.85
372.1038,21321.625
372.2796,21257.88
372.4555,21281.38
372.6313,21295.69
372.8071,21284.0433
372.9829,21255.0433
373.1586,21261.5067
373.3344,21237.515
373.5101,21188.3167
373.6858,21195.9583
373.8615,21202.2967
374.0371,21267.87
374.2127,21375.31
374.3884,21327.6733
374.564,21253.3317
374.7395,21279.8533
374.9151,21464.4667
375.0906,21747.875
375.2661,21673.1667
375.4416,21672.8767
375.6171,21912.8383
375.7925,21965.335
375.968,21837.6217
376.1434,21569.04
376.3188,21495.385
376.4941,21522.8367
376.6695,21623.1317
376.8448,21788.1033
377.0201,21686.6433
377.1954,21742.4617
377.3707,21882.7933
377.5459,21864.9967
377.7212,22144.2567
377.8964,22348.1567
378.0715,22229.0633
378.2467,22295.37
378.4218,22647.3517
378.597,22204.0067
378.7721,22290.425
378.9472,22311.9467
379.1222,22389.135
379.2973,23185.185
379.4723,23624.7783
379.6473,23277.9633
379.8223,22518.6767
379.9972,22255.7617
380.1722,22059.1133
380.3471,22207.6217
380.522,22245.2033
380.6969,22473.3433
380.8717,22713.7717
381.0466,22309.7117
381.2214,22172.8583
381.3962,21920.6617
381.571,21724.745
381.7457,21785.705
381.9204,21812.6667
382.0952,21731.6217
382.2699,22257.0167
382.4445,22332.6533
382.6192,22470.585
382.7938,23000.365
382.9685,22793.3533
383.1431,22294.0333
383.3176,22137.3717
383.4922,22111.73
383.6667,22099.535
383.8412,21924.6883
384.0157,21935.77
384.1902,22166.5917
384.3646,22275.3667
384.5391,22059.7733
384.7134,21965.865
384.8878,22166.4467
385.0622,22396.04
385.2365,22016.565
385.4109,21767.685
385.5852,21803.0233
385.7594,21756.4333
385.9337,21828.06
386.1079,21874.32
386.2822,22107.6367
386.4564,22004.6117
386.6306,22086.2633
386.8047,22309.3533
386.9789,22271.835
387.153,22546.9217
387.3271,22922.73
387.5012,23057.8383
387.6752,23350.1
387.8492,23362.4417
388.0233,23079.7717
388.1972,23458.7167
388.3712,23385.36
388.5452,23525.43
388.7191,23700.605
388.893,24022.98
389.0669,23712.2133
389.2408,22951.015
389.4146,22390.7983
389.5884,21922.09
389.7623,21759.0733
389.9361,21843.0617
390.1098,22225.645
390.2835,22289.1833
390.4573,22083.46
390.631,22269.3717
390.8047,22779.2567
390.9784,22642.5783
391.152,22648.2317
391.3256,23094.8417
391.4992,23003.9267
391.6728,22649.96
391.8464,23060.025
392.0199,23513.4433
392.1934,23369.105
392.3669,24143.7683
392.5403,23981.19
392.7138,24360.49
392.8873,24852.7
393.0607,25652.3783
393.2341,25850.6517
393.4074,25297.0683
393.5808,24097.2267
393.7542,23854.85
393.9274,23819.625
394.1007,23570.6467
394.274,23473.545
394.4472,23055.4067
394.6205,23344.54
394.7937,23950.0233
394.9668,23902.9483
395.14,23570.5183
395.3131,23333.5067
395.4863,23285.8267
395.6594,23269.0933
395.8325,22779.6733
396.0055,22906.2183
396.1786,22894.3383
396.3516,22984.4117
396.5246,22854.435
396.6975,22640.5633
396.8705,23476.0783
397.0434,23394.04
397.2163,22662.9883
397.3892,23057.5417
397.5621,23682.3717
397.735,24049.2917
397.9077,25008.1833
398.0806,24347.5533
398.2534,24286.745
398.4261,24545.4333
398.5989,25881.9667
398.7716,26017.0033
398.9443,25348.7033
399.117,24408.1417
399.2896,24150.5233
399.4623,24052.3117
399.6349,23707.02
399.8075,23067.2867
399.9801,23102.5667
400.1526,23088.0483
400.3252,22214.7283
400.4977,21942.5983
400.6702,21815.9767
400.8427,21999.9667
401.0151,22433.6717
401.1875,22331.925
401.36,22498.0567
401.5323,22330.22
401.7047,21915.5633
401.877,21673.14
402.0494,21571.9817
402.2216,21991.88
402.394,22148.6067
402.5662,21869.1183
402.7385,21790.2567
402.9107,21814.1467
403.0829,22011.0367
403.2551,21884.8883
403.4272,21668.69
403.5994,21677.7967
403.7715,22153.3767
403.9436,22039.9167
404.1156,22078.435
