Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-12-24 01:16:34.750870
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2868.4333
218.2508,2929.8333
218.442,2993.0267
218.6332,3061.0017
218.8244,3126.3617
219.0156,3196.935
219.2067,3272.6133
219.3979,3347.9733
219.589,3425.7383
219.7801,3506.68
219.9712,3589.51
220.1623,3675.2867
220.3533,3766.045
220.5444,3857.5133
220.7354,3951.855
220.9264,4045.9033
221.1174,4150.045
221.3083,4253.7833
221.4993,4354.63
221.6902,4456.5967
221.8812,4571.66
222.0721,4686.505
222.263,4802.4567
222.4538,4924.3783
222.6447,5046.2517
222.8355,5172.7333
223.0264,5299.9067
223.2172,5425.7183
223.408,5559.7183
223.5987,5695.315
223.7895,5833.34
223.9802,5973.4533
224.1709,6115.0917
224.3616,6266.23
224.5524,6415.675
224.743,6568.435
224.9337,6719.6067
225.1243,6887.0683
225.315,7046.1017
225.5056,7203.2683
225.6962,7373.5967
225.8867,7544.7117
226.0773,7714.0633
226.2678,7890.1267
226.4584,8067.89
226.6489,8246.2317
226.8394,8416.5333
227.0298,8601.2183
227.2203,8799.2667
227.4108,8999.27
227.6012,9198.8083
227.7916,9391.8833
227.982,9589.3533
228.1723,9784.1317
228.3627,9989.7933
228.5531,10188.1533
228.7434,10390.5017
228.9337,10601.93
229.124,10819.0683
229.3143,11036.57
229.5045,11269.4967
229.6948,11502.565
229.885,11740.3167
230.0752,11980.695
230.2654,12221.8383
230.4556,12459.4817
230.6457,12689.535
230.8358,12924.29
231.026,13164.83
231.2161,13403.1767
231.4062,13649.2167
231.5963,13885.8683
231.7863,14131.1217
231.9764,14390.5017
232.1664,14654.135
232.3564,14924.175
232.5464,15183.4667
232.7364,15447.1083
232.9263,15700.7667
233.1163,15972.1383
233.3062,16245.9567
233.4961,16534.7
233.686,16803.7567
233.8758,17048.57
234.0657,17301.525
234.2555,17574.885
234.4454,17847.9283
234.6352,18115.455
234.825,18383.1933
235.0147,18642.3667
235.2045,18908.405
235.3942,19167.9717
235.5839,19436.07
235.7737,19694.5867
235.9633,19954.0583
236.153,20240.4533
236.3427,20516.435
236.5323,20782.875
236.7219,21036.4083
236.9115,21266.8017
237.1011,21506.9733
237.2907,21779.84
237.4803,22043.9117
237.6698,22291.7283
237.8593,22551.7917
238.0488,22802.66
238.2383,23060.0683
238.4278,23309.2633
238.6172,23591.0783
238.8066,23843.9667
238.9961,24103.4967
239.1855,24374.015
239.3748,24622.9017
239.5642,24856.675
239.7536,25111.07
239.9429,25355.25
240.1322,25579.9333
240.3215,25817.2267
240.5108,26057.7317
240.7001,26305.51
240.8893,26537.845
241.0786,26766.26
241.2677,26985.6967
241.457,27236.925
241.6461,27420.21
241.8353,27617.1467
242.0244,27819.3583
242.2136,28016.515
242.4027,28224.395
242.5918,28416.4183
242.7809,28575.355
242.9699,28677.2567
243.159,28825.9483
243.348,29072.465
243.537,29330.345
243.726,29528.5467
243.915,29702.0767
244.1039,29855.0117
244.2929,29930.02
244.4818,30034.8783
244.6707,30235.5333
244.8596,30485.9067
245.0485,30707.8417
245.2373,30926.0217
245.4262,31129.5167
245.615,31314.1217
245.8038,31455.1467
245.9926,31639.7067
246.1814,31752.8967
246.3701,31757.75
246.5589,31842.135
246.7476,32030.9483
246.9363,32276.645
247.1249,32475.4783
247.3136,32675.415
247.5023,32852.465
247.6909,33045.19
247.8795,33217.11
248.0681,33385.1417
248.2567,33564.475
248.4453,33718.5467
248.6338,33848.5183
248.8224,33845.9483
249.0109,33837.14
249.1994,33999.0433
249.3878,34216.8183
249.5763,34416.0983
249.7648,34590.515
249.9532,34757.5167
250.1416,34958.4683
250.33,35159.3933
250.5183,35328.1083
250.7067,35463.33
250.8951,35583.395
251.0834,35716.7083
251.2717,35838.2783
251.46,35939.2717
251.6483,36038.245
251.8365,36063.37
252.0247,36060.0217
252.213,36217.615
252.4012,36370.9067
252.5894,36565.8967
252.7775,36703.6717
252.9657,36821.235
253.1538,36988.3783
253.3419,37103.4517
253.53,37177.3233
253.7181,37287.065
253.9062,37386.925
254.0942,37485.7583
254.2823,37560.1983
254.4703,37638.9717
254.6583,37722.965
254.8463,37811.3667
255.0342,37848.3333
255.2222,37881.955
255.4101,37869.1583
255.598,37882.8417
255.7859,37995.105
255.9738,38145.4683
256.1616,38299.4917
256.3495,38453.35
256.5373,38564.2283
256.7251,38729.5733
256.9129,38826.4
257.1006,38916.9267
257.2884,39030.3833
257.4761,39153.6183
257.6638,39230.84
257.8515,39267.255
258.0392,39335.355
258.2269,39376.3367
258.4146,39418.1817
258.6022,39477.395
258.7898,39487.7683
258.9774,39528.465
259.165,39595.22
259.3525,39637.6217
259.5401,39690.2133
259.7276,39774.8117
259.9151,39843.1433
260.1026,39889.605
260.2901,39966.155
260.4776,40032.4267
260.665,40156.3767
260.8524,40270.4017
261.0398,40385.4283
261.2272,40429.3583
261.4146,40432.0617
261.6019,40480.405
261.7893,40537.92
261.9766,40571.6083
262.1639,40627.9267
262.3512,40612.2767
262.5384,40608.4633
262.7257,40613.3233
262.9129,40632.1867
263.1001,40648.395
263.2873,40705.2767
263.4745,40726.625
263.6617,40641.5183
263.8488,40669.7833
264.0359,40708.4867
264.2231,40716.2133
264.4101,40732.825
264.5972,40762.52
264.7842,40780.285
264.9713,40788.545
265.1583,40775.3217
265.3453,40785.2267
265.5323,40812.7733
265.7193,40835.4
265.9062,40878.76
266.0931,40886.435
266.2801,40863.4867
266.4669,40897.8633
266.6538,40920.27
266.8407,40948.855
267.0276,40908.6333
267.2143,40870.245
267.4012,40874.3333
267.588,40792.7617
267.7747,40773.1
267.9615,40768.0417
268.1482,40739.2767
268.3349,40739.5183
268.5217,40704.5233
268.7083,40649.8417
268.895,40616.8267
269.0817,40628.2217
269.2682,40595.6933
269.4549,40520.82
269.6415,40411.4633
269.8281,40373.9967
270.0146,40387.365
270.2012,40385.715
270.3877,40386.0533
270.5742,40360.6167
270.7607,40330.6683
270.9472,40300.23
271.1336,40258.015
271.32,40205.2967
271.5065,40152.6617
271.6929,40123.845
271.8792,40131.5417
272.0656,40098.2517
272.252,40083.7233
272.4383,40063.4617
272.6246,40014.7117
272.8109,39971.2383
272.9972,40005.5083
273.1835,40009.8817
273.3697,40008.9983
273.5559,39992.4317
273.7421,39970.165
273.9283,39936.3367
274.1145,39902.3167
274.3007,39871.5483
274.4868,39859.0533
274.6729,39877.1767
274.859,39861.27
275.0451,39830.7283
275.2311,39704.7367
275.4172,39705.5717
275.6032,39701.7217
275.7892,39704.9033
275.9752,39673.535
276.1612,39675.4717
276.3472,39604.2583
276.5331,39557.3267
276.719,39529.6967
276.9049,39506.1483
277.0908,39442.4433
277.2767,39409.075
277.4625,39386.56
277.6484,39343.3067
277.8342,39280.0617
278.02,39239.675
278.2057,39235.9533
278.3915,39257.4617
278.5772,39227.3633
278.763,39155.4167
278.9487,39164.005
279.1343,39166.4167
279.32,39110.7767
279.5057,39026.355
279.6913,38893.6117
279.877,38841.5717
280.0625,38798.6767
280.2481,38720.91
280.4337,38644.5133
280.6192,38658.1633
280.8048,38659.1617
280.9903,38590.7267
281.1758,38507.6183
281.3612,38424.745
281.5467,38376.18
281.7321,38387.7617
281.9175,38367.9583
282.1029,38319.0383
282.2884,38287.605
282.4737,38197.38
282.6591,38120.755
282.8444,38080.9783
283.0297,38035.1317
283.215,38004.93
283.4002,37964.0817
283.5855,37875.645
283.7707,37754.7117
283.956,37685.755
284.1412,37626.1283
284.3264,37608.5183
284.5115,37612.29
284.6967,37598.91
284.8818,37521.8633
285.0669,37421.47
285.252,37380.035
285.4371,37347.715
285.6222,37266.7233
285.8072,37201.1967
285.9922,37137.56
286.1772,37125.7567
286.3622,37113.97
286.5472,37033.3883
286.7321,36942.5917
286.9171,36947.215
287.102,36917.5333
287.2869,36913.5767
287.4717,36933.4233
287.6566,36900.64
287.8415,36862.55
288.0263,36808.75
288.2111,36701.5683
288.3959,36599.21
288.5806,36566.015
288.7654,36541.55
288.9501,36586.75
289.1348,36572.6683
289.3195,36536.5817
289.5042,36512.91
289.6889,36513.395
289.8735,36408.335
290.0581,36341.8717
290.2428,36247.1683
290.4273,36216.08
290.6119,36217.1083
290.7965,36175.6783
290.981,36145.7
291.1655,36103.515
291.35,35977.49
291.5345,35885.2617
291.719,35858.5017
291.9034,35836.5217
292.0878,35855.6767
292.2722,35817.035
292.4566,35749.6817
292.641,35727.4333
292.8253,35690.335
293.0096,35629.905
293.194,35609.5633
293.3783,35576.8983
293.5626,35561.1933
293.7468,35537.0167
293.9311,35510.0483
294.1153,35421.5867
294.2995,35281.655
294.4837,35188.13
294.6678,35100.4217
294.852,35041.7417
295.0361,35023.165
295.2202,35003.8433
295.4043,34997.8617
295.5884,34945.755
295.7725,34908.1033
295.9565,34852.7017
296.1405,34751.465
296.3246,34687.4467
296.5085,34700.2633
296.6925,34719.2633
296.8764,34679.1283
297.0603,34616.7017
297.2443,34559.6533
297.4282,34480.5933
297.612,34392.7583
297.7959,34316.885
297.9797,34266.6367
298.1635,34182.3
298.3474,34203.6433
298.5311,34209.5667
298.7149,34123.0917
298.8987,34016.9567
299.0823,33958.61
299.2661,33867.295
299.4498,33742.935
299.6334,33715.1683
299.8171,33700.5867
300.0007,33653.0733
300.1843,33617.7967
300.368,33577.2083
300.5515,33523.4617
300.7351,33474.6283
300.9186,33426.46
301.1021,33355.095
301.2857,33321.3817
301.4691,33284.3433
301.6526,33269.19
301.8361,33202.3083
302.0195,33129.9
302.2029,33081.3933
302.3863,33055.885
302.5697,32983.0233
302.753,32968.785
302.9364,32965.4883
303.1197,32973.005
303.303,32926.1733
303.4863,32847.885
303.6696,32729.08
303.8528,32638.695
304.036,32584.1717
304.2192,32577.62
304.4024,32539.3683
304.5856,32469.525
304.7688,32435.8767
304.9519,32399.3067
305.135,32350.51
305.3181,32299.37
305.5012,32259.255
305.6842,32239.3317
305.8673,32196.2
306.0504,32124.6683
306.2333,32029.5083
306.4163,32000.79
306.5993,31938.9467
306.7822,31905.4133
306.9652,31881.455
307.1481,31816.46
307.331,31761.645
307.5139,31697.1667
307.6967,31625.4583
307.8796,31559.2083
308.0624,31511.48
308.2452,31453.79
308.428,31401.2133
308.6107,31377.65
308.7935,31326.66
308.9762,31273.345
309.1589,31228.3033
309.3416,31176.12
309.5243,31118.335
309.7069,31071.2217
309.8896,31008.0817
310.0721,30960.385
310.2548,30927.0533
310.4373,30892.0467
310.6199,30881.7417
310.8024,30823.3933
310.985,30788.32
311.1674,30708.3783
311.3499,30622.725
311.5324,30598.8
311.7148,30602.4383
311.8973,30550.4933
312.0797,30503.43
312.2621,30468.325
312.4445,30417.6867
312.6268,30357.4667
312.8091,30317.2233
312.9915,30237.44
313.1738,30197.055
313.356,30122.3117
313.5383,30047.8567
313.7206,30015.22
313.9027,29949.23
314.085,29915.4717
314.2672,29888.5067
314.4493,29866.985
314.6314,29857.51
314.8136,29843.8567
314.9957,29772.06
315.1778,29692.8467
315.3598,29666.5283
315.5419,29649.475
315.724,29637.2717
315.9059,29598.1217
316.088,29554.74
316.2699,29543.1833
316.4519,29518.38
316.6338,29456.4333
316.8157,29352.0933
316.9977,29314.3267
317.1795,29309.3383
317.3614,29310.0183
317.5432,29280.6033
317.7251,29220.6417
317.9069,29128.7067
318.0887,29075.6717
318.2704,29025.9167
318.4522,29021.0717
318.6339,29023.7717
318.8156,29052.4317
318.9973,29012.1217
319.179,29009.54
319.3607,29014.3667
319.5423,29014.2483
319.7239,28974.3033
319.9055,28921.47
320.0871,28888.2133
320.2687,28862.285
320.4502,28832.4833
320.6317,28767.2183
320.8132,28745.9767
320.9947,28748.1667
321.1761,28750.38
321.3576,28726.77
321.5391,28687.815
321.7205,28645.1183
321.9019,28606.5967
322.0832,28549.1833
322.2646,28502.8783
322.4459,28464.67
322.6272,28422.4083
322.8085,28382.8617
322.9898,28350.5067
323.1711,28305.2717
323.3523,28268.1583
323.5335,28220.475
323.7147,28258.1767
323.8959,28308.4333
324.0771,28306.6117
324.2582,28269.8033
324.4393,28246.2933
324.6204,28246.2183
324.8015,28233.635
324.9826,28255.0267
325.1637,28279.5083
325.3447,28268.42
325.5257,28271.2667
325.7067,28254.3517
325.8877,28134.5617
326.0686,28028.3217
326.2496,28024.2033
326.4305,27984.6667
326.6114,27972.0833
326.7922,27970.6067
326.9731,27967.8617
327.1539,27926.3917
327.3347,27904.5767
327.5155,27888.17
327.6963,27915.1183
327.8771,27917.5067
328.0578,27864.715
328.2385,27776.85
328.4193,27765.0183
328.5999,27744.46
328.7806,27693.0817
328.9613,27697.625
329.1419,27677.83
329.3225,27670.2367
329.5031,27615.2833
329.6837,27572.2367
329.8642,27525.6667
330.0447,27517.3683
330.2252,27472.6667
330.4057,27428.6317
330.5862,27416.5883
330.7667,27417.7583
330.9471,27419.0367
331.1275,27409.1783
331.3079,27359.0483
331.4883,27315.4117
331.6687,27308.9983
331.849,27274.1933
332.0293,27224.495
332.2096,27190.7167
332.3899,27183.2633
332.5702,27192.8933
332.7504,27203.1867
332.9306,27207.1267
333.1108,27150.4467
333.291,27081.425
333.4712,27082.0117
333.6514,27110.7117
333.8315,27089.095
334.0116,27063.2333
334.1917,27060.4233
334.3717,27058.3217
334.5518,27067.335
334.7318,27023.81
334.9119,27003.965
335.0918,27005.4167
335.2718,26997.0517
335.4518,26984.725
335.6317,26964.615
335.8116,26957.2033
335.9915,26912.4367
336.1714,26860.6233
336.3513,26849.7567
336.5311,26857.525
336.7109,26861.7417
336.8907,26821.4533
337.0705,26746.1183
337.2502,26668.5017
337.43,26637.78
337.6097,26586.54
337.7894,26558.595
337.9691,26560.5633
338.1488,26577.8033
338.3284,26585.2333
338.508,26616.2483
338.6877,26606.59
338.8672,26569.1333
339.0468,26501.4383
339.2263,26462.09
339.4059,26473.5967
339.5854,26506.83
339.7649,26492.3817
339.9443,26470.3583
340.1238,26462.56
340.3032,26476.8367
340.4826,26489.2933
340.662,26421.1083
340.8414,26364.2367
341.0207,26369.9617
341.2001,26380.965
341.3794,26386.3783
341.5587,26405.7683
341.738,26370.8417
341.9172,26327.7333
342.0965,26268.1667
342.2757,26185.765
342.4549,26111.4617
342.6341,26105.4333
342.8132,26113.34
342.9923,26138.1317
343.1715,26164.8467
343.3506,26138.7733
343.5296,26089.5383
343.7087,26068.6717
343.8878,26031.4317
344.0668,26020.4817
344.2458,26011.4933
344.4248,25950.2317
344.6037,25921.76
344.7827,25919.6467
344.9616,25892.0117
345.1405,25899.1083
345.3194,25880.235
345.4982,25834.5183
345.6771,25809.2867
345.8559,25811.8133
346.0347,25776.37
346.2135,25757.5117
346.3923,25765.6133
346.571,25700.3383
346.7498,25669.2867
346.9285,25708.4283
347.1071,25647.3683
347.2859,25601.3417
347.4645,25634.4483
347.6431,25695.36
347.8217,25771.5917
348.0003,25701.7217
348.1789,25586.39
348.3574,25517.505
348.5359,25449.3367
348.7145,25383.4217
348.893,25372.635
349.0714,25365.8617
349.2499,25309.9333
349.4283,25246.525
349.6068,25170.4933
349.7852,25144.6517
349.9635,25153.4717
350.1419,25136.38
350.3202,25096.4817
350.4985,25034.5733
350.6768,24996.58
350.8551,24964.745
351.0334,24933.6683
351.2116,24897.5083
351.3898,24893.9667
351.568,24862.4117
351.7462,24860.635
351.9243,24829.2183
352.1025,24786.02
352.2806,24745.0767
352.4587,24747.0433
352.6368,24700.8167
352.8148,24616.64
352.9929,24575.7783
353.1709,24583.1717
353.3489,24564.1567
353.5268,24518.765
353.7048,24468.88
353.8828,24436.59
354.0607,24381.8817
354.2386,24374.1033
354.4165,24338.2
354.5943,24299.59
354.7722,24284.9417
354.95,24300.7933
355.1278,24277.555
355.3056,24212.215
355.4833,24123.4883
355.6611,24058.1033
355.8388,24000.555
356.0165,23962.0667
356.1942,23966.8383
356.3719,23992.12
356.5495,23983.6967
356.7271,23949.3217
356.9047,23912.3067
357.0823,23913.1483
357.2599,23909.2917
357.4374,23869.0233
357.6149,23799.365
357.7924,23731.3967
357.9699,23701.2117
358.1474,23660.8183
358.3248,23604.69
358.5023,23564.2217
358.6797,23505.2867
358.8571,23460.6983
359.0344,23416.9383
359.2118,23355.48
359.3891,23314.6967
359.5664,23281.9083
359.7437,23248.4883
359.9209,23174.5417
360.0982,23099.4067
360.2754,23052.7483
360.4526,23078.0367
360.6298,23092.7817
360.807,23082.755
360.9841,23036.4617
361.1613,22966.8067
361.3383,22967.92
361.5154,22956.6383
361.6925,22888.8433
361.8695,22869.965
362.0466,22813.0117
362.2236,22796.8367
362.4005,22806.7817
362.5775,22720.155
362.7545,22640.4717
362.9314,22631.9333
363.1083,22626.2917
363.2852,22573.3833
363.462,22521.065
363.6389,22519.2583
363.8157,22480.73
363.9925,22481.545
364.1693,22431.16
364.346,22353.5533
364.5228,22374.06
364.6996,22394.315
364.8762,22398.7383
365.0529,22325.6917
365.2296,22298.4483
365.4062,22330.3783
365.5829,22262.9833
365.7595,22255.225
365.9361,22240.765
366.1126,22224.9267
366.2892,22327.4783
366.4657,22480.4367
366.6422,22568.2783
366.8186,22605.5183
366.9951,22537.6817
367.1716,22434.63
367.348,22535.2917
367.5244,22702.3333
367.7008,22812.3367
367.8772,22595.6517
368.0535,22348.08
368.2298,22366.71
368.4061,22189.0083
368.5824,22163.425
368.7586,22270.7717
368.9349,22192.6517
369.1111,22211.7883
369.2873,22225.3583
369.4635,22428.1283
369.6396,22239.245
369.8158,22038.8883
369.9919,21968.0117
370.168,21923.2017
370.3441,21884.98
370.5202,21789.97
370.6962,21719.7967
370.8722,21682.5783
371.0482,21659.6967
371.2242,21700.995
371.4002,21784.6433
371.5761,21763.415
371.752,21739.9083
371.9279,21753.8217
372.1038,21712.4883
372.2796,21651.8783
372.4555,21646.3533
372.6313,21650.4983
372.8071,21638.9833
372.9829,21615.9517
373.1586,21631.335
373.3344,21620.86
373.5101,21594.335
373.6858,21598.985
373.8615,21589.0917
374.0371,21635.2217
374.2127,21735.0783
374.3884,21696.92
374.564,21645.1833
374.7395,21691.7367
374.9151,21897.6617
375.0906,22116.1383
375.2661,22016.9533
375.4416,22031.0733
375.6171,22275.7967
375.7925,22340.5667
375.968,22180.4
376.1434,21935.3117
376.3188,21879.4083
376.4941,21907.3967
376.6695,21994.075
376.8448,22141.5933
377.0201,22029.0267
377.1954,22114.62
377.3707,22214.3367
377.5459,22221.8067
377.7212,22485.8817
377.8964,22667.09
378.0715,22516.6767
378.2467,22682.2383
378.4218,22920.18
378.597,22563.54
378.7721,22654.3183
378.9472,22703.8733
379.1222,22812.0767
379.2973,23597.4167
379.4723,24007.105
379.6473,23596.3767
379.8223,22953.38
379.9972,22693.5967
380.1722,22482.2383
380.3471,22559.8783
380.522,22587.2817
380.6969,22866.825
380.8717,23008.31
381.0466,22633.11
381.2214,22510.2533
381.3962,22300.7083
381.571,22117.3717
381.7457,22175.4417
381.9204,22177.0
382.0952,22160.035
382.2699,22666.085
382.4445,22734.3083
382.6192,22936.0417
382.7938,23435.735
382.9685,23183.44
383.1431,22732.3983
383.3176,22627.1333
383.4922,22590.4217
383.6667,22535.2417
383.8412,22366.775
384.0157,22394.4133
384.1902,22602.405
384.3646,22650.0967
384.5391,22425.7867
384.7134,22342.6083
384.8878,22567.53
385.0622,22731.085
385.2365,22335.8133
385.4109,22150.6817
385.5852,22187.9217
385.7594,22146.9767
385.9337,22215.2817
386.1079,22268.0767
386.2822,22459.095
386.4564,22353.6317
386.6306,22472.405
386.8047,22668.1583
386.9789,22666.1467
387.153,22988.6333
387.3271,23303.8833
387.5012,23467.5033
387.6752,23741.775
387.8492,23735.2467
388.0233,23515.42
388.1972,23900.6233
388.3712,23815.6267
388.5452,23948.0667
388.7191,24166.1433
388.893,24428.68
389.0669,24078.9717
389.2408,23306.975
389.4146,22776.55
389.5884,22301.4167
389.7623,22116.2467
389.9361,22189.1683
390.1098,22534.8733
390.2835,22570.2467
390.4573,22414.94
390.631,22659.8017
390.8047,23100.5017
390.9784,22926.19
391.152,22981.1233
391.3256,23422.715
391.4992,23263.305
391.6728,22979.6617
391.8464,23449.2133
392.0199,23840.755
392.1934,23784.8117
392.3669,24477.6783
392.5403,24391.4533
392.7138,24792.0583
392.8873,25395.65
393.0607,26133.1633
393.2341,26354.5167
393.4074,25729.8533
393.5808,24660.7767
393.7542,24436.605
393.9274,24287.7233
394.1007,24004.9767
394.274,23796.83
394.4472,23469.7633
394.6205,23737.4433
394.7937,24297.2083
394.9668,24139.5833
395.14,23852.3583
395.3131,23625.4633
395.4863,23651.2533
395.6594,23507.8333
395.8325,23089.0717
396.0055,23195.4867
396.1786,23263.93
396.3516,23323.5617
396.5246,23218.215
396.6975,23113.1467
396.8705,23981.4633
397.0434,23731.875
397.2163,23100.5117
397.3892,23507.7133
397.5621,24072.15
397.735,24399.4283
397.9077,25229.305
398.0806,24565.975
398.2534,24625.7267
398.4261,24901.2533
398.5989,26221.855
398.7716,26158.3483
398.9443,25542.3
399.117,24652.965
399.2896,24487.9967
399.4623,24313.215
399.6349,23888.4833
399.8075,23272.1
399.9801,23341.355
400.1526,23213.2517
400.3252,22380.25
400.4977,22124.465
400.6702,22041.235
400.8427,22198.955
401.0151,22545.97
401.1875,22454.6617
401.36,22620.4383
401.5323,22424.81
401.7047,22059.7717
401.877,21797.615
402.0494,21738.86
402.2216,22125.5617
402.394,22212.005
402.5662,21958.935
402.7385,21872.815
402.9107,21940.43
403.0829,22142.44
403.2551,21989.8733
403.4272,21807.3733
403.5994,21832.13
403.7715,22246.045
403.9436,22091.11
404.1156,22154.0083
