Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-12-24 15:06:31.306101
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2798.4367
218.2508,2859.8217
218.442,2919.5383
218.6332,2985.275
218.8244,3047.6817
219.0156,3117.425
219.2067,3192.87
219.3979,3266.02
219.589,3341.5617
219.7801,3418.6267
219.9712,3500.7167
220.1623,3584.1333
220.3533,3671.9467
220.5444,3760.0517
220.7354,3850.6233
220.9264,3942.5317
221.1174,4044.3967
221.3083,4146.1433
221.4993,4243.7433
221.6902,4344.1367
221.8812,4454.6633
222.0721,4566.725
222.263,4679.7433
222.4538,4796.3883
222.6447,4917.76
222.8355,5039.8983
223.0264,5162.5117
223.2172,5287.8967
223.408,5417.0383
223.5987,5549.0283
223.7895,5682.5833
223.9802,5819.3517
224.1709,5958.24
224.3616,6103.6433
224.5524,6249.3683
224.743,6397.7733
224.9337,6545.2233
225.1243,6709.2217
225.315,6863.6083
225.5056,7016.4
225.6962,7181.255
225.8867,7346.3483
226.0773,7510.2033
226.2678,7682.6467
226.4584,7855.5483
226.6489,8031.53
226.8394,8196.3833
227.0298,8376.6567
227.2203,8569.4117
227.4108,8766.9233
227.6012,8958.9717
227.7916,9144.8633
227.982,9335.03
228.1723,9527.1583
228.3627,9725.745
228.5531,9920.2867
228.7434,10120.1517
228.9337,10328.0633
229.124,10537.745
229.3143,10748.1933
229.5045,10973.6167
229.6948,11200.465
229.885,11432.4783
230.0752,11669.5317
230.2654,11903.5733
230.4556,12133.3533
230.6457,12358.6967
230.8358,12586.0467
231.026,12819.7533
231.2161,13049.5533
231.4062,13289.555
231.5963,13517.3233
231.7863,13758.7
231.9764,14013.145
232.1664,14267.885
232.3564,14531.2883
232.5464,14784.0417
232.7364,15041.3783
232.9263,15290.225
233.1163,15554.7417
233.3062,15823.2017
233.4961,16106.9217
233.686,16366.1767
233.8758,16602.9033
234.0657,16846.3467
234.2555,17119.4583
234.4454,17387.98
234.6352,17644.0017
234.825,17908.0483
235.0147,18158.325
235.2045,18418.1983
235.3942,18673.9817
235.5839,18934.2617
235.7737,19187.2633
235.9633,19438.0367
236.153,19720.955
236.3427,19987.93
236.5323,20247.7583
236.7219,20494.2317
236.9115,20718.085
237.1011,20954.3283
237.2907,21217.5033
237.4803,21474.7283
237.6698,21717.19
237.8593,21973.655
238.0488,22221.0533
238.2383,22471.705
238.4278,22715.6367
238.6172,22987.3267
238.8066,23239.865
238.9961,23490.0633
239.1855,23755.1
239.3748,23998.915
239.5642,24227.2867
239.7536,24479.96
239.9429,24721.4467
240.1322,24936.55
240.3215,25170.5283
240.5108,25410.1633
240.7001,25652.1117
240.8893,25879.425
241.0786,26104.3167
241.2677,26318.3233
241.457,26566.06
241.6461,26746.6167
241.8353,26936.2533
242.0244,27132.4367
242.2136,27320.3517
242.4027,27525.2017
242.5918,27722.59
242.7809,27885.8483
242.9699,27970.6717
243.159,28118.9883
243.348,28361.725
243.537,28611.9467
243.726,28809.865
243.915,28976.3133
244.1039,29139.1717
244.2929,29203.9817
244.4818,29295.1683
244.6707,29495.8083
244.8596,29746.0333
245.0485,29965.5333
245.2373,30183.2517
245.4262,30379.7733
245.615,30561.0433
245.8038,30694.8467
245.9926,30881.2017
246.1814,31012.7267
246.3701,30993.5033
246.5589,31068.5667
246.7476,31264.1717
246.9363,31506.7367
247.1249,31697.9367
247.3136,31897.935
247.5023,32071.4683
247.6909,32260.2817
247.8795,32431.345
248.0681,32597.3283
248.2567,32772.87
248.4453,32930.085
248.6338,33066.505
248.8224,33070.7483
249.0109,33030.355
249.1994,33201.48
249.3878,33422.025
249.5763,33623.275
249.7648,33788.145
249.9532,33942.3217
250.1416,34146.1283
250.33,34339.0183
250.5183,34514.805
250.7067,34645.32
250.8951,34762.8967
251.0834,34891.3983
251.2717,35011.93
251.46,35114.795
251.6483,35217.6667
251.8365,35252.9683
252.0247,35229.62
252.213,35386.64
252.4012,35546.785
252.5894,35740.5783
252.7775,35869.7367
252.9657,35982.4533
253.1538,36146.1967
253.3419,36257.115
253.53,36334.9817
253.7181,36440.535
253.9062,36540.155
254.0942,36639.6433
254.2823,36710.2083
254.4703,36784.1333
254.6583,36866.0917
254.8463,36950.925
255.0342,36990.2217
255.2222,37031.84
255.4101,37022.0167
255.598,37017.2033
255.7859,37136.1933
255.9738,37284.875
256.1616,37434.96
256.3495,37583.5833
256.5373,37695.5
256.7251,37853.0867
256.9129,37953.32
257.1006,38032.9567
257.2884,38147.83
257.4761,38267.55
257.6638,38342.7067
257.8515,38376.8367
258.0392,38445.6083
258.2269,38486.285
258.4146,38535.355
258.6022,38591.8883
258.7898,38600.5917
258.9774,38634.4833
259.165,38704.6633
259.3525,38742.2483
259.5401,38784.865
259.7276,38868.1617
259.9151,38940.3467
260.1026,38984.45
260.2901,39060.7033
260.4776,39127.5433
260.665,39247.52
260.8524,39356.7417
261.0398,39466.4033
261.2272,39503.22
261.4146,39507.6067
261.6019,39560.575
261.7893,39618.67
261.9766,39647.1917
262.1639,39700.91
262.3512,39686.135
262.5384,39682.0267
262.7257,39683.2133
262.9129,39704.4133
263.1001,39710.04
263.2873,39766.4183
263.4745,39792.63
263.6617,39711.3283
263.8488,39737.7133
264.0359,39768.4017
264.2231,39780.7617
264.4101,39791.7633
264.5972,39816.97
264.7842,39841.5583
264.9713,39838.37
265.1583,39823.3683
265.3453,39833.41
265.5323,39857.4533
265.7193,39880.485
265.9062,39922.8767
266.0931,39926.9483
266.2801,39910.325
266.4669,39939.0517
266.6538,39958.1767
266.8407,39984.835
267.0276,39948.5233
267.2143,39908.7383
267.4012,39910.8283
267.588,39831.2067
267.7747,39814.7367
267.9615,39804.655
268.1482,39777.545
268.3349,39770.4
268.5217,39740.1783
268.7083,39675.0833
268.895,39647.8083
269.0817,39658.6083
269.2682,39629.9033
269.4549,39554.9767
269.6415,39449.5083
269.8281,39405.955
270.0146,39422.6267
270.2012,39413.975
270.3877,39420.2233
270.5742,39396.2633
270.7607,39361.8067
270.9472,39332.2617
271.1336,39286.795
271.32,39234.7017
271.5065,39182.4117
271.6929,39153.2867
271.8792,39164.095
272.0656,39134.0683
272.252,39118.4633
272.4383,39093.2483
272.6246,39046.86
272.8109,38998.63
272.9972,39035.9067
273.1835,39038.6283
273.3697,39036.24
273.5559,39018.2083
273.7421,38998.0317
273.9283,38963.6633
274.1145,38926.5833
274.3007,38896.3433
274.4868,38881.04
274.6729,38903.8233
274.859,38881.515
275.0451,38848.2
275.2311,38728.675
275.4172,38717.055
275.6032,38716.735
275.7892,38721.6783
275.9752,38691.7383
276.1612,38691.3333
276.3472,38619.76
276.5331,38576.9483
276.719,38544.88
276.9049,38524.1883
277.0908,38459.0533
277.2767,38422.8733
277.4625,38406.9
277.6484,38360.54
277.8342,38294.1433
278.02,38253.55
278.2057,38253.725
278.3915,38272.1183
278.5772,38247.47
278.763,38167.795
278.9487,38179.2167
279.1343,38177.1983
279.32,38123.815
279.5057,38047.1117
279.6913,37910.4417
279.877,37858.3683
280.0625,37819.3333
280.2481,37731.865
280.4337,37662.5517
280.6192,37676.3967
280.8048,37677.77
280.9903,37606.22
281.1758,37522.2483
281.3612,37435.925
281.5467,37392.5717
281.7321,37401.4067
281.9175,37381.9067
282.1029,37336.1417
282.2884,37302.9383
282.4737,37214.175
282.6591,37138.0217
282.8444,37103.57
283.0297,37056.585
283.215,37028.1733
283.4002,36985.58
283.5855,36899.2033
283.7707,36767.6833
283.956,36698.725
284.1412,36642.1
284.3264,36627.4583
284.5115,36635.4483
284.6967,36622.585
284.8818,36541.63
285.0669,36442.0633
285.252,36405.7517
285.4371,36373.9767
285.6222,36292.5033
285.8072,36222.5083
285.9922,36168.0467
286.1772,36149.4767
286.3622,36137.3233
286.5472,36059.47
286.7321,35972.4117
286.9171,35974.0
287.102,35946.235
287.2869,35946.2983
287.4717,35967.6733
287.6566,35935.9583
287.8415,35894.3233
288.0263,35846.435
288.2111,35739.0667
288.3959,35638.3233
288.5806,35603.1767
288.7654,35578.6833
288.9501,35626.9217
289.1348,35609.2783
289.3195,35574.8633
289.5042,35554.1083
289.6889,35549.04
289.8735,35442.27
290.0581,35381.8883
290.2428,35283.5233
290.4273,35249.52
290.6119,35254.345
290.7965,35211.5017
290.981,35175.7283
291.1655,35136.9267
291.35,35010.0883
291.5345,34924.69
291.719,34898.9583
291.9034,34883.0633
292.0878,34903.1017
292.2722,34856.26
292.4566,34793.1083
292.641,34772.8817
292.8253,34737.605
293.0096,34678.525
293.194,34658.9917
293.3783,34625.8317
293.5626,34614.4133
293.7468,34585.205
293.9311,34560.4083
294.1153,34467.5
294.2995,34329.1117
294.4837,34230.3933
294.6678,34148.895
294.852,34095.6117
295.0361,34079.1683
295.2202,34063.7883
295.4043,34057.4567
295.5884,34006.2067
295.7725,33963.8567
295.9565,33911.2833
296.1405,33806.4167
296.3246,33747.125
296.5085,33766.85
296.6925,33777.7433
296.8764,33738.9917
297.0603,33686.475
297.2443,33629.01
297.4282,33546.4133
297.612,33459.4367
297.7959,33383.43
297.9797,33324.7683
298.1635,33247.0917
298.3474,33265.9883
298.5311,33274.655
298.7149,33190.0717
298.8987,33087.9083
299.0823,33030.2983
299.2661,32942.7267
299.4498,32819.25
299.6334,32794.72
299.8171,32781.08
300.0007,32730.2967
300.1843,32691.0183
300.368,32649.8367
300.5515,32597.4417
300.7351,32552.8517
300.9186,32508.0367
301.1021,32440.0933
301.2857,32412.0367
301.4691,32370.75
301.6526,32361.6767
301.8361,32287.9883
302.0195,32212.6633
302.2029,32166.585
302.3863,32136.285
302.5697,32073.7067
302.753,32057.2183
302.9364,32055.83
303.1197,32065.5583
303.303,32018.1283
303.4863,31941.1233
303.6696,31823.0467
303.8528,31732.4133
304.036,31683.645
304.2192,31673.81
304.4024,31637.15
304.5856,31570.005
304.7688,31536.7267
304.9519,31508.0017
305.135,31454.0317
305.3181,31401.88
305.5012,31363.755
305.6842,31346.9667
305.8673,31304.3383
306.0504,31232.9017
306.2333,31132.4817
306.4163,31107.555
306.5993,31051.6417
306.7822,31024.1333
306.9652,30998.5233
307.1481,30935.0017
307.331,30880.91
307.5139,30821.2517
307.6967,30751.71
307.8796,30689.3967
308.0624,30642.3017
308.2452,30575.2033
308.428,30527.8483
308.6107,30503.6383
308.7935,30452.85
308.9762,30407.9333
309.1589,30365.42
309.3416,30311.1467
309.5243,30252.3967
309.7069,30214.1817
309.8896,30149.6
310.0721,30102.4017
310.2548,30067.8867
310.4373,30035.7883
310.6199,30025.775
310.8024,29965.9883
310.985,29936.7767
311.1674,29859.325
311.3499,29776.125
311.5324,29752.4883
311.7148,29753.2367
311.8973,29699.635
312.0797,29656.3017
312.2621,29620.0033
312.4445,29575.3417
312.6268,29517.5667
312.8091,29481.5367
312.9915,29401.2183
313.1738,29358.0767
313.356,29280.86
313.5383,29210.825
313.7206,29183.93
313.9027,29114.765
314.085,29085.6433
314.2672,29062.8
314.4493,29040.84
314.6314,29035.0967
314.8136,29019.2633
314.9957,28954.2783
315.1778,28878.7917
315.3598,28848.525
315.5419,28829.5817
315.724,28819.8233
315.9059,28778.905
316.088,28737.8583
316.2699,28731.3833
316.4519,28700.8983
316.6338,28642.3783
316.8157,28537.885
316.9977,28494.0367
317.1795,28498.8867
317.3614,28494.245
317.5432,28467.6
317.7251,28406.3383
317.9069,28318.8683
318.0887,28271.4067
318.2704,28219.12
318.4522,28214.055
318.6339,28213.7933
318.8156,28243.3617
318.9973,28207.8567
319.179,28201.3017
319.3607,28207.2567
319.5423,28210.015
319.7239,28177.07
319.9055,28123.3867
320.0871,28086.4433
320.2687,28065.1417
320.4502,28031.9283
320.6317,27972.4867
320.8132,27953.1883
320.9947,27948.4233
321.1761,27954.8917
321.3576,27931.8017
321.5391,27901.835
321.7205,27857.6967
321.9019,27815.5117
322.0832,27753.875
322.2646,27710.825
322.4459,27671.1683
322.6272,27630.2617
322.8085,27591.905
322.9898,27559.7617
323.1711,27516.77
323.3523,27479.7733
323.5335,27437.2733
323.7147,27477.2533
323.8959,27528.9517
324.0771,27524.11
324.2582,27491.0083
324.4393,27463.7
324.6204,27471.4483
324.8015,27450.77
324.9826,27475.975
325.1637,27499.87
325.3447,27484.8433
325.5257,27493.5
325.7067,27475.6567
325.8877,27365.6983
326.0686,27255.2817
326.2496,27246.1933
326.4305,27207.1967
326.6114,27193.9617
326.7922,27190.1667
326.9731,27189.425
327.1539,27157.975
327.3347,27136.805
327.5155,27125.0783
327.6963,27156.1783
327.8771,27157.4767
328.0578,27105.0467
328.2385,27011.6317
328.4193,26997.49
328.5999,26975.2083
328.7806,26925.785
328.9613,26934.6817
329.1419,26919.5067
329.3225,26916.235
329.5031,26863.03
329.6837,26819.5883
329.8642,26778.0417
330.0447,26764.81
330.2252,26722.7167
330.4057,26673.8667
330.5862,26659.8733
330.7667,26670.2667
330.9471,26687.6867
331.1275,26663.6817
331.3079,26599.2883
331.4883,26557.5633
331.6687,26555.755
331.849,26517.1933
332.0293,26477.1267
332.2096,26441.24
332.3899,26438.7717
332.5702,26453.425
332.7504,26465.145
332.9306,26465.2933
333.1108,26405.3917
333.291,26342.7167
333.4712,26338.5983
333.6514,26364.6533
333.8315,26342.7817
334.0116,26322.08
334.1917,26314.3567
334.3717,26315.3867
334.5518,26326.9933
334.7318,26285.2267
334.9119,26264.7317
335.0918,26264.1067
335.2718,26257.36
335.4518,26246.1567
335.6317,26221.3883
335.8116,26216.9117
335.9915,26169.5167
336.1714,26112.1383
336.3513,26102.7783
336.5311,26117.6
336.7109,26118.9717
336.8907,26073.2617
337.0705,25994.5117
337.2502,25922.8833
337.43,25896.25
337.6097,25846.4667
337.7894,25814.22
337.9691,25817.1083
338.1488,25835.6483
338.3284,25843.58
338.508,25874.4317
338.6877,25864.245
338.8672,25828.5617
339.0468,25761.9883
339.2263,25718.805
339.4059,25729.98
339.5854,25763.71
339.7649,25751.935
339.9443,25728.9283
340.1238,25723.415
340.3032,25733.6267
340.4826,25743.8883
340.662,25671.5033
340.8414,25618.4617
341.0207,25624.385
341.2001,25643.0267
341.3794,25640.3467
341.5587,25678.1933
341.738,25638.0217
341.9172,25592.0067
342.0965,25536.215
342.2757,25452.7817
342.4549,25376.4267
342.6341,25368.7983
342.8132,25371.3333
342.9923,25403.395
343.1715,25431.3217
343.3506,25417.315
343.5296,25356.88
343.7087,25328.59
343.8878,25296.55
344.0668,25279.6267
344.2458,25273.0867
344.4248,25217.865
344.6037,25196.115
344.7827,25186.79
344.9616,25160.005
345.1405,25169.1333
345.3194,25157.5367
345.4982,25111.475
345.6771,25072.205
345.8559,25081.4583
346.0347,25045.5417
346.2135,25023.9717
346.3923,25033.3033
346.571,24979.1383
346.7498,24932.495
346.9285,24980.0883
347.1071,24917.54
347.2859,24877.41
347.4645,24905.9433
347.6431,24967.425
347.8217,25032.4867
348.0003,25001.2083
348.1789,24865.41
348.3574,24780.75
348.5359,24712.9383
348.7145,24662.4233
348.893,24656.2433
349.0714,24649.6483
349.2499,24591.2517
349.4283,24533.5083
349.6068,24458.495
349.7852,24433.285
349.9635,24444.115
350.1419,24436.465
350.3202,24393.8367
350.4985,24326.345
350.6768,24288.6383
350.8551,24261.395
351.0334,24226.4883
351.2116,24186.6433
351.3898,24186.4017
351.568,24156.9017
351.7462,24157.9217
351.9243,24129.4717
352.1025,24085.925
352.2806,24042.6567
352.4587,24040.375
352.6368,24001.42
352.8148,23919.9117
352.9929,23875.745
353.1709,23876.56
353.3489,23865.9683
353.5268,23818.535
353.7048,23771.7217
353.8828,23744.7733
354.0607,23694.3683
354.2386,23682.92
354.4165,23649.8133
354.5943,23617.745
354.7722,23601.605
354.95,23617.4883
355.1278,23597.5933
355.3056,23531.8383
355.4833,23442.1917
355.6611,23378.725
355.8388,23313.9883
356.0165,23271.1683
356.1942,23284.0783
356.3719,23316.9817
356.5495,23303.0567
356.7271,23274.3367
356.9047,23237.9317
357.0823,23234.07
357.2599,23235.4283
357.4374,23197.2433
357.6149,23127.005
357.7924,23059.83
357.9699,23025.6517
358.1474,22991.3017
358.3248,22934.73
358.5023,22894.6167
358.6797,22831.8733
358.8571,22797.0133
359.0344,22756.235
359.2118,22698.8067
359.3891,22660.705
359.5664,22630.86
359.7437,22601.6233
359.9209,22522.5217
360.0982,22448.995
360.2754,22399.4267
360.4526,22428.2583
360.6298,22443.0383
360.807,22438.2517
360.9841,22386.3883
361.1613,22317.4467
361.3383,22317.4333
361.5154,22314.835
361.6925,22248.305
361.8695,22221.56
362.0466,22171.035
362.2236,22148.3183
362.4005,22165.8383
362.5775,22092.375
362.7545,22005.6667
362.9314,21982.2517
363.1083,21993.7567
363.2852,21942.165
363.462,21885.5133
363.6389,21882.8533
363.8157,21845.4467
363.9925,21844.2983
364.1693,21818.0783
364.346,21726.6233
364.5228,21741.3283
364.6996,21759.2017
364.8762,21771.4483
365.0529,21709.435
365.2296,21663.3783
365.4062,21709.16
365.5829,21640.4333
365.7595,21625.1317
365.9361,21628.3467
366.1126,21594.3283
366.2892,21693.5933
366.4657,21848.0617
366.6422,21950.9983
366.8186,21976.165
366.9951,21925.2317
367.1716,21800.6267
367.348,21865.3667
367.5244,22059.13
367.7008,22188.7533
367.8772,22025.4633
368.0535,21682.2083
368.2298,21709.495
368.4061,21568.6717
368.5824,21507.3233
368.7586,21640.4933
368.9349,21579.2483
369.1111,21593.22
369.2873,21564.0633
369.4635,21788.9333
369.6396,21654.3317
369.8158,21420.7717
369.9919,21325.2017
370.168,21281.0067
370.3441,21269.19
370.5202,21174.7267
370.6962,21095.1867
370.8722,21054.6917
371.0482,21044.995
371.2242,21082.765
371.4002,21174.2983
371.5761,21156.3833
371.752,21121.8733
371.9279,21123.3783
372.1038,21099.2867
372.2796,21020.92
372.4555,21024.495
372.6313,21043.1283
372.8071,21028.375
372.9829,20993.1333
373.1586,21005.3883
373.3344,21012.355
373.5101,20973.32
373.6858,20980.0983
373.8615,20962.0167
374.0371,21005.6417
374.2127,21124.0783
374.3884,21097.0433
374.564,21027.7267
374.7395,21044.4167
374.9151,21227.7883
375.0906,21520.1617
375.2661,21434.0267
375.4416,21386.6833
375.6171,21613.005
375.7925,21713.9533
375.968,21611.2183
376.1434,21311.2
376.3188,21234.765
376.4941,21244.8933
376.6695,21367.705
376.8448,21525.5483
377.0201,21446.8417
377.1954,21446.1017
377.3707,21605.225
377.5459,21576.8967
377.7212,21830.3183
377.8964,22047.8117
378.0715,21952.4683
378.2467,21926.1817
378.4218,22357.045
378.597,21901.915
378.7721,21987.3683
378.9472,22012.485
379.1222,22077.72
379.2973,22849.46
379.4723,23340.65
379.6473,23076.4867
379.8223,22231.0517
379.9972,21941.955
380.1722,21737.4767
380.3471,21892.7317
380.522,21951.2183
380.6969,22131.4867
380.8717,22439.7033
381.0466,22016.5133
381.2214,21865.8733
381.3962,21628.38
381.571,21438.7533
381.7457,21478.11
381.9204,21554.2833
382.0952,21452.885
382.2699,21940.3133
382.4445,22088.2533
382.6192,22192.9433
382.7938,22706.1083
382.9685,22572.6133
383.1431,22029.8717
383.3176,21822.955
383.4922,21815.925
383.6667,21818.095
383.8412,21663.9717
384.0157,21649.4483
384.1902,21840.485
384.3646,21980.725
384.5391,21760.1317
384.7134,21632.5633
384.8878,21817.855
385.0622,22100.03
385.2365,21743.4283
385.4109,21444.215
385.5852,21486.9467
385.7594,21449.5783
385.9337,21548.025
386.1079,21578.1917
386.2822,21766.2317
386.4564,21683.4217
386.6306,21719.0667
386.8047,21947.585
386.9789,21931.6467
387.153,22179.46
387.3271,22594.9733
387.5012,22656.9617
387.6752,22964.38
387.8492,23039.1867
388.0233,22712.82
388.1972,23061.9033
388.3712,23024.735
388.5452,23147.8117
388.7191,23306.565
388.893,23674.975
389.0669,23374.175
389.2408,22607.2533
389.4146,21997.4167
389.5884,21538.6017
389.7623,21359.615
389.9361,21447.32
390.1098,21837.9583
390.2835,21949.64
390.4573,21728.6333
390.631,21859.5083
390.8047,22377.4333
390.9784,22277.2933
391.152,22211.77
391.3256,22621.095
391.4992,22630.9733
391.6728,22223.355
391.8464,22575.7917
392.0199,23120.9367
392.1934,22961.7867
392.3669,23723.9967
392.5403,23588.695
392.7138,23962.7433
392.8873,24422.8067
393.0607,25326.1983
393.2341,25545.485
393.4074,25097.3533
393.5808,23785.77
393.7542,23456.1567
393.9274,23458.865
394.1007,23194.8983
394.274,23146.8067
394.4472,22668.5017
394.6205,22903.63
394.7937,23514.2
394.9668,23557.2017
395.14,23146.035
395.3131,22916.1683
395.4863,22774.9833
395.6594,22882.6183
395.8325,22343.8983
396.0055,22472.0717
396.1786,22481.0367
396.3516,22628.5333
396.5246,22526.44
396.6975,22313.8517
396.8705,23099.9917
397.0434,23211.6617
397.2163,22347.4317
397.3892,22638.2
397.5621,23269.1767
397.735,23626.235
397.9077,24567.4917
398.0806,23956.6767
398.2534,23728.1633
398.4261,24010.1017
398.5989,25286.6933
398.7716,25638.77
398.9443,24893.6517
399.117,23892.195
399.2896,23534.4617
399.4623,23507.13
399.6349,23244.595
399.8075,22587.7233
399.9801,22542.79
400.1526,22618.125
400.3252,21709.455
400.4977,21446.2383
400.6702,21305.0533
400.8427,21471.1317
401.0151,21945.6117
401.1875,21833.0283
401.36,21961.7383
401.5323,21834.9417
401.7047,21379.6767
401.877,21143.5517
402.0494,21001.3333
402.2216,21426.715
402.394,21653.1867
402.5662,21352.035
402.7385,21248.4967
402.9107,21248.1233
403.0829,21494.4067
403.2551,21419.4633
403.4272,21178.3367
403.5994,21143.7367
403.7715,21595.7017
403.9436,21514.015
404.1156,21526.905
