Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-12-24 15:24:37.788814
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2789.0133
218.2508,2849.5617
218.442,2910.9667
218.6332,2975.6717
218.8244,3039.6683
219.0156,3107.555
219.2067,3181.5933
219.3979,3253.6567
219.589,3329.74
219.7801,3407.41
219.9712,3487.615
220.1623,3570.7883
220.3533,3658.0683
220.5444,3745.62
220.7354,3836.8883
220.9264,3929.095
221.1174,4029.0717
221.3083,4130.5783
221.4993,4227.7067
221.6902,4326.9183
221.8812,4437.0383
222.0721,4549.0917
222.263,4660.4183
222.4538,4778.6183
222.6447,4898.8433
222.8355,5019.4417
223.0264,5142.4383
223.2172,5265.8217
223.408,5394.1667
223.5987,5525.08
223.7895,5659.065
223.9802,5795.5433
224.1709,5932.4833
224.3616,6078.4533
224.5524,6222.6583
224.743,6370.9583
224.9337,6518.9633
225.1243,6679.415
225.315,6833.8067
225.5056,6986.46
225.6962,7149.1267
225.8867,7314.0683
226.0773,7479.2683
226.2678,7650.395
226.4584,7821.63
226.6489,7995.8333
226.8394,8161.8383
227.0298,8339.405
227.2203,8529.7017
227.4108,8726.0067
227.6012,8917.0633
227.7916,9102.155
227.982,9292.5033
228.1723,9481.49
228.3627,9678.9367
228.5531,9873.3433
228.7434,10071.8617
228.9337,10275.8417
229.124,10483.4983
229.3143,10694.6133
229.5045,10920.54
229.6948,11146.86
229.885,11376.21
230.0752,11610.49
230.2654,11844.2217
230.4556,12072.4067
230.6457,12295.0783
230.8358,12522.27
231.026,12751.3567
231.2161,12979.3383
231.4062,13218.8867
231.5963,13450.13
231.7863,13685.3217
231.9764,13939.5767
232.1664,14193.4783
232.3564,14453.8983
232.5464,14706.365
232.7364,14958.18
232.9263,15207.9717
233.1163,15471.3
233.3062,15739.0733
233.4961,16018.18
233.686,16276.385
233.8758,16511.0533
234.0657,16752.1033
234.2555,17021.3733
234.4454,17287.7217
234.6352,17546.03
234.825,17804.6617
235.0147,18054.1483
235.2045,18312.2133
235.3942,18566.0967
235.5839,18822.8717
235.7737,19072.2317
235.9633,19324.3017
236.153,19598.735
236.3427,19868.7517
236.5323,20125.7383
236.7219,20366.7133
236.9115,20592.4433
237.1011,20826.5383
237.2907,21089.6767
237.4803,21344.6783
237.6698,21582.65
237.8593,21835.8283
238.0488,22082.775
238.2383,22329.5767
238.4278,22570.9183
238.6172,22840.6
238.8066,23089.55
238.9961,23338.835
239.1855,23602.7367
239.3748,23844.8317
239.5642,24069.32
239.7536,24318.7267
239.9429,24555.47
240.1322,24773.6783
240.3215,25003.4033
240.5108,25239.8617
240.7001,25480.4017
240.8893,25706.8367
241.0786,25926.1183
241.2677,26140.8533
241.457,26385.3433
241.6461,26562.1867
241.8353,26753.425
242.0244,26951.6417
242.2136,27136.2017
242.4027,27338.5867
242.5918,27533.2017
242.7809,27692.645
242.9699,27778.025
243.159,27918.8667
243.348,28162.1733
243.537,28409.2367
243.726,28601.25
243.915,28768.6167
244.1039,28929.6133
244.2929,28991.0067
244.4818,29086.4933
244.6707,29283.88
244.8596,29525.74
245.0485,29748.95
245.2373,29959.0467
245.4262,30156.4283
245.615,30332.0133
245.8038,30468.315
245.9926,30655.6167
246.1814,30784.87
246.3701,30766.2617
246.5589,30836.1517
246.7476,31030.0733
246.9363,31271.6667
247.1249,31457.68
247.3136,31654.715
247.5023,31829.2583
247.6909,32016.0
247.8795,32185.8733
248.0681,32347.6417
248.2567,32519.9267
248.4453,32675.5083
248.6338,32811.4483
248.8224,32817.7083
249.0109,32775.4733
249.1994,32943.22
249.3878,33159.5983
249.5763,33354.1267
249.7648,33522.5433
249.9532,33681.5083
250.1416,33881.635
250.33,34070.8917
250.5183,34243.8567
250.7067,34372.7583
250.8951,34491.6717
251.0834,34619.115
251.2717,34740.0233
251.46,34836.8517
251.6483,34941.96
251.8365,34975.7767
252.0247,34953.1683
252.213,35108.9317
252.4012,35261.7317
252.5894,35456.1517
252.7775,35585.8933
252.9657,35697.1117
253.1538,35860.6967
253.3419,35969.9
253.53,36045.0167
253.7181,36152.7267
253.9062,36249.125
254.0942,36344.0017
254.2823,36417.215
254.4703,36493.9883
254.6583,36576.3467
254.8463,36656.5017
255.0342,36696.425
255.2222,36730.2517
255.4101,36718.0383
255.598,36719.5467
255.7859,36838.615
255.9738,36987.4933
256.1616,37136.3
256.3495,37285.21
256.5373,37400.6717
256.7251,37554.2967
256.9129,37648.93
257.1006,37732.4133
257.2884,37843.0633
257.4761,37967.1233
257.6638,38043.5467
257.8515,38072.7283
258.0392,38135.5033
258.2269,38182.1033
258.4146,38224.5983
258.6022,38284.8317
258.7898,38291.14
258.9774,38325.5717
259.165,38398.3383
259.3525,38441.7617
259.5401,38486.6267
259.7276,38569.6217
259.9151,38638.0
260.1026,38682.64
260.2901,38756.1017
260.4776,38820.87
260.665,38944.0233
260.8524,39051.53
261.0398,39160.1017
261.2272,39200.855
261.4146,39200.9583
261.6019,39250.5
261.7893,39307.3367
261.9766,39344.6383
262.1639,39400.96
262.3512,39379.4983
262.5384,39380.9
262.7257,39380.0283
262.9129,39401.3017
263.1001,39413.36
263.2873,39473.6467
263.4745,39493.7233
263.6617,39417.4783
263.8488,39435.7217
264.0359,39471.3467
264.2231,39479.1233
264.4101,39492.0783
264.5972,39522.2917
264.7842,39541.4567
264.9713,39545.3817
265.1583,39537.275
265.3453,39538.7817
265.5323,39567.1233
265.7193,39585.1117
265.9062,39631.4233
266.0931,39640.1233
266.2801,39624.405
266.4669,39650.235
266.6538,39671.5833
266.8407,39702.0333
267.0276,39666.6833
267.2143,39629.295
267.4012,39630.4167
267.588,39553.645
267.7747,39530.8267
267.9615,39527.045
268.1482,39496.86
268.3349,39494.63
268.5217,39467.1033
268.7083,39408.7367
268.895,39376.9467
269.0817,39386.2417
269.2682,39357.0567
269.4549,39287.665
269.6415,39178.13
269.8281,39142.6917
270.0146,39154.14
270.2012,39157.78
270.3877,39160.4833
270.5742,39136.88
270.7607,39100.715
270.9472,39067.4517
271.1336,39030.11
271.32,38981.2833
271.5065,38930.1717
271.6929,38901.815
271.8792,38910.2283
272.0656,38878.695
272.252,38869.5217
272.4383,38841.2033
272.6246,38790.4267
272.8109,38752.5933
272.9972,38792.9283
273.1835,38793.645
273.3697,38791.845
273.5559,38778.9967
273.7421,38755.1067
273.9283,38720.4533
274.1145,38690.4883
274.3007,38657.6517
274.4868,38647.3883
274.6729,38665.5067
274.859,38647.075
275.0451,38617.1667
275.2311,38492.9817
275.4172,38486.7317
275.6032,38491.305
275.7892,38492.2667
275.9752,38465.9483
276.1612,38470.9567
276.3472,38394.3767
276.5331,38352.0867
276.719,38327.5833
276.9049,38300.4233
277.0908,38240.38
277.2767,38204.0967
277.4625,38188.3017
277.6484,38145.085
277.8342,38076.5433
278.02,38041.6567
278.2057,38041.005
278.3915,38061.105
278.5772,38032.98
278.763,37961.5183
278.9487,37967.6767
279.1343,37970.8167
279.32,37917.9917
279.5057,37836.7717
279.6913,37708.815
279.877,37654.93
280.0625,37619.4017
280.2481,37535.7283
280.4337,37465.9067
280.6192,37477.02
280.8048,37477.6167
280.9903,37411.7033
281.1758,37326.785
281.3612,37243.075
281.5467,37199.1817
281.7321,37213.785
281.9175,37192.1567
282.1029,37147.77
282.2884,37111.8433
282.4737,37028.705
282.6591,36950.3333
282.8444,36914.0867
283.0297,36873.2667
283.215,36842.2333
283.4002,36798.5783
283.5855,36713.1167
283.7707,36586.5517
283.956,36517.7117
284.1412,36459.5417
284.3264,36449.7217
284.5115,36458.24
284.6967,36443.715
284.8818,36367.5
285.0669,36266.0583
285.252,36228.085
285.4371,36199.2533
285.6222,36118.6667
285.8072,36058.8433
285.9922,35995.95
286.1772,35978.815
286.3622,35968.7367
286.5472,35891.54
286.7321,35803.775
286.9171,35809.425
287.102,35782.9183
287.2869,35782.12
287.4717,35805.8083
287.6566,35768.7783
287.8415,35729.71
288.0263,35681.2967
288.2111,35573.745
288.3959,35474.9467
288.5806,35440.2333
288.7654,35421.46
288.9501,35467.665
289.1348,35448.6083
289.3195,35415.2417
289.5042,35391.8967
289.6889,35391.0083
289.8735,35284.5417
290.0581,35224.6983
290.2428,35127.9733
290.4273,35094.8217
290.6119,35098.48
290.7965,35058.8483
290.981,35025.9033
291.1655,34983.23
291.35,34861.62
291.5345,34768.9267
291.719,34745.085
291.9034,34732.12
292.0878,34749.7117
292.2722,34708.115
292.4566,34642.3833
292.641,34625.59
292.8253,34589.54
293.0096,34527.9933
293.194,34510.6
293.3783,34479.0933
293.5626,34464.625
293.7468,34438.835
293.9311,34409.9583
294.1153,34319.975
294.2995,34183.255
294.4837,34089.6167
294.6678,34004.5883
294.852,33951.7233
295.0361,33932.555
295.2202,33920.4133
295.4043,33909.8833
295.5884,33862.4167
295.7725,33823.1517
295.9565,33769.3083
296.1405,33668.63
296.3246,33607.9033
296.5085,33621.4667
296.6925,33636.285
296.8764,33597.655
297.0603,33541.7717
297.2443,33487.8233
297.4282,33406.3067
297.612,33320.39
297.7959,33241.1633
297.9797,33190.4833
298.1635,33108.4117
298.3474,33128.5967
298.5311,33138.75
298.7149,33050.8167
298.8987,32948.7733
299.0823,32892.415
299.2661,32805.3583
299.4498,32685.1767
299.6334,32661.0
299.8171,32642.4417
300.0007,32594.575
300.1843,32559.8667
300.368,32519.28
300.5515,32465.7617
300.7351,32419.7783
300.9186,32370.5683
301.1021,32305.5183
301.2857,32278.2567
301.4691,32239.6383
301.6526,32228.49
301.8361,32153.8
302.0195,32084.6633
302.2029,32036.4667
302.3863,32008.5717
302.5697,31941.7067
302.753,31927.61
302.9364,31920.1833
303.1197,31932.26
303.303,31885.5717
303.4863,31811.2733
303.6696,31694.0017
303.8528,31604.4417
304.036,31551.7833
304.2192,31545.6367
304.4024,31508.6617
304.5856,31442.5533
304.7688,31406.5367
304.9519,31377.4133
305.135,31323.5767
305.3181,31273.625
305.5012,31237.3417
305.6842,31219.0767
305.8673,31176.3217
306.0504,31107.505
306.2333,31009.635
306.4163,30983.4133
306.5993,30930.7417
306.7822,30896.9467
306.9652,30873.24
307.1481,30807.58
307.331,30754.0483
307.5139,30694.0667
307.6967,30626.245
307.8796,30564.2617
308.0624,30517.4933
308.2452,30455.2283
308.428,30406.46
308.6107,30379.97
308.7935,30326.335
308.9762,30282.295
309.1589,30239.0883
309.3416,30185.085
309.5243,30132.375
309.7069,30088.96
309.8896,30028.7283
310.0721,29980.5583
310.2548,29949.2683
310.4373,29912.0483
310.6199,29904.065
310.8024,29839.6233
310.985,29814.2583
311.1674,29734.4783
311.3499,29655.5483
311.5324,29632.25
311.7148,29634.34
311.8973,29576.8067
312.0797,29533.8633
312.2621,29498.445
312.4445,29448.8617
312.6268,29397.765
312.8091,29362.3033
312.9915,29285.3167
313.1738,29237.17
313.356,29161.775
313.5383,29090.5267
313.7206,29062.3567
313.9027,29000.385
314.085,28964.8117
314.2672,28941.105
314.4493,28925.1483
314.6314,28914.3917
314.8136,28902.8233
314.9957,28838.6933
315.1778,28758.665
315.3598,28731.9933
315.5419,28714.8267
315.724,28699.3283
315.9059,28662.1117
316.088,28621.9
316.2699,28612.2567
316.4519,28583.8783
316.6338,28522.9933
316.8157,28424.435
316.9977,28379.9967
317.1795,28383.52
317.3614,28378.3367
317.5432,28348.88
317.7251,28292.0883
317.9069,28202.16
318.0887,28157.18
318.2704,28105.4217
318.4522,28096.5417
318.6339,28099.1783
318.8156,28127.1017
318.9973,28089.2767
319.179,28088.0767
319.3607,28091.9417
319.5423,28094.8667
319.7239,28060.505
319.9055,28008.7117
320.0871,27972.6883
320.2687,27949.6233
320.4502,27917.5517
320.6317,27857.985
320.8132,27836.445
320.9947,27834.4083
321.1761,27840.0
321.3576,27817.5083
321.5391,27788.13
321.7205,27741.3633
321.9019,27701.2467
322.0832,27641.8067
322.2646,27595.5667
322.4459,27558.5283
322.6272,27516.73
322.8085,27477.9517
322.9898,27452.9733
323.1711,27403.965
323.3523,27368.9283
323.5335,27324.485
323.7147,27364.1733
323.8959,27416.5917
324.0771,27410.725
324.2582,27375.4783
324.4393,27352.68
324.6204,27357.33
324.8015,27337.4067
324.9826,27363.58
325.1637,27386.6483
325.3447,27375.18
325.5257,27376.0483
325.7067,27362.195
325.8877,27249.2617
326.0686,27140.7333
326.2496,27130.0483
326.4305,27094.6183
326.6114,27083.8867
326.7922,27075.3483
326.9731,27077.0667
327.1539,27044.4683
327.3347,27026.8633
327.5155,27013.9333
327.6963,27044.5817
327.8771,27046.665
328.0578,26991.63
328.2385,26900.3183
328.4193,26883.6433
328.5999,26861.3167
328.7806,26814.8117
328.9613,26821.8033
329.1419,26807.6067
329.3225,26804.3667
329.5031,26750.16
329.6837,26707.8333
329.8642,26667.4017
330.0447,26653.7367
330.2252,26610.6333
330.4057,26564.1233
330.5862,26551.9917
330.7667,26561.5033
330.9471,26575.3483
331.1275,26549.8617
331.3079,26492.6383
331.4883,26451.3167
331.6687,26446.485
331.849,26408.9833
332.0293,26366.4533
332.2096,26336.5567
332.3899,26333.3517
332.5702,26344.95
332.7504,26352.8933
332.9306,26354.985
333.1108,26298.3
333.291,26236.5583
333.4712,26229.7367
333.6514,26256.32
333.8315,26237.6817
334.0116,26214.1667
334.1917,26208.62
334.3717,26207.6917
334.5518,26216.635
334.7318,26175.545
334.9119,26156.27
335.0918,26157.44
335.2718,26150.4967
335.4518,26137.9967
335.6317,26113.9783
335.8116,26109.9283
335.9915,26063.2133
336.1714,26003.5117
336.3513,25994.9717
336.5311,26009.645
336.7109,26012.9783
336.8907,25969.5233
337.0705,25890.8317
337.2502,25817.8567
337.43,25790.2067
337.6097,25741.8833
337.7894,25708.835
337.9691,25712.525
338.1488,25732.0933
338.3284,25739.4483
338.508,25769.4083
338.6877,25759.065
338.8672,25729.015
339.0468,25656.22
339.2263,25616.5117
339.4059,25625.955
339.5854,25657.595
339.7649,25648.6017
339.9443,25623.515
340.1238,25616.975
340.3032,25628.8867
340.4826,25637.3583
340.662,25569.9067
340.8414,25517.0783
341.0207,25523.1883
341.2001,25539.7217
341.3794,25538.715
341.5587,25579.5883
341.738,25534.9783
341.9172,25488.3033
342.0965,25434.3783
342.2757,25348.805
342.4549,25271.61
342.6341,25266.5567
342.8132,25271.4017
342.9923,25298.1583
343.1715,25331.6367
343.3506,25314.93
343.5296,25252.4767
343.7087,25225.3783
343.8878,25192.325
344.0668,25179.215
344.2458,25172.8067
344.4248,25118.2883
344.6037,25096.0817
344.7827,25091.7167
344.9616,25059.0267
345.1405,25070.4833
345.3194,25056.1383
345.4982,25008.2633
345.6771,24971.63
345.8559,24982.8917
346.0347,24947.48
346.2135,24922.5617
346.3923,24934.2033
346.571,24876.5967
346.7498,24834.25
346.9285,24881.0933
347.1071,24820.0767
347.2859,24776.4583
347.4645,24805.1717
347.6431,24868.835
347.8217,24931.5333
348.0003,24905.3517
348.1789,24766.7
348.3574,24683.7883
348.5359,24620.405
348.7145,24564.0833
348.893,24560.2317
349.0714,24554.6767
349.2499,24495.565
349.4283,24434.7883
349.6068,24365.6483
349.7852,24335.8333
349.9635,24352.3067
350.1419,24340.1617
350.3202,24294.4517
350.4985,24230.18
350.6768,24190.3
350.8551,24166.3967
351.0334,24130.3283
351.2116,24092.2567
351.3898,24088.825
351.568,24060.65
351.7462,24062.53
351.9243,24031.9733
352.1025,23993.1683
352.2806,23948.2383
352.4587,23945.955
352.6368,23906.9767
352.8148,23827.9333
352.9929,23778.1017
353.1709,23783.235
353.3489,23771.6733
353.5268,23722.825
353.7048,23680.9467
353.8828,23650.1017
354.0607,23599.7867
354.2386,23590.0933
354.4165,23559.4
354.5943,23522.9683
354.7722,23506.7033
354.95,23522.71
355.1278,23506.7083
355.3056,23443.0783
355.4833,23350.3467
355.6611,23284.4
355.8388,23221.0083
356.0165,23179.4933
356.1942,23192.2783
356.3719,23222.7083
356.5495,23215.3333
356.7271,23184.0783
356.9047,23150.0333
357.0823,23148.75
357.2599,23146.48
357.4374,23107.3833
357.6149,23037.9467
357.7924,22971.77
357.9699,22938.6267
358.1474,22901.4817
358.3248,22847.5983
358.5023,22807.3017
358.6797,22747.4183
358.8571,22707.3083
359.0344,22669.66
359.2118,22607.8317
359.3891,22572.445
359.5664,22541.6667
359.7437,22510.8433
359.9209,22435.8267
360.0982,22360.315
360.2754,22313.8917
360.4526,22339.9767
360.6298,22354.2917
360.807,22349.8567
360.9841,22297.6817
361.1613,22230.125
361.3383,22229.875
361.5154,22227.16
361.6925,22160.86
361.8695,22133.795
362.0466,22085.5233
362.2236,22058.1533
362.4005,22079.8233
362.5775,22005.6733
362.7545,21918.5517
362.9314,21894.7283
363.1083,21909.9233
363.2852,21859.4633
363.462,21800.3183
363.6389,21797.23
363.8157,21761.1583
363.9925,21761.1633
364.1693,21731.5983
364.346,21637.7933
364.5228,21656.8483
364.6996,21675.3217
364.8762,21692.955
365.0529,21627.045
365.2296,21579.735
365.4062,21626.5833
365.5829,21558.015
365.7595,21541.9467
365.9361,21546.1817
366.1126,21509.835
366.2892,21607.84
366.4657,21765.0583
366.6422,21862.7733
366.8186,21886.6383
366.9951,21840.8583
367.1716,21714.18
367.348,21781.0267
367.5244,21974.315
367.7008,22102.4817
367.8772,21942.1617
368.0535,21596.2517
368.2298,21622.9867
368.4061,21484.7683
368.5824,21425.445
368.7586,21555.5517
368.9349,21497.1967
369.1111,21506.98
369.2873,21477.38
369.4635,21703.0117
369.6396,21569.9833
369.8158,21337.3417
369.9919,21241.1017
370.168,21199.1067
370.3441,21188.455
370.5202,21093.3833
370.6962,21017.8017
370.8722,20974.8067
371.0482,20961.3717
371.2242,21000.4417
371.4002,21090.9267
371.5761,21074.665
371.752,21038.8067
371.9279,21047.0033
372.1038,21018.6933
372.2796,20939.63
372.4555,20944.9733
372.6313,20959.955
372.8071,20945.5683
372.9829,20911.7633
373.1586,20925.92
373.3344,20929.6433
373.5101,20891.745
373.6858,20899.7917
373.8615,20881.5283
374.0371,20923.8083
374.2127,21043.22
374.3884,21017.9733
374.564,20946.4783
374.7395,20961.975
374.9151,21144.875
375.0906,21436.3967
375.2661,21354.1317
375.4416,21300.6033
375.6171,21522.59
375.7925,21630.69
375.968,21529.6117
376.1434,21229.22
376.3188,21151.98
376.4941,21163.0633
376.6695,21285.6033
376.8448,21444.7717
377.0201,21364.59
377.1954,21360.7567
377.3707,21519.8683
377.5459,21489.7617
377.7212,21743.37
377.8964,21961.1833
378.0715,21864.6133
378.2467,21833.9833
378.4218,22269.785
378.597,21816.5483
378.7721,21899.1967
378.9472,21924.0583
379.1222,21991.6967
379.2973,22757.7133
379.4723,23250.0117
379.6473,22987.3933
379.8223,22148.67
379.9972,21858.7567
380.1722,21652.6417
380.3471,21804.0967
380.522,21864.595
380.6969,22044.6467
380.8717,22352.885
381.0466,21932.9683
381.2214,21777.9533
381.3962,21540.5983
381.571,21356.715
381.7457,21394.7767
381.9204,21471.7883
382.0952,21372.6867
382.2699,21850.365
382.4445,22003.9617
382.6192,22105.6783
382.7938,22617.7117
382.9685,22487.9783
383.1431,21941.0133
383.3176,21738.5883
383.4922,21727.1033
383.6667,21730.7033
383.8412,21576.6917
384.0157,21562.365
384.1902,21753.5283
384.3646,21891.1383
384.5391,21671.6367
384.7134,21547.5883
384.8878,21727.0717
385.0622,22013.0883
385.2365,21660.9467
385.4109,21358.5767
385.5852,21401.3867
385.7594,21366.3917
385.9337,21463.4333
386.1079,21496.05
386.2822,21677.4933
386.4564,21598.5167
386.6306,21627.3167
386.8047,21855.8017
386.9789,21843.225
387.153,22086.2833
387.3271,22502.015
387.5012,22564.1183
387.6752,22871.2783
387.8492,22949.3117
388.0233,22620.825
388.1972,22965.0917
388.3712,22932.835
388.5452,23051.6633
388.7191,23214.4817
388.893,23583.6983
389.0669,23280.6883
389.2408,22517.3667
389.4146,21909.1733
389.5884,21450.365
389.7623,21271.7483
389.9361,21358.6717
390.1098,21746.6033
390.2835,21858.6083
390.4573,21638.71
390.631,21767.62
390.8047,22284.1483
390.9784,22189.2267
391.152,22118.9367
391.3256,22530.2067
391.4992,22538.655
391.6728,22133.3467
391.8464,22478.71
392.0199,23030.2283
392.1934,22870.4233
392.3669,23623.975
392.5403,23494.855
392.7138,23863.1733
392.8873,24327.3367
393.0607,25230.895
393.2341,25450.785
393.4074,25009.2767
393.5808,23696.53
393.7542,23364.5517
393.9274,23367.4283
394.1007,23104.7067
394.274,23056.355
394.4472,22579.695
394.6205,22812.9817
394.7937,23418.7967
394.9668,23465.8483
395.14,23051.8467
395.3131,22825.8733
395.4863,22679.6983
395.6594,22791.3717
395.8325,22251.8683
396.0055,22379.28
396.1786,22390.88
396.3516,22537.805
396.5246,22437.7067
396.6975,22229.9783
396.8705,23006.5367
397.0434,23122.1
397.2163,22258.8183
397.3892,22546.5467
397.5621,23174.44
397.735,23529.8283
397.9077,24466.8867
398.0806,23862.535
398.2534,23628.6517
398.4261,23911.7883
398.5989,25180.6467
398.7716,25535.1767
398.9443,24789.135
399.117,23794.5
399.2896,23429.8
399.4623,23407.4217
399.6349,23148.035
399.8075,22493.5833
399.9801,22444.4683
400.1526,22524.6017
400.3252,21616.655
400.4977,21353.3733
400.6702,21213.6017
400.8427,21377.9633
401.0151,21854.7383
401.1875,21742.905
401.36,21868.4233
401.5323,21740.9083
401.7047,21288.205
401.877,21056.12
402.0494,20908.2933
402.2216,21332.37
402.394,21557.7917
402.5662,21257.31
402.7385,21155.6317
402.9107,21151.2217
403.0829,21396.6133
403.2551,21326.3283
403.4272,21083.4967
403.5994,21050.9533
403.7715,21496.1617
403.9436,21419.9433
404.1156,21431.905
