Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-12-24 20:58:37.177134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2722.5767
218.2508,2781.5517
218.442,2841.9733
218.6332,2903.3583
218.8244,2962.27
219.0156,3031.59
219.2067,3104.2233
219.3979,3176.7317
219.589,3249.43
219.7801,3326.075
219.9712,3404.7217
220.1623,3486.1667
220.3533,3570.5917
220.5444,3654.0533
220.7354,3742.3167
220.9264,3832.9217
221.1174,3933.9567
221.3083,4030.9267
221.4993,4125.3467
221.6902,4224.2833
221.8812,4331.5367
222.0721,4440.87
222.263,4550.2817
222.4538,4663.9
222.6447,4780.4733
222.8355,4901.245
223.0264,5021.675
223.2172,5142.175
223.408,5269.195
223.5987,5398.695
223.7895,5528.8217
223.9802,5663.0617
224.1709,5796.6367
224.3616,5937.55
224.5524,6080.625
224.743,6226.155
224.9337,6370.845
225.1243,6529.7217
225.315,6679.5817
225.5056,6830.04
225.6962,6990.6233
225.8867,7150.12
226.0773,7310.595
226.2678,7478.2417
226.4584,7649.01
226.6489,7820.4633
226.8394,7982.1483
227.0298,8161.315
227.2203,8348.2283
227.4108,8542.71
227.6012,8730.7433
227.7916,8911.635
227.982,9098.0683
228.1723,9283.93
228.3627,9480.5067
228.5531,9671.0633
228.7434,9865.6317
228.9337,10068.2117
229.124,10275.6317
229.3143,10481.08
229.5045,10705.9833
229.6948,10927.3667
229.885,11151.68
230.0752,11385.37
230.2654,11615.1817
230.4556,11838.8583
230.6457,12059.0133
230.8358,12282.1817
231.026,12512.5867
231.2161,12737.3383
231.4062,12975.71
231.5963,13201.085
231.7863,13433.3617
231.9764,13685.5217
232.1664,13936.8483
232.3564,14194.6217
232.5464,14441.315
232.7364,14691.9633
232.9263,14942.2767
233.1163,15199.7717
233.3062,15465.3667
233.4961,15743.4267
233.686,15999.32
233.8758,16233.0167
234.0657,16473.9467
234.2555,16738.6917
234.4454,17001.2417
234.6352,17257.0967
234.825,17515.7617
235.0147,17760.5383
235.2045,18014.2417
235.3942,18265.4517
235.5839,18523.0417
235.7737,18770.5
235.9633,19021.7683
236.153,19298.2967
236.3427,19563.9
236.5323,19816.5633
236.7219,20061.68
236.9115,20281.0267
237.1011,20515.8417
237.2907,20778.0733
237.4803,21028.545
237.6698,21268.6667
237.8593,21521.8783
238.0488,21764.0033
238.2383,22011.2267
238.4278,22252.6833
238.6172,22519.3333
238.8066,22766.3533
238.9961,23015.7783
239.1855,23278.705
239.3748,23516.9217
239.5642,23744.9633
239.7536,23991.355
239.9429,24231.3517
240.1322,24445.1017
240.3215,24674.42
240.5108,24910.1383
240.7001,25149.3667
240.8893,25376.4633
241.0786,25593.5167
241.2677,25807.69
241.457,26055.645
241.6461,26228.2617
241.8353,26420.7883
242.0244,26611.37
242.2136,26797.8133
242.4027,26999.5567
242.5918,27191.1567
242.7809,27351.7
242.9699,27440.65
243.159,27585.8567
243.348,27827.8533
243.537,28073.3917
243.726,28268.9267
243.915,28434.5583
244.1039,28596.3417
244.2929,28662.6517
244.4818,28749.7283
244.6707,28942.89
244.8596,29187.4183
245.0485,29404.9717
245.2373,29619.13
245.4262,29818.8533
245.615,29997.3917
245.8038,30130.8517
245.9926,30315.7283
246.1814,30448.495
246.3701,30432.22
246.5589,30501.015
246.7476,30690.41
246.9363,30932.9033
247.1249,31120.33
247.3136,31319.6267
247.5023,31494.36
247.6909,31680.8383
247.8795,31846.6833
248.0681,32009.6183
248.2567,32177.7017
248.4453,32333.1033
248.6338,32471.6767
248.8224,32486.2017
249.0109,32443.6033
249.1994,32610.5317
249.3878,32829.48
249.5763,33019.7633
249.7648,33186.8217
249.9532,33342.5267
250.1416,33542.83
250.33,33726.8917
250.5183,33895.995
250.7067,34025.28
250.8951,34142.6867
251.0834,34271.3733
251.2717,34391.4417
251.46,34494.9333
251.6483,34605.0883
251.8365,34642.695
252.0247,34614.8767
252.213,34765.8783
252.4012,34916.6033
252.5894,35111.845
252.7775,35238.405
252.9657,35344.765
253.1538,35506.1617
253.3419,35620.7667
253.53,35698.6883
253.7181,35804.3533
253.9062,35904.73
254.0942,35999.475
254.2823,36067.0767
254.4703,36136.6117
254.6583,36217.74
254.8463,36300.7383
255.0342,36350.2083
255.2222,36393.725
255.4101,36381.2867
255.598,36376.75
255.7859,36489.7633
255.9738,36637.5483
256.1616,36782.3833
256.3495,36928.4983
256.5373,37032.985
256.7251,37188.5833
256.9129,37283.8933
257.1006,37368.485
257.2884,37482.7583
257.4761,37598.9767
257.6638,37674.4033
257.8515,37707.835
258.0392,37770.595
258.2269,37813.5483
258.4146,37863.255
258.6022,37929.2667
258.7898,37933.785
258.9774,37965.6617
259.165,38036.9583
259.3525,38065.9583
259.5401,38100.97
259.7276,38182.2617
259.9151,38254.2283
260.1026,38299.7033
260.2901,38378.5067
260.4776,38447.7233
260.665,38569.6133
260.8524,38678.14
261.0398,38779.0317
261.2272,38809.3233
261.4146,38808.4367
261.6019,38857.8167
261.7893,38916.2517
261.9766,38949.0783
262.1639,39006.2783
262.3512,38995.54
262.5384,38995.4683
262.7257,38995.4717
262.9129,39007.9683
263.1001,39016.6333
263.2873,39065.6083
263.4745,39086.965
263.6617,39007.2983
263.8488,39025.405
264.0359,39064.555
264.2231,39079.2517
264.4101,39090.6217
264.5972,39115.3717
264.7842,39126.85
264.9713,39126.2433
265.1583,39113.265
265.3453,39123.0967
265.5323,39148.19
265.7193,39170.8283
265.9062,39211.6617
266.0931,39213.4883
266.2801,39198.6567
266.4669,39223.1767
266.6538,39239.4267
266.8407,39262.2017
267.0276,39223.2717
267.2143,39186.9383
267.4012,39190.2833
267.588,39112.0983
267.7747,39093.9783
267.9615,39081.8783
268.1482,39048.48
268.3349,39041.5067
268.5217,39006.625
268.7083,38946.99
268.895,38915.98
269.0817,38928.14
269.2682,38893.6667
269.4549,38827.8733
269.6415,38727.8917
269.8281,38687.6917
270.0146,38703.6733
270.2012,38697.4467
270.3877,38700.2933
270.5742,38669.97
270.7607,38636.8817
270.9472,38600.55
271.1336,38561.9933
271.32,38506.7433
271.5065,38456.18
271.6929,38429.7067
271.8792,38437.9467
272.0656,38408.1033
272.252,38396.1117
272.4383,38366.7867
272.6246,38314.3117
272.8109,38271.1933
272.9972,38306.9083
273.1835,38306.1333
273.3697,38301.1367
273.5559,38282.885
273.7421,38259.1333
273.9283,38224.8083
274.1145,38186.5417
274.3007,38152.7917
274.4868,38137.49
274.6729,38159.165
274.859,38137.2733
275.0451,38102.8383
275.2311,37985.3583
275.4172,37977.1783
275.6032,37976.7383
275.7892,37978.1967
275.9752,37945.3583
276.1612,37947.5233
276.3472,37879.6267
276.5331,37835.14
276.719,37801.715
276.9049,37773.8367
277.0908,37713.3733
277.2767,37682.985
277.4625,37667.7817
277.6484,37617.0183
277.8342,37545.19
278.02,37504.7733
278.2057,37499.4083
278.3915,37517.8217
278.5772,37487.1983
278.763,37412.8833
278.9487,37419.9017
279.1343,37417.6183
279.32,37368.755
279.5057,37287.1683
279.6913,37157.785
279.877,37108.86
280.0625,37067.6317
280.2481,36989.1167
280.4337,36914.495
280.6192,36925.845
280.8048,36930.4383
280.9903,36858.6217
281.1758,36777.8933
281.3612,36693.8683
281.5467,36643.425
281.7321,36654.0383
281.9175,36634.2
282.1029,36588.505
282.2884,36557.1667
282.4737,36474.0433
282.6591,36401.8217
282.8444,36363.0667
283.0297,36316.5033
283.215,36283.2767
283.4002,36242.4567
283.5855,36157.3433
283.7707,36030.4967
283.956,35964.4067
284.1412,35904.3217
284.3264,35890.9983
284.5115,35898.0333
284.6967,35883.4167
284.8818,35804.9083
285.0669,35705.0233
285.252,35662.5617
285.4371,35630.76
285.6222,35550.3983
285.8072,35490.3267
285.9922,35435.3567
286.1772,35417.45
286.3622,35409.3533
286.5472,35327.3
286.7321,35235.66
286.9171,35236.6467
287.102,35210.8483
287.2869,35211.6967
287.4717,35235.4567
287.6566,35198.045
287.8415,35163.6283
288.0263,35112.365
288.2111,35008.015
288.3959,34906.61
288.5806,34870.26
288.7654,34847.3083
288.9501,34890.97
289.1348,34870.7883
289.3195,34842.3683
289.5042,34819.75
289.6889,34816.4867
289.8735,34709.605
290.0581,34650.655
290.2428,34554.9633
290.4273,34521.4033
290.6119,34524.8083
290.7965,34483.1217
290.981,34450.2617
291.1655,34410.7833
291.35,34288.9717
291.5345,34198.9433
291.719,34177.26
291.9034,34158.0117
292.0878,34175.3267
292.2722,34133.1683
292.4566,34067.035
292.641,34047.3717
292.8253,34011.5317
293.0096,33954.6017
293.194,33937.7
293.3783,33904.4383
293.5626,33892.6767
293.7468,33864.5567
293.9311,33831.0817
294.1153,33745.0767
294.2995,33607.645
294.4837,33514.6367
294.6678,33433.5167
294.852,33380.2583
295.0361,33367.8917
295.2202,33350.44
295.4043,33344.21
295.5884,33297.96
295.7725,33250.5217
295.9565,33191.1283
296.1405,33087.93
296.3246,33029.2033
296.5085,33048.7267
296.6925,33064.615
296.8764,33032.6983
297.0603,32975.73
297.2443,32922.0567
297.4282,32844.495
297.612,32753.48
297.7959,32671.3483
297.9797,32612.79
298.1635,32532.8317
298.3474,32554.085
298.5311,32565.9117
298.7149,32487.6433
298.8987,32384.185
299.0823,32334.4817
299.2661,32245.9533
299.4498,32126.7467
299.6334,32101.3667
299.8171,32077.5533
300.0007,32025.7117
300.1843,31988.905
300.368,31947.5733
300.5515,31903.345
300.7351,31856.8417
300.9186,31819.41
301.1021,31751.3283
301.2857,31724.675
301.4691,31687.9767
301.6526,31672.2783
301.8361,31594.455
302.0195,31521.3333
302.2029,31474.3917
302.3863,31444.495
302.5697,31379.6183
302.753,31370.61
302.9364,31366.0667
303.1197,31377.8083
303.303,31335.3283
303.4863,31256.66
303.6696,31137.7267
303.8528,31051.0533
304.036,30997.9917
304.2192,30986.8517
304.4024,30947.1517
304.5856,30882.9783
304.7688,30856.3867
304.9519,30828.2683
305.135,30777.8683
305.3181,30727.3817
305.5012,30687.32
305.6842,30667.4967
305.8673,30628.5733
306.0504,30556.9617
306.2333,30460.315
306.4163,30430.7967
306.5993,30378.7667
306.7822,30346.7867
306.9652,30322.7533
307.1481,30259.495
307.331,30208.0633
307.5139,30152.79
307.6967,30083.2717
307.8796,30021.0117
308.0624,29969.475
308.2452,29913.8567
308.428,29858.7233
308.6107,29835.2767
308.7935,29782.325
308.9762,29738.8483
309.1589,29696.1833
309.3416,29644.4783
309.5243,29589.3417
309.7069,29548.2283
309.8896,29489.2583
310.0721,29439.9283
310.2548,29411.0783
310.4373,29376.4067
310.6199,29363.03
310.8024,29302.79
310.985,29275.7267
311.1674,29196.3567
311.3499,29118.3083
311.5324,29092.2017
311.7148,29096.8233
311.8973,29041.1083
312.0797,28998.36
312.2621,28966.465
312.4445,28918.805
312.6268,28861.505
312.8091,28823.1517
312.9915,28745.915
313.1738,28704.2783
313.356,28632.6267
313.5383,28560.525
313.7206,28530.205
313.9027,28470.0717
314.085,28440.4867
314.2672,28412.62
314.4493,28392.5083
314.6314,28383.1433
314.8136,28369.165
314.9957,28305.3283
315.1778,28230.48
315.3598,28195.3917
315.5419,28186.16
315.724,28168.96
315.9059,28134.8667
316.088,28096.055
316.2699,28088.5683
316.4519,28056.115
316.6338,27992.7133
316.8157,27893.9233
316.9977,27853.02
317.1795,27850.4333
317.3614,27850.245
317.5432,27827.3083
317.7251,27765.47
317.9069,27679.7183
318.0887,27631.235
318.2704,27583.885
318.4522,27576.0017
318.6339,27574.215
318.8156,27603.3933
318.9973,27565.9683
319.179,27561.5883
319.3607,27567.36
319.5423,27567.9533
319.7239,27534.6917
319.9055,27480.5917
320.0871,27446.0783
320.2687,27418.9617
320.4502,27385.2433
320.6317,27328.015
320.8132,27310.01
320.9947,27307.1317
321.1761,27314.1433
321.3576,27289.9667
321.5391,27258.4933
321.7205,27216.0033
321.9019,27174.94
322.0832,27115.99
322.2646,27070.0767
322.4459,27031.8333
322.6272,26993.2517
322.8085,26957.995
322.9898,26928.4267
323.1711,26886.24
323.3523,26846.345
323.5335,26802.5933
323.7147,26841.12
323.8959,26891.1067
324.0771,26885.2317
324.2582,26850.355
324.4393,26826.7967
324.6204,26831.0583
324.8015,26811.7283
324.9826,26835.9917
325.1637,26862.125
325.3447,26849.1617
325.5257,26847.2617
325.7067,26827.1383
325.8877,26721.1083
326.0686,26609.795
326.2496,26600.8
326.4305,26563.39
326.6114,26554.3533
326.7922,26547.3717
326.9731,26548.735
327.1539,26519.1617
327.3347,26501.8183
327.5155,26487.1517
327.6963,26517.03
327.8771,26518.135
328.0578,26465.5967
328.2385,26374.7
328.4193,26356.6817
328.5999,26334.9333
328.7806,26285.9233
328.9613,26289.8183
329.1419,26277.8183
329.3225,26279.13
329.5031,26223.3033
329.6837,26180.215
329.8642,26132.31
330.0447,26119.9433
330.2252,26080.13
330.4057,26038.7883
330.5862,26028.1833
330.7667,26039.0133
330.9471,26051.7067
331.1275,26026.67
331.3079,25963.35
331.4883,25923.3867
331.6687,25922.6217
331.849,25883.5317
332.0293,25844.4667
332.2096,25817.7117
332.3899,25808.91
332.5702,25820.4783
332.7504,25829.4933
332.9306,25833.2233
333.1108,25777.09
333.291,25712.8117
333.4712,25710.43
333.6514,25734.8967
333.8315,25717.2133
334.0116,25690.265
334.1917,25688.315
334.3717,25686.9133
334.5518,25692.6333
334.7318,25657.0217
334.9119,25636.995
335.0918,25637.39
335.2718,25627.0817
335.4518,25615.8567
335.6317,25588.835
335.8116,25584.8933
335.9915,25545.575
336.1714,25488.2633
336.3513,25477.6633
336.5311,25490.62
336.7109,25494.2783
336.8907,25453.5917
337.0705,25376.165
337.2502,25304.765
337.43,25274.47
337.6097,25228.03
337.7894,25197.0567
337.9691,25200.1467
338.1488,25215.5283
338.3284,25223.215
338.508,25246.4117
338.6877,25235.7017
338.8672,25205.8533
339.0468,25139.2317
339.2263,25102.395
339.4059,25107.9267
339.5854,25141.1933
339.7649,25129.8817
339.9443,25107.425
340.1238,25100.8417
340.3032,25110.7117
340.4826,25122.8033
340.662,25055.9433
340.8414,25000.9333
341.0207,25007.8417
341.2001,25024.6433
341.3794,25024.51
341.5587,25063.2367
341.738,25020.8533
341.9172,24970.47
342.0965,24917.87
342.2757,24837.905
342.4549,24763.5283
342.6341,24757.9083
342.8132,24760.6133
342.9923,24788.1883
343.1715,24812.9967
343.3506,24801.9283
343.5296,24741.76
343.7087,24715.6317
343.8878,24685.77
344.0668,24679.4967
344.2458,24669.06
344.4248,24616.3533
344.6037,24591.61
344.7827,24582.72
344.9616,24554.7183
345.1405,24563.9117
345.3194,24548.7
345.4982,24502.2283
345.6771,24466.7117
345.8559,24477.18
346.0347,24442.5767
346.2135,24419.4333
346.3923,24430.6117
346.571,24378.2267
346.7498,24330.9983
346.9285,24374.075
347.1071,24316.62
347.2859,24276.3667
347.4645,24303.33
347.6431,24364.285
347.8217,24427.9517
348.0003,24401.1767
348.1789,24265.0717
348.3574,24181.8
348.5359,24120.6933
348.7145,24063.83
348.893,24061.645
349.0714,24055.9783
349.2499,24000.2183
349.4283,23946.0783
349.6068,23872.9217
349.7852,23846.5917
349.9635,23856.245
350.1419,23845.6917
350.3202,23799.3833
350.4985,23739.835
350.6768,23697.86
350.8551,23676.8917
351.0334,23643.915
351.2116,23602.865
351.3898,23602.1183
351.568,23574.47
351.7462,23575.31
351.9243,23546.4617
352.1025,23510.2867
352.2806,23469.8967
352.4587,23465.5567
352.6368,23429.4033
352.8148,23349.0583
352.9929,23302.6317
353.1709,23304.85
353.3489,23291.7133
353.5268,23247.8417
353.7048,23202.9317
353.8828,23168.0417
354.0607,23118.7267
354.2386,23109.905
354.4165,23078.0067
354.5943,23045.5417
354.7722,23030.0283
354.95,23048.09
355.1278,23031.705
355.3056,22967.245
355.4833,22877.99
355.6611,22812.0067
355.8388,22751.3283
356.0165,22711.3217
356.1942,22724.0633
356.3719,22754.5833
356.5495,22749.7917
356.7271,22719.88
356.9047,22688.57
357.0823,22686.435
357.2599,22682.9983
357.4374,22640.0133
357.6149,22572.7833
357.7924,22511.3267
357.9699,22481.585
358.1474,22446.0633
358.3248,22392.4733
358.5023,22352.2583
358.6797,22293.41
358.8571,22254.2233
359.0344,22211.53
359.2118,22153.655
359.3891,22118.4383
359.5664,22086.6817
359.7437,22055.2683
359.9209,21980.59
360.0982,21907.67
360.2754,21865.4983
360.4526,21886.8683
360.6298,21903.7867
360.807,21903.73
360.9841,21854.1983
361.1613,21782.66
361.3383,21779.765
361.5154,21776.59
361.6925,21714.475
361.8695,21690.745
362.0466,21642.2083
362.2236,21614.5767
362.4005,21630.8717
362.5775,21561.5217
362.7545,21470.4333
362.9314,21444.05
363.1083,21465.7667
363.2852,21418.2767
363.462,21360.4283
363.6389,21356.5917
363.8157,21321.02
363.9925,21320.3583
364.1693,21294.175
364.346,21204.965
364.5228,21220.0117
364.6996,21238.77
364.8762,21251.6067
365.0529,21190.1983
365.2296,21137.5567
365.4062,21183.8883
365.5829,21117.6033
365.7595,21098.8017
365.9361,21104.195
366.1126,21069.095
366.2892,21165.5183
366.4657,21317.8733
366.6422,21418.4367
366.8186,21442.0917
366.9951,21396.8267
367.1716,21273.5417
367.348,21326.71
367.5244,21519.8133
367.7008,21644.865
367.8772,21506.6383
368.0535,21153.9083
368.2298,21173.4033
368.4061,21050.6267
368.5824,20983.7217
368.7586,21112.7017
368.9349,21058.5283
369.1111,21067.545
369.2873,21034.8133
369.4635,21255.35
369.6396,21140.1333
369.8158,20900.7067
369.9919,20803.1767
370.168,20761.4667
370.3441,20756.96
370.5202,20667.7117
370.6962,20590.2233
370.8722,20549.09
371.0482,20538.7583
371.2242,20569.9
371.4002,20656.1833
371.5761,20641.7967
371.752,20603.1517
371.9279,20615.4767
372.1038,20597.3183
372.2796,20514.405
372.4555,20514.8717
372.6313,20533.4083
372.8071,20520.695
372.9829,20484.1717
373.1586,20498.3217
373.3344,20510.8917
373.5101,20474.2883
373.6858,20479.0817
373.8615,20458.0667
374.0371,20490.9917
374.2127,20608.4617
374.3884,20590.9567
374.564,20521.2067
374.7395,20535.9983
374.9151,20711.7283
375.0906,20997.1417
375.2661,20919.8833
375.4416,20858.58
375.6171,21067.4033
375.7925,21182.8017
375.968,21087.9483
376.1434,20790.2867
376.3188,20711.4967
376.4941,20718.6517
376.6695,20843.7983
376.8448,20996.9867
377.0201,20932.8383
377.1954,20913.5183
377.3707,21073.4983
377.5459,21043.1167
377.7212,21280.4933
377.8964,21499.0067
378.0715,21420.0967
378.2467,21363.4883
378.4218,21800.26
378.597,21368.0467
378.7721,21435.7517
378.9472,21462.55
379.1222,21523.0267
379.2973,22249.66
379.4723,22750.505
379.6473,22521.9967
379.8223,21680.4033
379.9972,21387.125
380.1722,21191.675
380.3471,21336.4733
380.522,21409.02
380.6969,21568.4467
380.8717,21886.9133
381.0466,21480.1217
381.2214,21320.7067
381.3962,21097.5483
381.571,20914.7183
381.7457,20942.7117
381.9204,21027.885
382.0952,20922.6533
382.2699,21369.6267
382.4445,21542.5783
382.6192,21627.0283
382.7938,22110.5833
382.9685,22013.0267
383.1431,21462.9667
383.3176,21246.545
383.4922,21241.76
383.6667,21243.38
383.8412,21113.635
384.0157,21088.0067
384.1902,21263.4733
384.3646,21406.7667
384.5391,21201.5117
384.7134,21081.29
384.8878,21255.66
385.0622,21549.1567
385.2365,21220.6567
385.4109,20904.6283
385.5852,20940.9633
385.7594,20912.6667
385.9337,21005.2017
386.1079,21036.5717
386.2822,21196.8783
386.4564,21126.5667
386.6306,21134.9567
386.8047,21356.9967
386.9789,21353.3983
387.153,21571.8217
387.3271,21986.24
387.5012,22026.2483
387.6752,22327.8267
387.8492,22428.8683
388.0233,22096.9833
388.1972,22413.4167
388.3712,22400.3533
388.5452,22501.8767
388.7191,22653.0617
388.893,23020.3617
389.0669,22735.0483
389.2408,21999.455
389.4146,21402.9883
389.5884,20971.5033
389.7623,20790.615
389.9361,20875.4333
390.1098,21251.6383
390.2835,21374.01
390.4573,21154.825
390.631,21257.1383
390.8047,21756.2267
390.9784,21685.7233
391.152,21597.06
391.3256,21975.315
391.4992,22019.3483
391.6728,21604.9933
391.8464,21925.9033
392.0199,22478.3233
392.1934,22327.9433
392.3669,23046.6967
392.5403,22942.8367
392.7138,23280.46
392.8873,23728.0833
393.0607,24620.8433
393.2341,24843.235
393.4074,24445.0733
393.5808,23152.3583
393.7542,22793.0
393.9274,22809.965
394.1007,22556.46
394.274,22527.5433
394.4472,22056.3533
394.6205,22263.4733
394.7937,22852.555
394.9668,22930.2683
395.14,22505.4333
395.3131,22280.81
395.4863,22108.6267
395.6594,22251.5917
395.8325,21718.195
396.0055,21833.165
396.1786,21846.6
396.3516,22000.365
396.5246,21910.405
396.6975,21706.535
396.8705,22438.9783
397.0434,22619.6367
397.2163,21743.3317
397.3892,21988.2367
397.5621,22606.4983
397.735,22956.3633
397.9077,23851.5733
398.0806,23304.68
398.2534,23006.8083
398.4261,23293.045
398.5989,24486.9017
398.7716,24917.7717
398.9443,24179.94
399.117,23197.66
399.2896,22815.1067
399.4623,22813.64
399.6349,22586.1533
399.8075,21947.8133
399.9801,21869.2683
400.1526,21975.1767
400.3252,21085.0867
400.4977,20819.6233
400.6702,20677.0517
400.8427,20825.8267
401.0151,21297.8783
401.1875,21185.1733
401.36,21302.315
401.5323,21190.1333
401.7047,20740.7383
401.877,20513.2017
402.0494,20360.7867
402.2216,20773.885
402.394,21016.0517
402.5662,20721.7817
402.7385,20611.4083
402.9107,20600.1183
403.0829,20846.9533
403.2551,20792.01
403.4272,20545.7217
403.5994,20503.6317
403.7715,20929.8833
403.9436,20871.8483
404.1156,20868.355
