UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43909
Integration Time,1000
Averages,300
Date,10/8/2019 1:33:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10594.6134966667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.76333333333
181.9732053322,-103.469836666667
182.1045947288,-106.919836666667
182.2359681898,-108.869836666667
182.3673257152,-58.47317
182.498667305,-56.2565033333333
182.6299929592,-58.3265033333333
182.7613026778,-57.3065033333333
182.8925964608,-55.7698366666667
183.0238743082,-54.9465033333333
183.15513622,-58.12317
183.2863821962,-56.8398366666667
183.4176122368,-52.9165033333333
183.5488263418,-51.5198366666667
183.6800245112,-56.42317
183.811206745,-50.7265033333334
183.9423730432,-53.5498366666667
184.0735234058,-53.9298366666667
184.2046578328,-50.6065033333334
184.3357763242,-54.0065033333333
184.46687888,-53.5598366666667
184.5979655002,-50.67317
184.7290361848,-53.4465033333333
184.8600909338,-50.9965033333334
184.9911297472,-49.7798366666667
185.122152625,-53.1798366666667
185.2531595672,-49.3398366666667
185.3841505738,-51.7798366666667
185.5151256448,-49.5498366666667
185.6460847802,-52.5098366666667
185.77702798,-54.04317
185.9079552442,-53.1965033333333
186.0388665728,-52.1365033333334
186.1697619658,-52.3365033333334
186.3006414232,-49.7898366666667
186.431504945,-54.9365033333333
186.5623525312,-51.5098366666667
186.6931841818,-56.3898366666667
186.8239998968,-53.6865033333333
186.9547996762,-48.3865033333334
187.08558352,-53.6398366666667
187.2163514282,-50.9998366666667
187.3471034008,-57.7165033333333
187.4778394378,-56.6698366666667
187.6085595392,-50.72317
187.739263705,-51.56317
187.8699519352,-53.02317
188.0006242298,-53.49317
188.1312805888,-50.9965033333334
188.2619210122,-52.87317
188.3925455,-56.32317
188.5231540522,-54.46317
188.6537466688,-55.3365033333333
188.7843233498,-55.9798366666667
188.9148840952,-53.5798366666667
189.045428905,-54.8365033333333
189.1759577792,-56.3965033333333
189.3064707178,-53.2598366666667
189.4369677208,-56.9598366666667
189.5674487882,-55.9465033333333
189.69791392,-49.0265033333334
189.8283631162,-55.3765033333333
189.9587963768,-56.5465033333333
190.0892137018,-54.18317
190.2196150912,-55.1998366666667
190.350000545,-55.8998366666667
190.4803700632,-55.7898366666667
190.6107236458,-54.87317
190.7410612928,-56.14317
190.8713830042,-49.3098366666667
191.00168878,-55.77317
191.1319786202,-55.1998366666667
191.2622525248,-57.3065033333334
191.3925104938,-51.7065033333334
191.5227525272,-55.4765033333333
191.652978625,-49.7265033333334
191.7831887872,-51.92317
191.9133830138,-55.20317
192.0435613048,-54.55317
192.1737236602,-52.44317
192.30387008,-52.9598366666667
192.4340005642,-55.9465033333333
192.5641151128,-51.86317
192.6942137258,-56.6498366666667
192.8242964032,-52.21317
192.954363145,-54.2765033333333
193.0844139512,-55.3665033333333
193.2144488218,-55.0098366666667
193.3444677568,-56.87317
193.4744707562,-53.5198366666667
193.60445782,-55.4765033333333
193.7344289482,-53.9965033333333
193.8643841408,-53.7798366666667
193.9943233978,-53.3698366666667
194.1242467192,-53.5498366666667
194.254154105,-51.9398366666667
194.3840455552,-52.5598366666667
194.5139210698,-54.0365033333333
194.6437806488,-53.6665033333333
194.7736242922,-53.5365033333333
194.903452,-55.7898366666667
195.0332637722,-47.04317
195.1630596088,-55.4698366666667
195.2928395098,-56.2298366666667
195.4226034752,-51.2098366666667
195.552351505,-56.0198366666667
195.6820835992,-53.31317
195.8117997578,-56.6698366666667
195.9414999808,-55.8098366666667
196.0711842682,-58.37317
196.20085262,-54.82317
196.3305050362,-58.95317
196.4601415168,-55.7865033333333
196.5897620618,-53.2065033333333
196.7193666712,-54.19317
196.848955345,-57.7665033333333
196.9785280832,-56.1798366666667
197.1080848858,-56.6898366666667
197.2376257528,-55.3898366666667
197.3671506842,-56.6998366666667
197.49665968,-56.71317
197.6261527402,-55.7265033333333
197.7556298648,-55.5565033333333
197.8850910538,-55.55317
198.0145363072,-55.0565033333333
198.143965625,-45.7065033333334
198.2733790072,-58.0665033333333
198.4027764538,-55.8698366666667
198.5321579648,-57.0465033333334
198.6615235402,-54.16317
198.79087318,-54.36317
198.9202068842,-52.94317
199.0495246528,-57.63317
199.1788264858,-55.80317
199.3081123832,-57.1165033333334
199.437382345,-55.6865033333333
199.5666363712,-56.39317
199.6958744618,-57.7165033333333
199.8250966168,-54.1865033333333
199.9543028362,-53.2098366666667
200.08349312,-57.05317
200.2126674682,-58.5365033333333
200.3418258808,-54.1965033333333
200.4709683578,-57.4765033333333
200.6000948992,-56.7665033333333
200.729205505,-59.7998366666667
200.8583001752,-55.1398366666667
200.9873789098,-54.0165033333333
201.1164417088,-56.88317
201.2454885722,-53.6965033333333
201.3745195,-56.3398366666667
201.5035344922,-57.2198366666667
201.6325335488,-56.79317
201.7615166698,-53.89317
201.8904838552,-56.0765033333333
202.019435105,-54.5598366666667
202.1483704192,-55.70317
202.2772897978,-56.2398366666667
202.4061932408,-56.33317
202.5350807482,-58.63317
202.66395232,-54.12317
202.7928079562,-56.8265033333333
202.9216476568,-52.2698366666667
203.0504714218,-54.3765033333333
203.1792792512,-55.9798366666667
203.308071145,-57.8865033333333
203.4368471032,-43.66317
203.5656071258,-56.4198366666667
203.6943512128,-56.0865033333333
203.8230793642,-55.7265033333333
203.95179158,-56.9565033333334
204.0804878602,-59.1465033333333
204.2091682048,-54.07317
204.3378326138,-57.4798366666667
204.4664810872,-52.85317
204.595113625,-56.9098366666667
204.7237302272,-54.7198366666667
204.8523308938,-53.8265033333333
204.9809156248,-57.14317
205.1094844202,-53.8865033333333
205.23803728,-55.4365033333333
205.3665742042,-55.8098366666667
205.4950951928,-53.3598366666667
205.6236002458,-57.7465033333333
205.7520893632,-53.2098366666667
205.880562545,-55.05317
206.0090197912,-56.30317
206.1374611018,-56.9798366666667
206.2658864768,-53.1365033333333
206.3942959162,-54.9765033333333
206.52268942,-56.92317
206.6510669882,-56.76317
206.7794286208,-51.86317
206.9077743178,-55.9765033333333
207.0361040792,-52.4898366666667
207.164417905,-55.8665033333333
207.2927157952,-55.7398366666667
207.4209977498,-55.4998366666667
207.5492637688,-55.34317
207.6775138522,-52.7898366666667
207.805748,-56.2998366666667
207.9339662122,-53.0965033333333
208.0621684888,-57.41317
208.1903548298,-54.11317
208.3185252352,-54.9398366666667
208.446679705,-54.1465033333333
208.5748182392,-53.82317
208.7029408378,-53.7665033333333
208.8310475008,-55.35317
208.9591382282,-56.2365033333333
209.08721302,-57.7265033333333
209.2152718762,-56.3665033333333
209.3433147968,-50.2265033333334
209.4713417818,-55.2265033333333
209.5993528312,-56.7398366666667
209.727347945,-56.5898366666667
209.8553271232,-56.7165033333333
209.9832903658,-53.2965033333333
210.1112376728,-56.2598366666667
210.2391690442,-57.9898366666667
210.36708448,-59.53317
210.4949839802,-57.0065033333334
210.6228675448,-54.7098366666667
210.7507351738,-52.9765033333333
210.8785868672,-58.0765033333333
211.006422625,-55.9798366666667
211.1342424472,-51.39317
211.2620463338,-55.77317
211.3898342848,-53.15317
211.5176063002,-56.78317
211.64536238,-54.0798366666667
211.7731025242,-57.73317
211.9008267328,-55.0298366666667
212.0285350058,-55.9165033333333
212.1562273432,-54.52317
212.283903745,-50.6565033333334
212.4115642112,-56.5065033333333
212.5392087418,-53.97317
212.6668373368,-53.69317
212.7944499962,-55.3265033333333
212.92204672,-55.10317
213.0496275082,-56.0498366666667
213.1771923608,-54.6098366666667
213.3047412778,-52.40317
213.4322742592,-56.0298366666667
213.559791305,-54.6265033333333
213.6872924152,-53.3565033333333
213.8147775898,-54.7698366666667
213.9422468288,-54.02317
214.0697001322,-52.8065033333333
214.1971375,-54.93317
214.3245589322,-52.6198366666667
214.4519644288,-53.8598366666667
214.5793539898,-52.73317
214.7067276152,-53.6698366666667
214.834085305,-53.0998366666667
214.9614270592,-55.2165033333333
215.0887528778,-52.1598366666667
215.2160627608,-54.3498366666667
215.3433567082,-52.3665033333334
215.47063472,-52.00317
215.5978967962,-52.0198366666667
215.7251429368,-48.6098366666667
215.8523731418,-50.1365033333334
215.9795874112,-54.10317
216.106785745,-54.2898366666667
216.2339681432,-51.4598366666667
216.3611346058,-48.5565033333334
216.4882851328,-50.15317
216.6154197242,-52.6765033333334
216.74253838,-46.7498366666667
216.8696411002,-49.7265033333334
216.9967278848,-49.7598366666667
217.1237987338,-50.7298366666667
217.2508536472,-53.7465033333333
217.377892625,-49.2265033333334
217.5049156672,-48.1498366666667
217.6319227738,-51.7498366666667
217.7589139448,-52.8565033333333
217.8858891802,-52.06317
218.01284848,-51.5698366666667
218.1397918442,-53.5598366666667
218.2667192728,-50.8598366666667
218.3936307658,-50.36317
218.5205263232,-50.69317
218.647405945,-48.35317
218.7742696312,-48.9898366666667
218.9011173818,-51.4598366666667
219.0279491968,-50.78317
219.1547650762,-51.5898366666667
219.28156502,-49.3665033333334
219.4083490282,-47.54317
219.5351171008,-47.9765033333334
219.6618692378,-47.6998366666667
219.7886054392,-47.63317
219.915325705,-47.9465033333334
220.0420300352,-49.82317
220.1687184298,-48.0398366666667
220.2953908888,-46.9165033333334
220.4220474122,-48.2065033333334
220.548688,-50.41317
220.6753126522,-50.9698366666667
220.8019213688,-48.9198366666667
220.9285141498,-49.8865033333334
221.0550909952,-47.0698366666667
221.181651905,-47.18317
221.3081968792,-49.76317
221.4347259178,-45.78317
221.5612390208,-46.2765033333334
221.6877361882,-51.57317
221.81421742,-49.4165033333334
221.9406827162,-51.0665033333334
222.0671320768,-47.8165033333334
222.1935655018,-53.2098366666667
222.3199829912,-50.49317
222.446384545,-49.8665033333334
222.5727701632,-53.60317
222.6991398458,-48.3865033333334
222.8254935928,-48.5565033333334
222.9518314042,-50.9165033333334
223.07815328,-45.26317
223.2044592202,-44.74317
223.3307492248,-42.0398366666667
223.4570232938,-46.12317
223.5832814272,-45.9665033333334
223.709523625,-45.2098366666667
223.8357498872,-48.8765033333334
223.9619602138,-38.2898366666667
224.0881546048,-44.39317
224.2143330602,-43.4165033333333
224.34049558,-42.6298366666667
224.4666421642,-46.69317
224.5927728128,-40.54317
224.7188875258,-47.22317
224.8449863032,-42.1798366666667
224.971069145,-42.5298366666667
225.0971360512,-45.5498366666667
225.2231870218,-42.7498366666667
225.3492220568,-43.2298366666667
225.4752411562,-42.44317
225.60124432,-39.8065033333333
225.7272315482,-38.58317
225.8532028408,-37.96317
225.9791581978,-37.1898366666667
226.1050976192,-40.22317
226.231021105,-34.5965033333333
226.3569286552,-35.6065033333334
226.4828202698,-36.93317
226.6086959488,-29.4498366666667
226.7345556922,-33.6898366666667
226.8603995,-29.87317
226.9862273722,-28.8898366666667
227.1120393088,-28.2065033333333
227.2378353098,-28.18317
227.3636153752,-28.01317
227.489379505,-19.36317
227.6151276992,-25.07317
227.7408599578,-29.4465033333333
227.8665762808,-21.75317
227.9922766682,-21.7498366666667
228.11796112,-19.1798366666667
228.2436296362,-19.10317
228.3692822168,-16.3565033333333
228.4949188618,-16.2698366666667
228.6205395712,-10.20317
228.746144345,-1.55983666666667
228.8717331832,-2.94650333333333
228.9973060858,-4.07650333333333
229.1228630528,0.400163333333333
229.2484040842,5.15016333333333
229.37392918,5.07349666666667
229.4994383402,12.7901633333333
229.6249315648,12.0634966666667
229.7504088538,15.31683
229.8758702072,19.53683
230.001315625,21.5801633333333
230.1267451072,21.2201633333333
230.2521586538,31.44683
230.3775562648,31.72683
230.5029379402,29.8834966666667
230.62830368,34.7301633333333
230.7536534842,40.38683
230.8789873528,43.5334966666667
231.0043052858,56.73683
231.1296072832,54.0834966666667
231.254893345,64.7001633333333
231.3801634712,72.4201633333333
231.5054176618,71.7734966666667
231.6306559168,77.83683
231.7558782362,77.1434966666667
231.88108462,90.7668300000001
232.0062750682,92.9201633333334
232.1314495808,105.693496666667
232.2566081578,102.01683
232.3817507992,111.663496666667
232.506877505,114.043496666667
232.6319882752,122.47683
232.7570831098,134.69683
232.8821620088,144.353496666667
233.0072249722,152.26683
233.132272,155.690163333333
233.2573030922,158.143496666667
233.3823182488,174.03683
233.5073174698,179.910163333333
233.6323007552,190.330163333333
233.757268105,188.073496666667
233.8822195192,198.160163333333
234.0071549978,211.010163333333
234.1320745408,224.230163333333
234.2569781482,226.803496666667
234.38186582,248.39683
234.5067375562,251.090163333333
234.6315933568,260.81683
234.7564332218,293.02683
234.8812571512,280.260163333333
235.006065145,293.380163333333
235.1308572032,309.433496666667
235.2556333258,319.610163333333
235.3803935128,329.67683
235.5051377642,348.913496666667
235.62986608,363.33683
235.7545784602,372.57683
235.8792749048,386.730163333333
236.0039554138,403.653496666667
236.1286199872,413.66683
236.253268625,431.213496666667
236.3779013272,453.36683
236.5025180938,464.733496666667
236.6271189248,479.293496666667
236.7517038202,499.270163333334
236.87627278,520.670163333334
237.0008258042,532.246830000001
237.1253628928,560.433496666667
237.2498840458,571.800163333334
237.3743892632,593.073496666668
237.498878545,613.670163333334
237.6233518912,634.583496666667
237.7478093018,652.770163333334
237.8722507768,679.600163333334
237.9966763162,695.816830000001
238.12108592,718.960163333334
238.2454795882,748.170163333334
238.3698573208,757.043496666667
238.4942191178,789.090163333334
238.6185649792,812.57683
238.742894905,835.053496666667
238.8672088952,860.463496666667
238.9915069498,890.410163333334
239.1157890688,914.16683
239.2400552522,940.613496666667
239.3643055,968.853496666667
239.4885398122,994.46683
239.6127581888,1022.10349666667
239.7369606298,1058.88683
239.8611471352,1079.13016333333
239.985317705,1112.66016333333
240.1094723392,1145.99349666667
240.2336110378,1174.18683
240.3577338008,1210.09016333333
240.4818406282,1235.11016333333
240.60593152,1268.07016333333
240.7300064762,1310.76349666667
240.8540654968,1330.73016333333
240.9781085818,1368.14016333333
241.1021357312,1401.57683
241.226146945,1441.84349666667
241.3501422232,1477.66683
241.4741215658,1507.42016333333
241.5980849728,1544.22016333333
241.7220324442,1578.37016333333
241.84596398,1614.44683
241.9698795802,1653.23016333333
242.0937792448,1696.53683
242.2176629738,1734.32683
242.3415307672,1776.54016333333
242.465382625,1820.69016333333
242.5892185472,1858.46683
242.7130385338,1886.04016333333
242.8368425848,1930.35349666666
242.9606307002,1973.50016333333
243.08440288,2017.36349666667
243.2081591242,2063.28683
243.3318994328,2110.52683
243.4556238058,2156.30349666667
243.5793322432,2201.28683
243.703024745,2242.23683
243.8267013112,2293.67349666667
243.9503619418,2328.27016333333
244.0740066368,2356.72016333333
244.1976353962,2384.64349666667
244.32124822,2430.20683
244.4448451082,2485.88016333333
244.5684260608,2541.74016333333
244.6919910778,2593.28016333333
244.8155401592,2643.97349666666
244.939073305,2693.54683
245.0625905152,2739.77349666666
245.1860917898,2786.70016333333
245.3095771288,2829.65349666666
245.4330465322,2883.09016333333
245.5565,2919.81683
245.6799375322,2970.51683
245.8033591288,3037.71016333333
245.9267647898,3074.33349666666
246.0501545152,3104.43349666666
246.173528305,3122.81683
246.2968861592,3170.14683
246.4202280778,3228.32349666667
246.5435540608,3299.96683
246.6668641082,3370.92683
246.79015822,3440.11683
246.9134363962,3502.70349666667
247.0366986368,3567.25349666667
247.1599449418,3620.96683
247.2831753112,3680.64016333333
247.406389745,3743.93349666667
247.5295882432,3793.82683
247.6527708058,3855.35349666667
247.7759374328,3917.92349666667
247.8990881242,3966.34683
248.02222288,4024.13016333333
248.1453417002,4081.77683
248.2684445848,4138.53683
248.3915315338,4194.18349666667
248.5146025472,4241.16349666667
248.637657625,4250.26349666667
248.7606967672,4261.36349666667
248.8837199738,4326.10349666667
249.0067272448,4406.68683
249.1297185802,4477.31683
249.25269398,4537.38349666667
249.3756534442,4605.39683
249.4985969728,4660.82349666667
249.6215245658,4742.04349666666
249.7444362232,4789.94349666667
249.867331945,4870.22016333333
249.9902117312,4922.12016333333
250.1130755818,4985.78683
250.2359234968,5063.70016333333
250.3587554762,5106.85683
250.48157152,5171.34016333333
250.6043716282,5229.64683
250.7271558008,5271.58683
250.8499240378,5336.42349666667
250.9726763392,5395.63016333333
251.095412705,5449.63683
251.2181331352,5503.82016333333
251.3408376298,5554.16016333333
251.4635261888,5609.81016333333
251.5861988122,5646.07683
251.7088555,5654.41683
251.8314962522,5673.24683
251.9541210688,5759.67349666667
252.0767299498,5832.41016333333
252.1993228952,5902.08349666667
252.321899905,5969.75016333333
252.4444609792,6027.54016333333
252.5670061178,6094.48016333333
252.6895353208,6157.33016333333
252.8120485882,6218.13683
252.93454592,6291.15016333333
253.0570273162,6337.70683
253.1794927768,6417.46683
253.3019423018,6468.15016333333
253.4243758912,6522.03016333333
253.546793545,6581.50349666667
253.6691952632,6639.91683
253.7915810458,6684.65683
253.9139508928,6736.41349666667
254.0363048042,6790.18016333333
254.15864278,6844.69683
254.2809648202,6897.96016333333
254.4032709248,6934.20016333333
254.5255610938,6977.86683
254.6478353272,7022.85349666667
254.770093625,7059.15683
254.8923359872,7091.94016333333
255.0145624138,7132.66349666667
255.1367729048,7158.26016333333
255.2589674602,7153.90683
255.38114608,7194.34683
255.5033087642,7259.21683
255.6254555128,7316.60349666667
255.7475863258,7372.66683
255.8697012032,7441.97016333333
255.991800145,7491.35683
256.1138831512,7565.79349666667
256.2359502218,7617.61349666667
256.3580013568,7695.45349666667
256.4800365562,7759.56016333334
256.60205582,7832.55349666667
256.7240591482,7893.05683
256.8460465408,7943.51683
256.9680179978,8001.08349666667
257.0899735192,8053.00016333333
257.211913105,8092.93683
257.3338367552,8143.24683
257.4557444698,8186.01683
257.5776362488,8218.57016333333
257.6995120922,8256.14016333333
257.821372,8289.30016333333
257.9432159722,8327.10349666667
258.0650440088,8370.32016333333
258.1868561098,8403.53349666667
258.3086522752,8437.79683
258.430432505,8468.44349666667
258.5521967992,8502.73683
258.6739451578,8543.49016333333
258.7956775808,8587.93349666667
258.9173940682,8627.92016333333
259.03909462,8655.66683
259.1607792362,8656.17349666667
259.2824479168,8681.60349666667
259.4041006618,8718.13016333333
259.5257374712,8756.12016333333
259.647358345,8799.63016333334
259.7689632832,8832.69683
259.8905522858,8857.76016333334
260.0121253528,8895.99016333334
260.1336824842,8911.69016333333
260.25522368,8950.75349666667
260.3767489402,8973.17683
260.4982582648,8998.26683
260.6197516538,9022.29683
260.7412291072,9051.81016333334
260.862690625,9083.37016333334
260.9841362072,9114.25016333334
261.1055658538,9145.03683
261.2269795648,9179.56016333334
261.3483773402,9204.12349666667
261.46975918,9233.89016333334
261.5911250842,9258.98349666667
261.7124750528,9288.93683
261.8338090858,9309.50016333334
261.9551271832,9346.58016333334
262.076429345,9391.69016333334
262.1977155712,9415.22683
262.3189858618,9446.30016333334
262.4402402168,9464.72349666667
262.5614786362,9488.33683
262.68270112,9508.96016333334
262.8039076682,9519.64016333334
262.9250982808,9548.88683
263.0462729578,9570.13016333334
263.1674316992,9585.41683
263.288574505,9601.04349666667
263.4097013752,9612.24349666667
263.5308123098,9610.37016333334
263.6519073088,9613.37683
263.7729863722,9631.29683
263.8940495,9644.19016333334
264.0150966922,9657.27349666667
264.1361279488,9680.33683000001
264.2571432698,9699.48683000001
264.3781426552,9722.30683
264.499126105,9751.16683
264.6200936192,9772.27016333334
264.7410451978,9783.69349666667
264.8619808408,9805.22016333334
264.9829005482,9828.12349666667
265.10380432,9834.19016333334
265.2246921562,9844.65349666667
265.3455640568,9858.77016333334
265.4664200218,9874.81683
265.5872600512,9872.66349666667
265.708084145,9890.73349666667
265.8288923032,9895.41683
265.9496845258,9906.86016333334
266.0704608128,9910.75016333334
266.1912211642,9911.53016333334
266.31196558,9911.57016333334
266.4326940602,9911.13349666667
266.5534066048,9910.91016333334
266.6741032138,9915.76016333334
266.7947838872,9912.59349666667
266.915448625,9907.05683
267.0360974272,9897.24683
267.1567302938,9888.94349666667
267.2773472248,9884.01683
267.3979482202,9882.40683
267.51853328,9869.60683
267.6391024042,9886.05349666667
267.7596555928,9899.87016333334
267.8801928458,9903.57016333334
268.0007141632,9911.21349666667
268.121219545,9933.27349666667
268.2417089912,9934.22683
268.3621825018,9939.50683
268.4826400768,9962.44683
268.6030817162,9968.00683
268.72350742,9971.71683
268.8439171882,9986.39683
268.9643110208,9990.36349666667
269.0846889178,10002.83683
269.2050508792,10006.5101633333
269.325396905,9997.58016333334
269.4457269952,9999.51683
269.5660411498,10002.4834966667
269.6863393688,10005.9934966667
269.8066216522,10012.5534966667
269.926888,10012.11683
270.0471384122,10013.0601633333
270.1673728888,10017.2334966667
270.2875914298,10015.5201633333
270.4077940352,10016.4034966667
270.527980705,10015.6201633333
270.6481514392,10014.7901633333
270.7683062378,10015.2301633333
270.8884451008,10006.7134966667
271.0085680282,9991.06349666667
271.12867502,9997.45016333334
271.2487660762,9979.91016333334
271.3688411968,9975.58349666667
271.4889003818,9978.69016333334
271.6089436312,9980.63016333334
271.728970945,9981.34349666667
271.8489823232,9967.66349666667
271.9689777658,9965.96683
272.0889572728,9967.03349666667
272.2089208442,9977.64016333334
272.32886848,9980.81349666667
272.4488001802,9975.63683
272.5687159448,9974.74683
272.6886157738,9984.68016333334
272.8084996672,9992.92016333334
272.928367625,10001.8434966667
273.0482196472,10018.46683
273.1680557338,10023.9801633333
273.2878758848,10038.2034966667
273.4076801002,10035.6601633333
273.52746838,10025.41683
273.6472407242,10024.4534966667
273.7669971328,10030.9834966667
273.8867376058,10034.3501633333
274.0064621432,10026.2534966667
274.126170745,10020.91683
274.2458634112,10027.54683
274.3655401418,10034.4434966667
274.4852009368,10029.65683
274.6048457962,10040.4501633333
274.72447472,10037.1834966667
274.8440877082,10044.06683
274.9636847608,10047.9934966667
275.0832658778,10048.4301633333
275.2028310592,10040.19683
275.322380305,10035.6434966667
275.4419136152,10049.5101633333
275.5614309898,10033.71683
275.6809324288,10031.0001633333
275.8004179322,10025.49683
275.9198875,10014.96683
276.0393411322,10020.77683
276.1587788288,10001.3934966667
276.2782005898,10001.0901633333
276.3976064152,10012.4301633333
276.516996305,9994.36349666667
276.6363702592,10001.41683
276.7557282778,10002.7701633333
276.8750703608,10001.5301633333
276.9943965082,10009.7701633333
277.11370672,10012.3701633333
277.2330009962,10016.5334966667
277.3522793368,10032.3001633333
277.4715417418,10039.0001633333
277.5907882112,10048.16683
277.710018745,10053.1034966667
277.8292333432,10055.26683
277.9484320058,10055.6001633333
278.0676147328,10055.2834966667
278.1867815242,10061.98683
278.30593238,10058.48683
278.4250673002,10067.42683
278.5441862848,10061.3134966667
278.6632893338,10068.99683
278.7823764472,10065.8834966667
278.901447625,10064.37683
279.0205028672,10068.0734966667
279.1395421738,10079.4901633333
279.2585655448,10073.8434966667
279.3775729802,10065.5534966667
279.49656448,10067.3201633333
279.6155400442,10063.9401633333
279.7344996728,10069.7934966667
279.8534433658,10061.3501633333
279.9723711232,10064.43683
280.091282945,10058.8101633333
280.2101788312,10047.9301633333
280.3290587818,10060.97683
280.4479227968,10043.99683
280.5667708762,10034.3501633333
280.68560302,10036.68683
280.8044192282,10027.65683
280.9232195008,10036.4034966667
281.0420038378,10033.7334966667
281.1607722392,10035.7901633333
281.279524705,10045.82683
281.3982612352,10040.1301633333
281.5169818298,10058.6101633333
281.6356864888,10064.21683
281.7543752122,10069.3701633333
281.873048,10064.9001633333
281.9917048522,10069.8401633333
282.1103457688,10079.8134966667
282.2289707498,10074.9001633333
282.3475797952,10069.74683
282.466172905,10071.8501633333
282.5847500792,10071.61683
282.7033113178,10070.9134966667
282.8218566208,10055.5501633333
282.9403859882,10036.97683
283.05889942,10033.4034966667
283.1773969162,10031.1601633333
283.2958784768,10025.26683
283.4143441018,10017.5234966667
283.5327937912,10005.3001633333
283.651227545,10003.99683
283.7696453632,9992.64016333334
283.8880472458,9984.70683
284.0064331928,9994.02016333334
284.1248032042,9992.11016333334
284.24315728,9989.52683
284.3614954202,9997.59683
284.4798176248,9997.79683
284.5981238938,10015.5434966667
284.7164142272,10024.14683
284.834688625,10021.6001633333
284.9529470872,10021.8034966667
285.0711896138,10013.1734966667
285.1894162048,10008.5601633333
285.3076268602,10005.9734966667
285.42582158,10004.01683
285.5440003642,9999.17016333334
285.6621632128,9992.25683
285.7803101258,9994.95016333334
285.8984411032,9991.66016333334
286.016556145,9979.67683
286.1346552512,9984.03016333334
286.2527384218,9982.20016333334
286.3708056568,9975.81683
286.4888569562,9971.80349666667
286.60689232,9970.35683
286.7249117482,9958.04016333334
286.8429152408,9957.48016333334
286.9609027978,9953.24016333334
287.0788744192,9956.84016333334
287.196830105,9967.82016333334
287.3147698552,9948.92349666667
287.4326936698,9942.05016333334
287.5506015488,9944.07683
287.6684934922,9933.84016333334
287.7863695,9935.85683
287.9042295722,9924.33683
288.0220737088,9921.08349666667
288.1399019098,9914.59349666667
288.2577141752,9903.39349666667
288.375510505,9892.99016333334
288.4932908992,9884.69016333334
288.6110553578,9876.40349666667
288.7288038808,9862.16349666667
288.8465364682,9845.58349666667
288.96425312,9839.11349666667
289.0819538362,9834.80349666667
289.1996386168,9832.67683
289.3173074618,9851.47349666667
289.4349603712,9850.19016333334
289.552597345,9849.42683
289.6702183832,9855.47349666667
289.7878234858,9856.54016333334
289.9054126528,9859.88349666667
290.0229858842,9867.05349666667
290.14054318,9869.90683
290.2580845402,9873.43349666667
290.3756099648,9881.94683
290.4931194538,9886.84016333334
290.6106130072,9894.66349666667
290.728090625,9894.83349666667
290.8455523072,9904.53349666667
290.9629980538,9919.40683
291.0804278648,9919.37683
291.1978417402,9929.01016333334
291.31523968,9935.65349666667
291.4326216842,9937.63349666667
291.5499877528,9947.37683
291.6673378858,9967.31016333334
291.7846720832,9964.19016333334
291.901990345,9978.10016333334
292.0192926712,9989.49016333334
292.1365790618,9998.24016333334
292.2538495168,10002.6401633333
292.3711040362,10008.2401633333
292.48834262,10015.9201633333
292.6055652682,10022.3834966667
292.7227719808,10031.42683
292.8399627578,10043.9601633333
292.9571375992,10052.2401633333
293.074296505,10063.3534966667
293.1914394752,10072.4134966667
293.3085665098,10077.53683
293.4256776088,10090.64683
293.5427727722,10093.49683
293.659852,10109.7234966667
293.7769152922,10120.78683
293.8939626488,10133.70683
294.0109940698,10142.2934966667
294.1280095552,10146.6934966667
294.245009105,10158.9601633333
294.3619927192,10168.02683
294.4789603978,10174.1301633333
294.5959121408,10183.22683
294.7128479482,10184.8834966667
294.82976782,10211.7001633333
294.9466717562,10205.5534966667
295.0635597568,10221.6601633333
295.1804318218,10232.44683
295.2972879512,10234.3334966667
295.414128145,10240.7801633333
295.5309524032,10252.2134966667
295.6477607258,10261.06683
295.7645531128,10262.1701633333
295.8813295642,10264.7801633333
295.99809008,10276.42683
296.1148346602,10289.5234966667
296.2315633048,10319.41683
296.3482760138,10300.0901633333
296.4649727872,10307.4601633333
296.581653625,10321.9734966667
296.6983185272,10334.6801633333
296.8149674938,10342.7834966667
296.9316005248,10347.8201633333
297.0482176202,10357.7534966667
297.16481878,10355.1934966667
297.2814040042,10368.7634966667
297.3979732928,10385.1101633333
297.5145266458,10388.9834966667
297.6310640632,10392.47683
297.747585545,10403.0634966667
297.8640910912,10412.82683
297.9805807018,10417.2901633333
298.0970543768,10426.57683
298.2135121162,10418.4001633333
298.32995392,10424.9401633333
298.4463797882,10434.7634966667
298.5627897208,10438.2401633333
298.6791837178,10438.02683
298.7955617792,10445.14683
298.911923905,10454.43683
299.0282700952,10457.54683
299.1446003498,10463.0034966667
299.2609146688,10463.26683
299.3772130522,10473.76683
299.4934955,10462.8034966667
299.6097620122,10519.1301633333
299.7260125888,10491.10683
299.8422472298,10494.56683
299.9584659352,10491.0501633333
300.074668705,10504.6534966667
300.1908555392,10508.96683
300.3070264378,10509.20683
300.4231814008,10517.6534966667
300.5393204282,10521.1801633333
300.65544352,10534.7534966667
300.7715506762,10532.97683
300.8876418968,10539.0234966667
301.0037171818,10545.5701633333
301.1197765312,10546.50683
