UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43877
Integration Time,1000
Averages,300
Date,10/8/2019 10:53:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10684.5039477778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.81
181.9732053322,-112.856052222222
182.1045947288,-115.976052222222
182.2359681898,-118.046052222222
182.3673257152,-56.1093855555555
182.498667305,-53.4527188888889
182.6299929592,-57.0493855555555
182.7613026778,-55.3127188888889
182.8925964608,-54.1093855555555
183.0238743082,-53.0927188888889
183.15513622,-56.1993855555555
183.2863821962,-55.1027188888889
183.4176122368,-51.1660522222222
183.5488263418,-49.6493855555555
183.6800245112,-55.1860522222222
183.811206745,-48.8493855555555
183.9423730432,-52.1827188888889
184.0735234058,-52.0160522222222
184.2046578328,-49.2893855555555
184.3357763242,-51.9027188888889
184.46687888,-51.9360522222222
184.5979655002,-48.7793855555555
184.7290361848,-52.3460522222222
184.8600909338,-49.2527188888889
184.9911297472,-48.3193855555555
185.122152625,-51.5260522222222
185.2531595672,-47.5593855555555
185.3841505738,-49.9460522222222
185.5151256448,-48.6627188888889
185.6460847802,-50.5927188888889
185.77702798,-52.9793855555555
185.9079552442,-52.0160522222222
186.0388665728,-50.7893855555555
186.1697619658,-50.8860522222222
186.3006414232,-48.8227188888889
186.431504945,-53.2460522222222
186.5623525312,-50.8060522222222
186.6931841818,-55.1260522222222
186.8239998968,-52.9860522222222
186.9547996762,-47.4027188888889
187.08558352,-53.0060522222222
187.2163514282,-49.8360522222222
187.3471034008,-57.1627188888889
187.4778394378,-56.1360522222222
187.6085595392,-50.5893855555555
187.739263705,-50.6693855555555
187.8699519352,-51.9127188888889
188.0006242298,-52.3827188888889
188.1312805888,-50.4060522222222
188.2619210122,-51.8160522222222
188.3925455,-55.2427188888889
188.5231540522,-53.5593855555555
188.6537466688,-54.1593855555555
188.7843233498,-55.3793855555555
188.9148840952,-52.8927188888889
189.045428905,-54.0527188888889
189.1759577792,-55.9160522222222
189.3064707178,-53.0860522222222
189.4369677208,-56.0793855555555
189.5674487882,-55.3360522222222
189.69791392,-48.2693855555555
189.8283631162,-54.8960522222222
189.9587963768,-55.9193855555555
190.0892137018,-53.5327188888889
190.2196150912,-54.7593855555556
190.350000545,-55.4160522222222
190.4803700632,-54.8693855555555
190.6107236458,-54.6393855555555
190.7410612928,-55.6760522222222
190.8713830042,-48.7427188888889
191.00168878,-54.5160522222222
191.1319786202,-54.9760522222222
191.2622525248,-56.8193855555555
191.3925104938,-51.2893855555555
191.5227525272,-54.8393855555555
191.652978625,-49.0593855555555
191.7831887872,-51.6060522222222
191.9133830138,-55.0460522222222
192.0435613048,-53.6060522222222
192.1737236602,-51.9893855555555
192.30387008,-52.1193855555555
192.4340005642,-55.2327188888889
192.5641151128,-51.0593855555555
192.6942137258,-56.0327188888889
192.8242964032,-51.2093855555555
192.954363145,-53.8293855555555
193.0844139512,-55.0560522222222
193.2144488218,-54.4127188888889
193.3444677568,-56.6693855555555
193.4744707562,-52.7860522222222
193.60445782,-55.4893855555555
193.7344289482,-53.5327188888889
193.8643841408,-53.1027188888889
193.9943233978,-52.7727188888889
194.1242467192,-52.6093855555555
194.254154105,-51.1427188888889
194.3840455552,-52.1760522222222
194.5139210698,-53.3227188888889
194.6437806488,-52.8360522222222
194.7736242922,-52.4227188888889
194.903452,-54.9727188888889
195.0332637722,-46.0560522222222
195.1630596088,-54.8393855555555
195.2928395098,-55.7693855555555
195.4226034752,-50.9693855555555
195.552351505,-55.7660522222222
195.6820835992,-53.1293855555555
195.8117997578,-55.3960522222222
195.9414999808,-55.1227188888889
196.0711842682,-57.5160522222222
196.20085262,-54.8227188888889
196.3305050362,-58.4460522222222
196.4601415168,-55.3227188888889
196.5897620618,-52.7593855555555
196.7193666712,-53.8493855555555
196.848955345,-57.1460522222222
196.9785280832,-55.8227188888889
197.1080848858,-56.1293855555555
197.2376257528,-55.2860522222222
197.3671506842,-56.5693855555555
197.49665968,-55.6660522222222
197.6261527402,-55.1627188888889
197.7556298648,-54.3727188888889
197.8850910538,-54.7927188888889
198.0145363072,-54.3260522222222
198.143965625,-45.3093855555556
198.2733790072,-56.9727188888889
198.4027764538,-54.9293855555555
198.5321579648,-56.8560522222222
198.6615235402,-53.8427188888889
198.79087318,-53.3827188888889
198.9202068842,-52.6860522222222
199.0495246528,-57.1927188888889
199.1788264858,-55.4860522222222
199.3081123832,-56.6560522222222
199.437382345,-55.0993855555555
199.5666363712,-56.0593855555555
199.6958744618,-56.9127188888889
199.8250966168,-53.7393855555555
199.9543028362,-52.6160522222222
200.08349312,-56.1893855555555
200.2126674682,-57.5593855555555
200.3418258808,-53.4927188888889
200.4709683578,-56.5127188888889
200.6000948992,-56.4527188888889
200.729205505,-58.8793855555555
200.8583001752,-54.4727188888889
200.9873789098,-53.7793855555555
201.1164417088,-56.6793855555555
201.2454885722,-53.6260522222222
201.3745195,-55.6827188888889
201.5035344922,-57.2527188888889
201.6325335488,-56.3293855555555
201.7615166698,-53.2027188888889
201.8904838552,-55.6960522222222
202.019435105,-54.2827188888889
202.1483704192,-55.0593855555555
202.2772897978,-56.1760522222222
202.4061932408,-55.3160522222222
202.5350807482,-58.0260522222222
202.66395232,-53.3627188888889
202.7928079562,-56.8093855555555
202.9216476568,-51.6427188888889
203.0504714218,-53.8693855555555
203.1792792512,-56.0127188888889
203.308071145,-57.3527188888889
203.4368471032,-43.5160522222222
203.5656071258,-56.0393855555555
203.6943512128,-55.5093855555555
203.8230793642,-55.1493855555555
203.95179158,-56.3993855555555
204.0804878602,-58.4760522222222
204.2091682048,-52.9193855555555
204.3378326138,-56.9127188888889
204.4664810872,-52.8327188888889
204.595113625,-56.2427188888889
204.7237302272,-54.5460522222222
204.8523308938,-53.3360522222222
204.9809156248,-56.1593855555555
205.1094844202,-53.4093855555555
205.23803728,-54.6927188888889
205.3665742042,-55.0327188888889
205.4950951928,-52.8160522222222
205.6236002458,-57.1693855555555
205.7520893632,-52.4393855555555
205.880562545,-54.5427188888889
206.0090197912,-55.3127188888889
206.1374611018,-56.3727188888889
206.2658864768,-52.9993855555555
206.3942959162,-54.5527188888889
206.52268942,-56.4760522222222
206.6510669882,-55.6660522222222
206.7794286208,-51.7260522222222
206.9077743178,-55.3093855555555
207.0361040792,-52.0060522222222
207.164417905,-54.9227188888889
207.2927157952,-55.8927188888889
207.4209977498,-54.4793855555555
207.5492637688,-54.6127188888889
207.6775138522,-52.0293855555555
207.805748,-55.5760522222222
207.9339662122,-52.3193855555555
208.0621684888,-56.9760522222222
208.1903548298,-53.0693855555555
208.3185252352,-53.9327188888889
208.446679705,-52.9327188888889
208.5748182392,-53.1093855555555
208.7029408378,-53.0627188888889
208.8310475008,-55.1493855555555
208.9591382282,-55.6027188888889
209.08721302,-57.3727188888889
209.2152718762,-55.7960522222222
209.3433147968,-49.7993855555555
209.4713417818,-54.4260522222222
209.5993528312,-56.3993855555555
209.727347945,-55.7860522222222
209.8553271232,-55.8560522222222
209.9832903658,-52.2193855555555
210.1112376728,-55.8993855555555
210.2391690442,-57.6160522222222
210.36708448,-58.8693855555555
210.4949839802,-56.4227188888889
210.6228675448,-54.0593855555555
210.7507351738,-52.6927188888889
210.8785868672,-56.9360522222222
211.006422625,-55.9093855555555
211.1342424472,-50.6327188888889
211.2620463338,-55.4460522222222
211.3898342848,-52.6293855555555
211.5176063002,-55.9660522222222
211.64536238,-53.4660522222222
211.7731025242,-57.3227188888889
211.9008267328,-54.3260522222222
212.0285350058,-55.4393855555555
212.1562273432,-53.5993855555555
212.283903745,-50.0227188888889
212.4115642112,-55.5127188888889
212.5392087418,-53.8827188888889
212.6668373368,-52.9160522222222
212.7944499962,-55.1193855555555
212.92204672,-54.2860522222222
213.0496275082,-55.3660522222222
213.1771923608,-53.5860522222222
213.3047412778,-51.7027188888889
213.4322742592,-55.4427188888889
213.559791305,-53.8227188888889
213.6872924152,-52.8093855555555
213.8147775898,-54.4160522222222
213.9422468288,-53.3093855555555
214.0697001322,-51.7227188888889
214.1971375,-54.2727188888889
214.3245589322,-51.9527188888889
214.4519644288,-52.6827188888889
214.5793539898,-52.0160522222222
214.7067276152,-53.0427188888889
214.834085305,-52.4660522222222
214.9614270592,-54.6293855555556
215.0887528778,-51.6793855555555
215.2160627608,-53.8393855555555
215.3433567082,-51.9660522222222
215.47063472,-51.8027188888889
215.5978967962,-51.5960522222222
215.7251429368,-48.0427188888889
215.8523731418,-49.1193855555555
215.9795874112,-53.4360522222222
216.106785745,-53.4160522222222
216.2339681432,-50.9193855555555
216.3611346058,-48.1993855555555
216.4882851328,-49.5793855555555
216.6154197242,-52.0527188888889
216.74253838,-46.5827188888889
216.8696411002,-49.5727188888889
216.9967278848,-48.9993855555555
217.1237987338,-50.5360522222222
217.2508536472,-53.2293855555555
217.377892625,-48.7560522222222
217.5049156672,-47.8927188888889
217.6319227738,-51.2660522222222
217.7589139448,-52.1527188888889
217.8858891802,-51.2593855555555
218.01284848,-51.1327188888889
218.1397918442,-53.0527188888889
218.2667192728,-50.1860522222222
218.3936307658,-49.3427188888889
218.5205263232,-49.9960522222222
218.647405945,-48.1560522222222
218.7742696312,-48.2760522222222
218.9011173818,-50.5460522222222
219.0279491968,-50.3660522222222
219.1547650762,-50.6860522222222
219.28156502,-48.9593855555555
219.4083490282,-46.9527188888889
219.5351171008,-47.5860522222222
219.6618692378,-47.1160522222222
219.7886054392,-46.5027188888889
219.915325705,-47.1560522222222
220.0420300352,-49.3827188888889
220.1687184298,-47.5193855555555
220.2953908888,-46.6327188888889
220.4220474122,-47.6860522222222
220.548688,-49.7927188888889
220.6753126522,-49.7327188888889
220.8019213688,-47.8927188888889
220.9285141498,-49.2527188888889
221.0550909952,-46.2093855555555
221.181651905,-46.4860522222222
221.3081968792,-49.4360522222222
221.4347259178,-44.9560522222222
221.5612390208,-45.9060522222222
221.6877361882,-50.8993855555555
221.81421742,-49.2027188888889
221.9406827162,-49.9860522222222
222.0671320768,-47.3893855555555
222.1935655018,-52.1960522222222
222.3199829912,-50.0360522222222
222.446384545,-49.3827188888889
222.5727701632,-53.1027188888889
222.6991398458,-47.7427188888889
222.8254935928,-48.3627188888889
222.9518314042,-49.9027188888889
223.07815328,-44.9327188888889
223.2044592202,-44.2660522222222
223.3307492248,-41.4160522222222
223.4570232938,-45.0693855555556
223.5832814272,-45.2660522222222
223.709523625,-44.2960522222222
223.8357498872,-48.6693855555555
223.9619602138,-37.5060522222222
224.0881546048,-44.2393855555555
224.2143330602,-42.6360522222222
224.34049558,-42.0627188888889
224.4666421642,-46.3160522222222
224.5927728128,-39.8427188888889
224.7188875258,-46.7827188888889
224.8449863032,-41.7660522222222
224.971069145,-42.1527188888889
225.0971360512,-45.3327188888889
225.2231870218,-42.2660522222222
225.3492220568,-42.6060522222222
225.4752411562,-41.5793855555556
225.60124432,-39.5993855555556
225.7272315482,-38.0627188888889
225.8532028408,-37.4393855555556
225.9791581978,-36.8627188888889
226.1050976192,-39.8960522222222
226.231021105,-34.2060522222222
226.3569286552,-34.8893855555556
226.4828202698,-36.9127188888889
226.6086959488,-29.1893855555556
226.7345556922,-33.8327188888889
226.8603995,-30.3860522222222
226.9862273722,-28.8527188888889
227.1120393088,-28.6860522222222
227.2378353098,-28.5793855555556
227.3636153752,-28.2593855555555
227.489379505,-20.0460522222222
227.6151276992,-25.6160522222222
227.7408599578,-29.7893855555556
227.8665762808,-21.7727188888889
227.9922766682,-21.9627188888889
228.11796112,-19.6827188888889
228.2436296362,-20.0293855555556
228.3692822168,-16.9627188888889
228.4949188618,-17.3560522222222
228.6205395712,-10.6560522222222
228.746144345,-3.83605222222222
228.8717331832,-5.04605222222222
228.9973060858,-5.51271888888889
229.1228630528,-0.632718888888886
229.2484040842,3.88394777777778
229.37392918,3.76061444444445
229.4994383402,11.6506144444445
229.6249315648,9.84728111111113
229.7504088538,13.4839477777778
229.8758702072,18.0739477777778
230.001315625,19.4739477777778
230.1267451072,18.9106144444444
230.2521586538,28.9606144444444
230.3775562648,29.9639477777778
230.5029379402,27.4106144444444
230.62830368,31.7106144444444
230.7536534842,37.0106144444444
230.8789873528,40.5772811111111
231.0043052858,53.2072811111111
231.1296072832,50.9206144444445
231.254893345,60.1639477777778
231.3801634712,68.9906144444444
231.5054176618,67.4272811111111
231.6306559168,72.7506144444444
231.7558782362,71.0806144444444
231.88108462,85.6872811111111
232.0062750682,87.6106144444444
232.1314495808,99.0106144444444
232.2566081578,96.4572811111111
232.3817507992,105.157281111111
232.506877505,106.797281111111
232.6319882752,115.947281111111
232.7570831098,127.970614444444
232.8821620088,136.450614444444
233.0072249722,144.570614444444
233.132272,146.150614444444
233.2573030922,149.533947777778
233.3823182488,165.207281111111
233.5073174698,169.403947777778
233.6323007552,179.380614444444
233.757268105,176.613947777778
233.8822195192,187.537281111111
234.0071549978,197.810614444444
234.1320745408,210.557281111111
234.2569781482,212.640614444444
234.38186582,233.897281111111
234.5067375562,236.233947777778
234.6315933568,245.267281111111
234.7564332218,277.543947777778
234.8812571512,263.020614444444
235.006065145,275.840614444444
235.1308572032,291.103947777778
235.2556333258,299.253947777778
235.3803935128,310.523947777778
235.5051377642,328.070614444445
235.62986608,340.843947777778
235.7545784602,349.957281111111
235.8792749048,361.863947777778
236.0039554138,380.557281111111
236.1286199872,388.800614444445
236.253268625,404.350614444445
236.3779013272,425.877281111111
236.5025180938,436.880614444445
236.6271189248,450.263947777778
236.7517038202,468.677281111111
236.87627278,487.697281111111
237.0008258042,499.700614444445
237.1253628928,526.117281111111
237.2498840458,537.170614444445
237.3743892632,558.197281111111
237.498878545,577.057281111111
237.6233518912,596.330614444445
237.7478093018,613.990614444444
237.8722507768,638.720614444445
237.9966763162,654.040614444444
238.12108592,676.027281111111
238.2454795882,702.020614444445
238.3698573208,711.480614444445
238.4942191178,742.340614444444
238.6185649792,763.770614444445
238.742894905,785.793947777778
238.8672088952,809.297281111111
238.9915069498,836.493947777778
239.1157890688,860.690614444445
239.2400552522,884.580614444445
239.3643055,913.247281111111
239.4885398122,936.473947777778
239.6127581888,961.713947777778
239.7369606298,998.187281111112
239.8611471352,1014.96394777778
239.985317705,1049.04061444445
240.1094723392,1079.22728111111
240.2336110378,1105.90728111111
240.3577338008,1138.52728111111
240.4818406282,1163.19728111111
240.60593152,1195.02394777778
240.7300064762,1236.79061444445
240.8540654968,1254.88728111111
240.9781085818,1289.70728111111
241.1021357312,1322.72728111111
241.226146945,1362.74394777778
241.3501422232,1398.23394777778
241.4741215658,1425.27728111111
241.5980849728,1458.98728111111
241.7220324442,1491.48394777778
241.84596398,1525.81394777778
241.9698795802,1562.16394777778
242.0937792448,1602.95728111111
242.2176629738,1639.98728111111
242.3415307672,1684.24394777778
242.465382625,1721.33394777778
242.5892185472,1759.93394777778
242.7130385338,1784.58061444444
242.8368425848,1826.79728111111
242.9606307002,1865.66394777778
243.08440288,1906.12728111111
243.2081591242,1951.59728111111
243.3318994328,1996.83061444444
243.4556238058,2043.99061444444
243.5793322432,2087.38728111111
243.703024745,2125.73061444444
243.8267013112,2172.18394777778
243.9503619418,2206.85728111111
244.0740066368,2233.79061444444
244.1976353962,2258.20728111111
244.32124822,2303.43061444444
244.4448451082,2356.09728111111
244.5684260608,2412.03394777778
244.6919910778,2460.43728111111
244.8155401592,2507.89061444444
244.939073305,2556.28728111111
245.0625905152,2600.56728111111
245.1860917898,2646.29394777778
245.3095771288,2684.94394777778
245.4330465322,2737.22061444444
245.5565,2774.63728111111
245.6799375322,2823.71394777778
245.8033591288,2887.13061444444
245.9267647898,2923.03728111111
246.0501545152,2950.13728111111
246.173528305,2972.36394777778
246.2968861592,3014.79394777778
246.4202280778,3072.54061444444
246.5435540608,3139.26061444444
246.6668641082,3212.14394777778
246.79015822,3275.21061444444
246.9134363962,3333.42394777778
247.0366986368,3395.46728111111
247.1599449418,3446.00061444444
247.2831753112,3505.20728111111
247.406389745,3567.17394777778
247.5295882432,3614.71061444444
247.6527708058,3675.72394777778
247.7759374328,3732.29728111111
247.8990881242,3777.84061444444
248.02222288,3839.42728111111
248.1453417002,3892.47061444444
248.2684445848,3945.65394777778
248.3915315338,4003.41394777777
248.5146025472,4046.32394777777
248.637657625,4061.79394777778
248.7606967672,4066.17394777778
248.8837199738,4127.39728111111
249.0067272448,4207.06394777777
249.1297185802,4276.75728111111
249.25269398,4327.55728111111
249.3756534442,4395.94728111111
249.4985969728,4452.75061444444
249.6215245658,4532.41394777778
249.7444362232,4575.39061444444
249.867331945,4654.78394777778
249.9902117312,4707.79728111111
250.1130755818,4767.37394777778
250.2359234968,4844.74394777778
250.3587554762,4886.02394777778
250.48157152,4941.92394777778
250.6043716282,5003.67061444444
250.7271558008,5048.07394777778
250.8499240378,5104.16394777778
250.9726763392,5164.96394777778
251.095412705,5217.08394777778
251.2181331352,5267.56728111111
251.3408376298,5318.64728111111
251.4635261888,5374.74061444444
251.5861988122,5410.56728111111
251.7088555,5421.10728111111
251.8314962522,5441.17728111111
251.9541210688,5518.89394777778
252.0767299498,5589.03061444444
252.1993228952,5654.23061444444
252.321899905,5722.70394777778
252.4444609792,5780.56394777778
252.5670061178,5844.82728111111
252.6895353208,5904.99061444444
252.8120485882,5960.27728111111
252.93454592,6037.64061444444
253.0570273162,6082.23728111111
253.1794927768,6157.49394777778
253.3019423018,6210.28394777778
253.4243758912,6262.93728111111
253.546793545,6320.83061444444
253.6691952632,6378.88061444444
253.7915810458,6419.33728111111
253.9139508928,6472.13394777777
254.0363048042,6522.04394777777
254.15864278,6576.89728111111
254.2809648202,6627.93061444444
254.4032709248,6664.26061444444
254.5255610938,6705.86061444444
254.6478353272,6750.79728111111
254.770093625,6786.45394777777
254.8923359872,6820.15728111111
255.0145624138,6858.49728111111
255.1367729048,6885.72394777777
255.2589674602,6882.33728111111
255.38114608,6920.19061444444
255.5033087642,6983.13394777777
255.6254555128,7042.73394777777
255.7475863258,7096.59394777778
255.8697012032,7161.60394777778
255.991800145,7212.43061444444
256.1138831512,7284.34061444444
256.2359502218,7335.63061444444
256.3580013568,7411.41394777777
256.4800365562,7474.97394777777
256.60205582,7541.55728111111
256.7240591482,7601.83061444444
256.8460465408,7652.13394777777
256.9680179978,7709.97728111111
257.0899735192,7759.16394777778
257.211913105,7801.71728111111
257.3338367552,7844.06061444444
257.4557444698,7890.78394777778
257.5776362488,7927.44728111111
257.6995120922,7964.15728111111
257.821372,7991.63394777778
257.9432159722,8033.97061444444
258.0650440088,8076.08728111111
258.1868561098,8106.15061444444
258.3086522752,8145.88061444445
258.430432505,8172.64728111111
258.5521967992,8209.46728111111
258.6739451578,8248.71728111111
258.7956775808,8291.39728111111
258.9173940682,8326.13061444444
259.03909462,8354.13394777778
259.1607792362,8359.13728111111
259.2824479168,8384.92394777778
259.4041006618,8421.74728111111
259.5257374712,8456.90061444444
259.647358345,8496.56728111111
259.7689632832,8531.77728111111
259.8905522858,8561.22394777778
260.0121253528,8594.67061444445
260.1336824842,8613.24394777778
260.25522368,8655.10061444444
260.3767489402,8675.66061444444
260.4982582648,8701.59394777778
260.6197516538,8731.27728111111
260.7412291072,8753.23728111111
260.862690625,8786.44394777778
260.9841362072,8815.13394777778
261.1055658538,8847.91061444444
261.2269795648,8881.76394777778
261.3483773402,8907.61061444444
261.46975918,8937.10061444445
261.5911250842,8959.77394777778
261.7124750528,8985.66061444444
261.8338090858,9006.48061444444
261.9551271832,9048.99394777778
262.076429345,9092.68394777778
262.1977155712,9118.05728111111
262.3189858618,9148.77728111111
262.4402402168,9166.43061444444
262.5614786362,9189.42061444445
262.68270112,9207.27728111111
262.8039076682,9219.40394777778
262.9250982808,9246.79728111111
263.0462729578,9271.90728111111
263.1674316992,9281.44394777777
263.288574505,9303.80061444444
263.4097013752,9319.23061444444
263.5308123098,9314.70061444444
263.6519073088,9322.67061444445
263.7729863722,9337.68728111111
263.8940495,9353.19061444444
264.0150966922,9364.32728111111
264.1361279488,9387.29728111111
264.2571432698,9401.76728111111
264.3781426552,9427.72394777778
264.499126105,9450.51394777778
264.6200936192,9479.63394777778
264.7410451978,9495.57061444444
264.8619808408,9509.24394777778
264.9829005482,9535.67061444444
265.10380432,9540.66061444444
265.2246921562,9552.35394777777
265.3455640568,9570.54394777777
265.4664200218,9582.02394777777
265.5872600512,9584.14728111111
265.708084145,9601.89728111111
265.8288923032,9606.81394777777
265.9496845258,9616.85061444444
266.0704608128,9626.54394777777
266.1912211642,9618.90728111111
266.31196558,9624.97394777777
266.4326940602,9624.17394777777
266.5534066048,9628.55061444444
266.6741032138,9631.32061444444
266.7947838872,9626.98394777778
266.915448625,9622.34061444444
267.0360974272,9618.14394777777
267.1567302938,9608.03061444444
267.2773472248,9602.87061444444
267.3979482202,9608.39061444444
267.51853328,9595.09061444444
267.6391024042,9611.69728111111
267.7596555928,9626.40728111111
267.8801928458,9630.71728111111
268.0007141632,9632.77061444444
268.121219545,9660.89728111111
268.2417089912,9657.71394777777
268.3621825018,9665.90394777778
268.4826400768,9691.92061444444
268.6030817162,9692.08394777778
268.72350742,9696.93728111111
268.8439171882,9710.08728111111
268.9643110208,9723.54728111111
269.0846889178,9730.58728111111
269.2050508792,9735.55394777777
269.325396905,9727.58394777778
269.4457269952,9730.64061444444
269.5660411498,9732.14728111111
269.6863393688,9741.85394777777
269.8066216522,9745.05394777777
269.926888,9746.42061444444
270.0471384122,9747.01728111111
270.1673728888,9753.98728111111
270.2875914298,9751.49061444444
270.4077940352,9754.68061444444
270.527980705,9757.83061444444
270.6481514392,9749.42061444444
270.7683062378,9749.61728111111
270.8884451008,9749.49394777778
271.0085680282,9732.65061444444
271.12867502,9735.81061444444
271.2487660762,9725.27061444444
271.3688411968,9717.17728111111
271.4889003818,9722.87394777777
271.6089436312,9723.30061444444
271.728970945,9727.64394777777
271.8489823232,9713.71728111111
271.9689777658,9711.04061444444
272.0889572728,9719.05394777777
272.2089208442,9723.14394777777
272.32886848,9728.06394777777
272.4488001802,9719.56394777777
272.5687159448,9725.73394777778
272.6886157738,9735.30728111111
272.8084996672,9737.53394777777
272.928367625,9747.28394777777
273.0482196472,9772.09728111111
273.1680557338,9773.57394777778
273.2878758848,9789.78061444444
273.4076801002,9785.93061444444
273.52746838,9776.91728111111
273.6472407242,9783.17394777777
273.7669971328,9785.24394777778
273.8867376058,9790.67394777777
274.0064621432,9783.69061444444
274.126170745,9782.85394777777
274.2458634112,9785.00394777777
274.3655401418,9794.72728111111
274.4852009368,9787.47061444444
274.6048457962,9797.95061444444
274.72447472,9800.06394777777
274.8440877082,9798.79394777777
274.9636847608,9801.99394777778
275.0832658778,9809.37061444444
275.2028310592,9805.97061444444
275.322380305,9797.87061444444
275.4419136152,9810.65394777778
275.5614309898,9797.41061444444
275.6809324288,9789.45728111111
275.8004179322,9787.99728111111
275.9198875,9777.46394777777
276.0393411322,9780.48728111111
276.1587788288,9768.90394777778
276.2782005898,9768.65728111111
276.3976064152,9775.45394777777
276.516996305,9760.53061444444
276.6363702592,9770.47394777777
276.7557282778,9771.45061444444
276.8750703608,9770.74394777778
276.9943965082,9777.60728111111
277.11370672,9785.45728111111
277.2330009962,9784.45394777777
277.3522793368,9803.56061444444
277.4715417418,9812.58728111111
277.5907882112,9817.68394777777
277.710018745,9825.41394777778
277.8292333432,9825.66728111111
277.9484320058,9829.98728111111
278.0676147328,9829.90394777777
278.1867815242,9833.99061444444
278.30593238,9834.44394777777
278.4250673002,9841.46061444444
278.5441862848,9839.70061444444
278.6632893338,9846.3772811111
278.7823764472,9847.0172811111
278.901447625,9845.40394777777
279.0205028672,9844.6272811111
279.1395421738,9854.15394777777
279.2585655448,9850.47061444444
279.3775729802,9850.4272811111
279.49656448,9848.22394777777
279.6155400442,9846.19394777777
279.7344996728,9853.13394777777
279.8534433658,9843.90728111111
279.9723711232,9842.7072811111
280.091282945,9843.18394777777
280.2101788312,9832.8472811111
280.3290587818,9841.45394777777
280.4479227968,9830.27061444444
280.5667708762,9819.36728111111
280.68560302,9814.98061444444
280.8044192282,9816.13728111111
280.9232195008,9817.11394777777
281.0420038378,9827.00061444444
281.1607722392,9819.19728111111
281.279524705,9836.5872811111
281.3982612352,9831.0472811111
281.5169818298,9842.1072811111
281.6356864888,9854.4272811111
281.7543752122,9857.28394777777
281.873048,9857.09394777777
281.9917048522,9861.20061444444
282.1103457688,9870.80061444444
282.2289707498,9863.2172811111
282.3475797952,9866.2172811111
282.466172905,9867.04061444444
282.5847500792,9866.44394777777
282.7033113178,9862.38728111111
282.8218566208,9852.31728111111
282.9403859882,9835.41394777777
283.05889942,9834.80728111111
283.1773969162,9828.00394777777
283.2958784768,9827.16728111111
283.4143441018,9815.35728111111
283.5327937912,9803.92394777777
283.651227545,9803.67394777777
283.7696453632,9795.70728111111
283.8880472458,9790.61061444444
284.0064331928,9794.05394777777
284.1248032042,9791.53061444444
284.24315728,9790.60394777777
284.3614954202,9799.23728111111
284.4798176248,9797.88061444444
284.5981238938,9819.76061444444
284.7164142272,9829.7872811111
284.834688625,9826.38394777777
284.9529470872,9824.18728111111
285.0711896138,9817.41728111111
285.1894162048,9815.85061444444
285.3076268602,9811.11394777777
285.42582158,9811.40394777778
285.5440003642,9809.33728111111
285.6621632128,9804.00394777777
285.7803101258,9801.36394777777
285.8984411032,9802.01061444444
286.016556145,9792.00728111111
286.1346552512,9791.38394777777
286.2527384218,9793.27061444444
286.3708056568,9784.77728111111
286.4888569562,9781.72728111111
286.60689232,9785.29728111111
286.7249117482,9764.35061444444
286.8429152408,9769.55061444444
286.9609027978,9771.82394777778
287.0788744192,9773.02394777777
287.196830105,9776.15394777778
287.3147698552,9769.39061444444
287.4326936698,9754.19728111111
287.5506015488,9756.57728111111
287.6684934922,9754.59394777777
287.7863695,9752.59394777777
287.9042295722,9739.91061444444
288.0220737088,9739.31061444444
288.1399019098,9728.73061444444
288.2577141752,9724.22061444444
288.375510505,9707.91394777778
288.4932908992,9709.35394777777
288.6110553578,9696.04728111111
288.7288038808,9684.77728111111
288.8465364682,9669.47728111111
288.96425312,9662.45394777777
289.0819538362,9656.55061444444
289.1996386168,9658.95728111111
289.3173074618,9676.12728111111
289.4349603712,9674.48061444444
289.552597345,9676.34728111111
289.6702183832,9686.36728111111
289.7878234858,9682.65061444444
289.9054126528,9686.76728111111
290.0229858842,9697.15728111111
290.14054318,9694.18394777777
290.2580845402,9703.89728111111
290.3756099648,9709.63061444444
290.4931194538,9716.65061444444
290.6106130072,9723.86728111111
290.728090625,9726.18061444444
290.8455523072,9736.30394777777
290.9629980538,9743.85394777777
291.0804278648,9747.95728111111
291.1978417402,9758.83394777778
291.31523968,9762.51061444444
291.4326216842,9768.48061444444
291.5499877528,9780.21394777777
291.6673378858,9792.24061444444
291.7846720832,9800.06394777777
291.901990345,9808.99728111111
292.0192926712,9819.41061444444
292.1365790618,9825.01394777777
292.2538495168,9835.41061444444
292.3711040362,9841.58061444444
292.48834262,9855.83394777777
292.6055652682,9855.6172811111
292.7227719808,9867.40728111111
292.8399627578,9878.38728111111
292.9571375992,9890.62394777777
293.074296505,9903.60394777777
293.1914394752,9903.78394777777
293.3085665098,9906.53394777777
293.4256776088,9927.02394777777
293.5427727722,9931.76061444444
293.659852,9951.25061444444
293.7769152922,9959.9672811111
293.8939626488,9971.97061444444
294.0109940698,9981.0372811111
294.1280095552,9988.05394777777
294.245009105,9999.7872811111
294.3619927192,10002.1006144444
294.4789603978,10012.0072811111
294.5959121408,10017.0806144444
294.7128479482,10029.9839477778
294.82976782,10048.2072811111
294.9466717562,10047.4706144444
295.0635597568,10063.5339477778
295.1804318218,10073.9206144444
295.2972879512,10075.5639477778
295.414128145,10080.6172811111
