Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-30 19:43:23.288986
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1465.6875
218.2508,1494.8
218.442,1521.85
218.6332,1552.6083
218.8244,1581.2958
219.0156,1613.4833
219.2067,1646.2042
219.3979,1679.8542
219.589,1714.5292
219.7801,1750.6708
219.9712,1787.825
220.1623,1826.7208
220.3533,1866.75
220.5444,1906.775
220.7354,1949.7333
220.9264,1992.2792
221.1174,2037.3042
221.3083,2085.4167
221.4993,2128.7042
221.6902,2174.9375
221.8812,2225.2
222.0721,2277.7542
222.263,2329.5042
222.4538,2383.45
222.6447,2439.425
222.8355,2496.3208
223.0264,2552.1708
223.2172,2608.925
223.408,2670.0542
223.5987,2730.55
223.7895,2791.925
223.9802,2856.1375
224.1709,2920.6667
224.3616,2988.2042
224.5524,3055.5292
224.743,3124.975
224.9337,3193.2667
225.1243,3271.4167
225.315,3343.2625
225.5056,3415.6417
225.6962,3491.9
225.8867,3570.7125
226.0773,3649.4
226.2678,3727.7083
226.4584,3808.7208
226.6489,3892.5
226.8394,3971.7958
227.0298,4056.4667
227.2203,4146.5333
227.4108,4239.3417
227.6012,4330.4792
227.7916,4417.8958
227.982,4510.8292
228.1723,4599.3458
228.3627,4694.45
228.5531,4786.1542
228.7434,4881.2833
228.9337,4978.075
229.124,5078.5875
229.3143,5177.0083
229.5045,5289.6333
229.6948,5397.8792
229.885,5506.0292
230.0752,5617.4958
230.2654,5728.6167
230.4556,5842.1208
230.6457,5949.3375
230.8358,6058.5583
231.026,6168.5708
231.2161,6278.7875
231.4062,6389.7375
231.5963,6498.5833
231.7863,6616.4583
231.9764,6736.9542
232.1664,6860.4042
232.3564,6987.6625
232.5464,7107.3958
232.7364,7232.3042
232.9263,7350.2708
233.1163,7478.8625
233.3062,7611.9958
233.4961,7749.6333
233.686,7873.3708
233.8758,7992.25
234.0657,8108.1792
234.2555,8241.775
234.4454,8372.6917
234.6352,8497.7958
234.825,8626.25
235.0147,8748.0667
235.2045,8873.3792
235.3942,8996.525
235.5839,9123.225
235.7737,9246.3458
235.9633,9372.7875
236.153,9506.8083
236.3427,9640.4875
236.5323,9767.6958
236.7219,9888.3667
236.9115,9994.7125
237.1011,10112.8792
237.2907,10241.0458
237.4803,10367.25
237.6698,10487.1583
237.8593,10610.5417
238.0488,10731.2375
238.2383,10855.9125
238.4278,10974.2125
238.6172,11106.7125
238.8066,11228.7833
238.9961,11350.4917
239.1855,11482.5125
239.3748,11602.7958
239.5642,11717.0292
239.7536,11840.2458
239.9429,11952.3083
240.1322,12056.0708
240.3215,12169.0167
240.5108,12287.175
240.7001,12406.3667
240.8893,12519.35
241.0786,12630.8125
241.2677,12734.7583
241.457,12857.1583
241.6461,12941.6833
241.8353,13037.2208
242.0244,13132.8083
242.2136,13223.1125
242.4027,13318.3667
242.5918,13409.9958
242.7809,13500.7375
242.9699,13554.6542
243.159,13608.2292
243.348,13719.725
243.537,13839.325
243.726,13943.4
243.915,14033.7333
244.1039,14116.0667
244.2929,14178.5542
244.4818,14202.6542
244.6707,14275.1875
244.8596,14387.9833
245.0485,14500.4667
245.2373,14608.0708
245.4262,14714.6542
245.615,14803.5333
245.8038,14876.075
245.9926,14955.3958
246.1814,15045.2708
246.3701,15061.55
246.5589,15064.9708
246.7476,15132.1625
246.9363,15254.8083
247.1249,15353.3625
247.3136,15449.6875
247.5023,15537.1583
247.6909,15632.3042
247.8795,15713.05
248.0681,15806.9792
248.2567,15882.2083
248.4453,15958.9792
248.6338,16033.7875
248.8224,16078.2917
249.0109,16049.8792
249.1994,16085.8875
249.3878,16185.5917
249.5763,16279.8292
249.7648,16367.0708
249.9532,16448.6792
250.1416,16537.7875
250.33,16632.8583
250.5183,16726.7667
250.7067,16791.6083
250.8951,16861.2833
251.0834,16913.7625
251.2717,16977.325
251.46,17030.325
251.6483,17088.7625
251.8365,17124.0458
252.0247,17114.0167
252.213,17156.6625
252.4012,17218.1458
252.5894,17323.125
252.7775,17389.475
252.9657,17445.0792
253.1538,17526.9125
253.3419,17584.5917
253.53,17632.5917
253.7181,17684.4542
253.9062,17743.3042
254.0942,17793.075
254.2823,17830.6292
254.4703,17862.4
254.6583,17899.45
254.8463,17946.4708
255.0342,17976.6917
255.2222,18001.5167
255.4101,18016.8458
255.598,18004.5583
255.7859,18042.9375
255.9738,18111.3125
256.1616,18186.1625
256.3495,18257.2417
256.5373,18311.9333
256.7251,18401.6292
256.9129,18453.9458
257.1006,18503.075
257.2884,18565.7292
257.4761,18630.9375
257.6638,18670.2292
257.8515,18687.8792
258.0392,18725.0417
258.2269,18746.1333
258.4146,18774.925
258.6022,18807.3625
258.7898,18816.55
258.9774,18835.0375
259.165,18869.0375
259.3525,18908.9
259.5401,18918.2083
259.7276,18954.4917
259.9151,18986.0542
260.1026,19010.525
260.2901,19059.3833
260.4776,19095.1708
260.665,19163.7417
260.8524,19217.1458
261.0398,19269.2667
261.2272,19293.0833
261.4146,19299.7417
261.6019,19332.3542
261.7893,19366.4792
261.9766,19387.8375
262.1639,19419.0708
262.3512,19416.5
262.5384,19418.7458
262.7257,19423.475
262.9129,19442.175
263.1001,19444.7875
263.2873,19476.5708
263.4745,19497.525
263.6617,19471.05
263.8488,19485.5833
264.0359,19504.6417
264.2231,19511.5458
264.4101,19522.3875
264.5972,19536.2958
264.7842,19552.7458
264.9713,19558.6
265.1583,19554.6833
265.3453,19566.8333
265.5323,19590.9542
265.7193,19603.2042
265.9062,19628.3375
266.0931,19636.1917
266.2801,19628.6375
266.4669,19650.5917
266.6538,19665.7875
266.8407,19679.2875
267.0276,19668.625
267.2143,19655.9583
267.4012,19670.6667
267.588,19637.2083
267.7747,19640.8333
267.9615,19636.3917
268.1482,19624.6625
268.3349,19628.7625
268.5217,19623.9333
268.7083,19591.8208
268.895,19584.3917
269.0817,19595.5958
269.2682,19587.5042
269.4549,19558.6042
269.6415,19511.7
269.8281,19501.7167
270.0146,19512.1
270.2012,19515.7458
270.3877,19524.7333
270.5742,19511.8208
270.7607,19503.8542
270.9472,19494.8542
271.1336,19478.8333
271.32,19461.8458
271.5065,19439.0292
271.6929,19426.1667
271.8792,19436.2583
272.0656,19428.4292
272.252,19422.2583
272.4383,19421.875
272.6246,19403.7292
272.8109,19384.4292
272.9972,19409.1958
273.1835,19414.3
273.3697,19417.5583
273.5559,19414.3292
273.7421,19414.0625
273.9283,19400.0042
274.1145,19382.8417
274.3007,19377.8
274.4868,19382.4917
274.6729,19399.9125
274.859,19399.0
275.0451,19388.25
275.2311,19333.3375
275.4172,19338.7917
275.6032,19345.75
275.7892,19355.7042
275.9752,19352.3375
276.1612,19356.6958
276.3472,19329.0125
276.5331,19309.3625
276.719,19301.9
276.9049,19295.2542
277.0908,19270.1208
277.2767,19265.8583
277.4625,19262.6792
277.6484,19244.1292
277.8342,19218.2542
278.02,19205.375
278.2057,19215.075
278.3915,19231.7625
278.5772,19224.3208
278.763,19197.3583
278.9487,19203.9042
279.1343,19213.3667
279.32,19197.7833
279.5057,19164.225
279.6913,19106.0875
279.877,19090.4292
280.0625,19072.9167
280.2481,19039.05
280.4337,19010.3292
280.6192,19024.875
280.8048,19028.4917
280.9903,19003.8042
281.1758,18971.9083
281.3612,18935.3
281.5467,18920.4625
281.7321,18930.0125
281.9175,18923.9417
282.1029,18910.3958
282.2884,18896.4542
282.4737,18864.8917
282.6591,18831.9875
282.8444,18825.6958
283.0297,18812.9917
283.215,18800.2708
283.4002,18785.7292
283.5855,18753.8458
283.7707,18697.0458
283.956,18671.7333
284.1412,18654.2167
284.3264,18655.6625
284.5115,18664.4208
284.6967,18664.5833
284.8818,18632.275
285.0669,18589.4625
285.252,18578.6917
285.4371,18574.7
285.6222,18543.775
285.8072,18519.6833
285.9922,18491.6333
286.1772,18495.1083
286.3622,18495.1583
286.5472,18458.8458
286.7321,18427.775
286.9171,18431.9583
287.102,18430.4125
287.2869,18432.5083
287.4717,18450.225
287.6566,18437.55
287.8415,18427.7958
288.0263,18408.55
288.2111,18360.0125
288.3959,18318.5292
288.5806,18309.8292
288.7654,18305.4625
288.9501,18331.4375
289.1348,18332.025
289.3195,18318.475
289.5042,18315.1958
289.6889,18324.9542
289.8735,18277.4042
290.0581,18257.4792
290.2428,18217.925
290.4273,18206.8042
290.6119,18218.0583
290.7965,18204.5292
290.981,18195.4292
291.1655,18178.8875
291.35,18123.975
291.5345,18086.6083
291.719,18080.7458
291.9034,18075.9292
292.0878,18093.4
292.2722,18078.875
292.4566,18052.4833
292.641,18048.3333
292.8253,18036.3667
293.0096,18013.4833
293.194,18012.4583
293.3783,18002.1208
293.5626,18000.9292
293.7468,17997.0417
293.9311,17986.0125
294.1153,17947.6125
294.2995,17887.8083
294.4837,17840.7
294.6678,17807.9542
294.852,17784.3583
295.0361,17779.6042
295.2202,17775.6875
295.4043,17775.375
295.5884,17759.25
295.7725,17745.6875
295.9565,17720.4
296.1405,17676.7958
296.3246,17653.2625
296.5085,17668.7833
296.6925,17679.9667
296.8764,17665.0667
297.0603,17643.5458
297.2443,17619.5708
297.4282,17589.0417
297.612,17549.6167
297.7959,17517.375
297.9797,17494.95
298.1635,17461.675
298.3474,17478.3333
298.5311,17484.25
298.7149,17449.8583
298.8987,17399.025
299.0823,17373.4125
299.2661,17330.8292
299.4498,17275.9375
299.6334,17261.1917
299.8171,17257.0417
300.0007,17236.875
300.1843,17223.8583
300.368,17207.0417
300.5515,17183.075
300.7351,17163.45
300.9186,17140.3417
301.1021,17112.075
301.2857,17096.5375
301.4691,17080.6625
301.6526,17078.0583
301.8361,17044.3875
302.0195,17013.9667
302.2029,16997.3208
302.3863,16984.6333
302.5697,16952.2583
302.753,16947.1208
302.9364,16950.0792
303.1197,16953.8958
303.303,16935.3208
303.4863,16896.7167
303.6696,16835.6583
303.8528,16794.0542
304.036,16765.4583
304.2192,16767.7333
304.4024,16751.3417
304.5856,16715.2542
304.7688,16698.2875
304.9519,16691.1583
305.135,16667.2083
305.3181,16642.3542
305.5012,16622.2583
305.6842,16615.6333
305.8673,16593.1583
306.0504,16553.6667
306.2333,16508.4125
306.4163,16493.4458
306.5993,16467.7042
306.7822,16448.5208
306.9652,16442.6292
307.1481,16403.2417
307.331,16379.6375
307.5139,16347.1417
307.6967,16312.0458
307.8796,16281.8958
308.0624,16261.8167
308.2452,16224.7167
308.428,16199.7542
308.6107,16189.3333
308.7935,16159.5417
308.9762,16138.3125
309.1589,16117.4375
309.3416,16093.4708
309.5243,16066.5625
309.7069,16045.6375
309.8896,16016.3125
310.0721,15989.05
310.2548,15974.6708
310.4373,15957.7375
310.6199,15952.9208
310.8024,15918.3083
310.985,15902.1958
311.1674,15862.5625
311.3499,15824.6167
311.5324,15806.9625
311.7148,15811.9792
311.8973,15780.1167
312.0797,15757.8875
312.2621,15744.1208
312.4445,15719.5125
312.6268,15688.5625
312.8091,15669.6292
312.9915,15628.375
313.1738,15605.2708
313.356,15566.6667
313.5383,15530.8625
313.7206,15515.3542
313.9027,15481.2167
314.085,15459.3917
314.2672,15447.0917
314.4493,15434.7083
314.6314,15426.8
314.8136,15415.1583
314.9957,15382.9292
315.1778,15345.675
315.3598,15326.1542
315.5419,15317.3292
315.724,15302.9
315.9059,15283.4708
316.088,15258.7708
316.2699,15258.4417
316.4519,15241.225
316.6338,15206.5042
316.8157,15151.2958
316.9977,15128.6625
317.1795,15127.3083
317.3614,15125.9958
317.5432,15110.45
317.7251,15080.4917
317.9069,15044.8417
318.0887,15028.2333
318.2704,15002.475
318.4522,14980.4
318.6339,14973.9042
318.8156,14986.5375
318.9973,14961.3458
319.179,14961.5292
319.3607,14959.925
319.5423,14956.5958
319.7239,14934.9333
319.9055,14905.7292
320.0871,14888.5167
320.2687,14870.1292
320.4502,14853.8417
320.6317,14817.825
320.8132,14815.7167
320.9947,14804.7917
321.1761,14805.5125
321.3576,14792.9917
321.5391,14785.7833
321.7205,14770.2625
321.9019,14746.9042
322.0832,14712.525
322.2646,14687.0667
322.4459,14664.6833
322.6272,14639.7042
322.8085,14618.9833
322.9898,14604.0875
323.1711,14577.5083
323.3523,14555.3083
323.5335,14545.3875
323.7147,14562.6333
323.8959,14584.2917
324.0771,14583.4875
324.2582,14563.7333
324.4393,14551.2458
324.6204,14553.7042
324.8015,14542.6292
324.9826,14547.9875
325.1637,14568.2125
325.3447,14554.7667
325.5257,14549.8583
325.7067,14533.8583
325.8877,14492.4708
326.0686,14447.6
326.2496,14428.8792
326.4305,14402.7917
326.6114,14386.4208
326.7922,14374.6042
326.9731,14373.3958
327.1539,14365.1125
327.3347,14362.3875
327.5155,14368.1667
327.6963,14387.125
327.8771,14395.0625
328.0578,14353.5292
328.2385,14302.8875
328.4193,14287.6083
328.5999,14267.9083
328.7806,14240.0667
328.9613,14240.9875
329.1419,14223.4417
329.3225,14218.1667
329.5031,14192.525
329.6837,14164.7375
329.8642,14146.15
330.0447,14125.125
330.2252,14103.4042
330.4057,14074.7292
330.5862,14065.55
330.7667,14070.0542
330.9471,14088.8542
331.1275,14085.1
331.3079,14043.9167
331.4883,14017.8917
331.6687,14014.7167
331.849,13987.1333
332.0293,13954.0667
332.2096,13932.1542
332.3899,13931.6208
332.5702,13933.6792
332.7504,13939.2125
332.9306,13940.8292
333.1108,13912.9125
333.291,13876.6292
333.4712,13875.2042
333.6514,13878.1792
333.8315,13867.7917
334.0116,13850.0917
334.1917,13849.8292
334.3717,13845.4292
334.5518,13847.375
334.7318,13829.0625
334.9119,13811.4667
335.0918,13808.9
335.2718,13807.6583
335.4518,13799.2
335.6317,13788.2333
335.8116,13787.6042
335.9915,13784.5167
336.1714,13742.225
336.3513,13725.2125
336.5311,13724.0042
336.7109,13730.3958
336.8907,13711.7875
337.0705,13670.1208
337.2502,13625.3708
337.43,13610.6958
337.6097,13580.7708
337.7894,13563.0417
337.9691,13565.6542
338.1488,13574.4167
338.3284,13575.5167
338.508,13587.0
338.6877,13584.6542
338.8672,13568.9125
339.0468,13540.3208
339.2263,13518.4875
339.4059,13524.5667
339.5854,13566.6708
339.7649,13539.0625
339.9443,13518.0292
340.1238,13512.175
340.3032,13511.6292
340.4826,13507.1667
340.662,13479.7125
340.8414,13440.0625
341.0207,13448.7833
341.2001,13458.1208
341.3794,13453.0792
341.5587,13481.8667
341.738,13469.8
341.9172,13442.8625
342.0965,13427.3375
342.2757,13379.5125
342.4549,13331.5167
342.6341,13336.4208
342.8132,13330.825
342.9923,13368.975
343.1715,13403.8
343.3506,13429.9667
343.5296,13366.2625
343.7087,13321.5833
343.8878,13298.1792
344.0668,13286.4167
344.2458,13278.2958
344.4248,13249.3625
344.6037,13240.9292
344.7827,13237.5917
344.9616,13216.0083
345.1405,13219.8125
345.3194,13223.5792
345.4982,13194.8083
345.6771,13173.9417
345.8559,13174.975
346.0347,13168.95
346.2135,13154.6417
346.3923,13155.0542
346.571,13147.425
346.7498,13121.6917
346.9285,13132.2708
347.1071,13117.0083
347.2859,13080.5458
347.4645,13100.3125
347.6431,13115.1833
347.8217,13134.1292
348.0003,13148.9917
348.1789,13113.925
348.3574,13063.975
348.5359,13028.1958
348.7145,12995.5958
348.893,12995.9583
349.0714,13000.0583
349.2499,12971.8875
349.4283,12938.1125
349.6068,12901.6917
349.7852,12890.7167
349.9635,12894.8833
350.1419,12888.95
350.3202,12868.775
350.4985,12839.2708
350.6768,12821.1083
350.8551,12804.9292
351.0334,12794.9167
351.2116,12775.0583
351.3898,12780.5292
351.568,12769.5042
351.7462,12767.5667
351.9243,12757.6583
352.1025,12735.0625
352.2806,12719.2125
352.4587,12713.3375
352.6368,12700.0708
352.8148,12671.3583
352.9929,12649.95
353.1709,12649.5083
353.3489,12647.4125
353.5268,12621.2583
353.7048,12604.6792
353.8828,12586.0917
354.0607,12568.2042
354.2386,12569.4458
354.4165,12553.1625
354.5943,12542.2833
354.7722,12531.725
354.95,12545.2667
355.1278,12545.8833
355.3056,12515.0542
355.4833,12472.5958
355.6611,12433.0583
355.8388,12404.4875
356.0165,12388.2375
356.1942,12398.925
356.3719,12424.8292
356.5495,12415.4917
356.7271,12399.1417
356.9047,12395.4833
357.0823,12389.6417
357.2599,12395.1458
357.4374,12379.8042
357.6149,12343.925
357.7924,12307.0917
357.9699,12300.225
358.1474,12292.3958
358.3248,12260.7792
358.5023,12239.6667
358.6797,12208.6042
358.8571,12195.225
359.0344,12183.9292
359.2118,12147.65
359.3891,12130.8708
359.5664,12115.6792
359.7437,12107.8583
359.9209,12072.225
360.0982,12042.525
360.2754,12019.9208
360.4526,12037.8417
360.6298,12045.8542
360.807,12040.2917
360.9841,12026.5792
361.1613,11997.6083
361.3383,12010.6958
361.5154,12009.925
361.6925,11995.0708
361.8695,11978.8875
362.0466,11960.1958
362.2236,11944.0708
362.4005,11932.2958
362.5775,11912.8208
362.7545,11863.5417
362.9314,11839.4917
363.1083,11851.7792
363.2852,11867.9833
363.462,11865.2708
363.6389,11847.0542
363.8157,11833.0167
363.9925,11798.1333
364.1693,11781.8917
364.346,11747.5417
364.5228,11749.1417
364.6996,11768.2417
364.8762,11769.8833
365.0529,11779.5208
365.2296,11768.2792
365.4062,11773.0625
365.5829,11758.2458
365.7595,11725.2208
365.9361,11736.4375
366.1126,11730.0833
366.2892,11770.575
366.4657,11934.3667
366.6422,12074.4875
366.8186,12042.1375
366.9951,12112.3542
367.1716,12059.0167
367.348,11993.6083
367.5244,12060.2125
367.7008,12064.525
367.8772,12060.9542
368.0535,11894.175
368.2298,11919.525
368.4061,12045.1375
368.5824,11967.8125
368.7586,12035.7083
368.9349,12093.9542
369.1111,11963.1125
369.2873,11836.575
369.4635,11832.2125
369.6396,11856.1833
369.8158,11758.7667
369.9919,11738.9417
370.168,11764.2
370.3441,11796.95
370.5202,11715.7542
370.6962,11641.15
370.8722,11603.4083
371.0482,11597.4167
371.2242,11626.4333
371.4002,11710.2542
371.5761,11766.1042
371.752,11687.4375
371.9279,11698.6625
372.1038,11736.5708
372.2796,11687.6375
372.4555,11672.9792
372.6313,11704.075
372.8071,11658.0125
372.9829,11605.5042
373.1586,11615.6458
373.3344,11664.0417
373.5101,11621.9792
373.6858,11631.9083
373.8615,11599.5167
374.0371,11599.8708
374.2127,11693.6625
374.3884,11722.0417
374.564,11663.4167
374.7395,11647.325
374.9151,11670.9208
375.0906,11802.2125
375.2661,11930.2833
375.4416,11859.3458
375.6171,11892.0458
375.7925,11999.125
375.968,12045.1875
376.1434,11944.7292
376.3188,11853.4208
376.4941,11831.5417
376.6695,11882.05
376.8448,11916.9625
377.0201,11959.2458
377.1954,11924.3792
377.3707,11970.9792
377.5459,12019.9
377.7212,12111.5667
377.8964,12429.1958
378.0715,12616.7208
378.2467,12379.725
378.4218,12432.3542
378.597,12312.5667
378.7721,12164.0208
378.9472,12230.0792
379.1222,12300.375
379.2973,12506.1042
379.4723,12851.4542
379.6473,13018.8208
379.8223,12839.0417
379.9972,12543.0333
380.1722,12397.0875
380.3471,12333.4542
380.522,12320.0667
380.6969,12255.3
380.8717,12460.5875
381.0466,12426.2083
381.2214,12280.0125
381.3962,12282.425
381.571,12187.8875
381.7457,12121.2417
381.9204,12215.2333
382.0952,12213.7333
382.2699,12279.9542
382.4445,12619.9542
382.6192,12712.0083
382.7938,12985.3042
382.9685,13272.6125
383.1431,13028.9792
383.3176,12621.8458
383.4922,12441.9083
383.6667,12417.1375
383.8412,12392.75
384.0157,12289.2708
384.1902,12327.5
384.3646,12473.35
384.5391,12448.9958
384.7134,12464.7333
384.8878,12626.8
385.0622,12903.5208
385.2365,12856.0208
385.4109,12491.675
385.5852,12391.6417
385.7594,12430.3875
385.9337,12547.8167
386.1079,12696.2958
386.2822,12936.2542
386.4564,13114.3917
386.6306,12802.3042
386.8047,12830.4042
386.9789,13062.4625
387.153,13072.9792
387.3271,13531.9417
387.5012,13473.625
387.6752,13674.0292
387.8492,14067.7125
388.0233,13959.15
388.1972,13598.2375
388.3712,13679.2833
388.5452,13623.65
388.7191,13695.5208
388.893,14089.95
389.0669,14202.0583
389.2408,13521.9667
389.4146,12944.4125
389.5884,12627.2958
389.7623,12377.3667
389.9361,12366.125
390.1098,12419.1542
390.2835,12536.2583
390.4573,12530.9542
390.631,12518.8208
390.8047,12683.9417
390.9784,12856.4
391.152,12741.3125
391.3256,12770.95
391.4992,12914.4167
391.6728,12750.5833
391.8464,12826.1333
392.0199,13163.6542
392.1934,13163.4875
392.3669,13221.2292
392.5403,13501.2375
392.7138,13579.2
392.8873,13871.2333
393.0607,14182.1792
393.2341,14396.5125
393.4074,14497.125
393.5808,14005.9
393.7542,13627.6292
393.9274,13684.4542
394.1007,13430.7083
394.274,13581.1417
394.4472,13593.4708
394.6205,13654.7208
394.7937,14108.3375
394.9668,14412.7958
395.14,14157.5167
395.3131,13703.2833
395.4863,13266.7958
395.6594,13208.4458
395.8325,13090.775
396.0055,13023.2125
396.1786,13100.8333
396.3516,13201.9917
396.5246,13150.45
396.6975,13027.475
396.8705,13013.6292
397.0434,13508.8417
397.2163,13223.85
397.3892,13047.9333
397.5621,13262.1875
397.735,13446.7
397.9077,13763.1958
398.0806,13985.6667
398.2534,13645.0542
398.4261,13870.1458
398.5989,13931.9
398.7716,14507.45
398.9443,14425.3583
399.117,14217.4667
399.2896,13989.4792
399.4623,13807.0125
399.6349,13687.3333
399.8075,13533.2792
399.9801,13251.1833
400.1526,13238.0042
400.3252,12924.1667
400.4977,12580.1167
400.6702,12552.0292
400.8427,12480.375
401.0151,12579.3375
401.1875,12599.1583
401.36,12554.2667
401.5323,12635.6542
401.7047,12433.0208
401.877,12353.05
402.0494,12327.1333
402.2216,12431.2875
402.394,12686.0083
402.5662,12590.4292
402.7385,12593.7708
402.9107,12561.0958
403.0829,12523.3
403.2551,12547.95
403.4272,12424.0792
403.5994,12434.8917
403.7715,12538.2333
403.9436,12741.3583
404.1156,12687.075
