Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-30 19:40:21.102976
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1467.3875
218.2508,1495.5583
218.442,1522.9875
218.6332,1555.4167
218.8244,1584.0542
219.0156,1615.0792
219.2067,1648.6
219.3979,1681.9458
219.589,1715.9708
219.7801,1752.9417
219.9712,1788.9458
220.1623,1827.0917
220.3533,1870.1542
220.5444,1909.6125
220.7354,1951.6167
220.9264,1994.1042
221.1174,2041.2333
221.3083,2086.65
221.4993,2130.2417
221.6902,2178.2667
221.8812,2228.2875
222.0721,2279.6042
222.263,2331.925
222.4538,2386.3917
222.6447,2442.3125
222.8355,2498.05
223.0264,2554.6375
223.2172,2611.2375
223.408,2671.9167
223.5987,2732.7042
223.7895,2793.7167
223.9802,2859.8833
224.1709,2923.6708
224.3616,2991.1333
224.5524,3060.5208
224.743,3129.3667
224.9337,3197.125
225.1243,3274.1583
225.315,3346.5667
225.5056,3417.7667
225.6962,3493.3042
225.8867,3575.5167
226.0773,3653.0042
226.2678,3730.8
226.4584,3815.1583
226.6489,3897.0917
226.8394,3973.975
227.0298,4059.6292
227.2203,4149.5542
227.4108,4244.25
227.6012,4333.5208
227.7916,4421.6333
227.982,4515.6833
228.1723,4604.7875
228.3627,4698.4125
228.5531,4792.3667
228.7434,4887.7417
228.9337,4983.6
229.124,5086.1958
229.3143,5183.4708
229.5045,5293.9625
229.6948,5401.65
229.885,5512.0417
230.0752,5625.0875
230.2654,5734.2917
230.4556,5843.9833
230.6457,5952.9792
230.8358,6062.2917
231.026,6174.8667
231.2161,6285.0792
231.4062,6397.3917
231.5963,6508.075
231.7863,6623.4333
231.9764,6745.0167
232.1664,6868.5583
232.3564,6995.7542
232.5464,7115.2917
232.7364,7241.175
232.9263,7358.2083
233.1163,7487.35
233.3062,7619.625
233.4961,7755.55
233.686,7881.8833
233.8758,8000.4083
234.0657,8118.55
234.2555,8249.1667
234.4454,8378.6583
234.6352,8507.05
234.825,8635.7167
235.0147,8757.025
235.2045,8882.0208
235.3942,9002.9875
235.5839,9130.8458
235.7737,9257.9708
235.9633,9380.25
236.153,9513.2042
236.3427,9648.6
236.5323,9775.7208
236.7219,9896.7083
236.9115,10005.5792
237.1011,10120.3042
237.2907,10247.8917
237.4803,10376.3792
237.6698,10491.9792
237.8593,10620.5667
238.0488,10739.4
238.2383,10863.5833
238.4278,10985.2542
238.6172,11115.9375
238.8066,11242.1958
238.9961,11361.3917
239.1855,11491.175
239.3748,11610.1042
239.5642,11725.4875
239.7536,11847.325
239.9429,11963.6625
240.1322,12066.5458
240.3215,12181.2125
240.5108,12299.4542
240.7001,12416.8417
240.8893,12530.1125
241.0786,12640.3917
241.2677,12742.7542
241.457,12865.625
241.6461,12952.1
241.8353,13044.8792
242.0244,13143.0958
242.2136,13232.0708
242.4027,13330.4667
242.5918,13422.9083
242.7809,13508.0917
242.9699,13568.6333
243.159,13617.6125
243.348,13729.2583
243.537,13849.6917
243.726,13950.2458
243.915,14045.0417
244.1039,14126.7333
244.2929,14187.5083
244.4818,14212.8542
244.6707,14283.6833
244.8596,14398.9083
245.0485,14509.8792
245.2373,14621.5375
245.4262,14722.9625
245.615,14807.2458
245.8038,14882.0792
245.9926,14964.5125
246.1814,15054.5875
246.3701,15070.475
246.5589,15071.0083
246.7476,15139.2042
246.9363,15259.6833
247.1249,15361.8417
247.3136,15459.6542
247.5023,15545.5958
247.6909,15643.7458
247.8795,15725.4125
248.0681,15812.8875
248.2567,15891.8458
248.4453,15968.0083
248.6338,16041.0125
248.8224,16082.7042
249.0109,16059.25
249.1994,16091.0167
249.3878,16190.5
249.5763,16288.5917
249.7648,16373.5625
249.9532,16458.0083
250.1416,16549.0167
250.33,16642.025
250.5183,16731.3042
250.7067,16800.4542
250.8951,16864.6917
251.0834,16923.8292
251.2717,16980.375
251.46,17037.975
251.6483,17096.9833
251.8365,17137.15
252.0247,17124.6375
252.213,17163.0
252.4012,17233.8667
252.5894,17324.8917
252.7775,17394.4958
252.9657,17456.975
253.1538,17535.4792
253.3419,17593.3042
253.53,17637.7417
253.7181,17690.8667
253.9062,17748.3917
254.0942,17802.7042
254.2823,17834.8125
254.4703,17868.7125
254.6583,17908.3333
254.8463,17955.2583
255.0342,17979.05
255.2222,18012.6625
255.4101,18026.3667
255.598,18011.0167
255.7859,18050.1708
255.9738,18123.2167
256.1616,18192.2333
256.3495,18265.9083
256.5373,18323.2708
256.7251,18411.25
256.9129,18463.85
257.1006,18509.4167
257.2884,18568.5792
257.4761,18639.3917
257.6638,18676.475
257.8515,18702.7708
258.0392,18730.2125
258.2269,18754.6875
258.4146,18779.4917
258.6022,18815.9958
258.7898,18829.6375
258.9774,18844.3458
259.165,18878.4458
259.3525,18919.0583
259.5401,18925.8375
259.7276,18956.6792
259.9151,18998.4875
260.1026,19022.075
260.2901,19063.5125
260.4776,19102.4125
260.665,19165.4375
260.8524,19226.3958
261.0398,19278.1542
261.2272,19302.5792
261.4146,19311.225
261.6019,19339.9958
261.7893,19375.3958
261.9766,19398.7083
262.1639,19427.6333
262.3512,19426.5667
262.5384,19428.9417
262.7257,19436.1542
262.9129,19451.1125
263.1001,19454.0792
263.2873,19487.05
263.4745,19510.175
263.6617,19482.2792
263.8488,19501.1167
264.0359,19516.1542
264.2231,19520.2667
264.4101,19533.725
264.5972,19550.0583
264.7842,19561.1
264.9713,19567.2375
265.1583,19566.5083
265.3453,19573.3208
265.5323,19595.7833
265.7193,19612.1167
265.9062,19636.8583
266.0931,19649.1333
266.2801,19643.2375
266.4669,19657.4667
266.6538,19672.4917
266.8407,19695.4
267.0276,19678.1125
267.2143,19667.0125
267.4012,19678.2208
267.588,19653.7917
267.7747,19652.2667
267.9615,19646.9292
268.1482,19637.0458
268.3349,19640.3125
268.5217,19633.1333
268.7083,19602.45
268.895,19597.9583
269.0817,19604.3333
269.2682,19594.3042
269.4549,19569.5042
269.6415,19527.9042
269.8281,19510.3042
270.0146,19529.1708
270.2012,19529.7542
270.3877,19533.6708
270.5742,19523.7458
270.7607,19515.2333
270.9472,19507.375
271.1336,19491.3375
271.32,19471.0875
271.5065,19452.7042
271.6929,19439.7833
271.8792,19450.8542
272.0656,19438.3958
272.252,19435.925
272.4383,19435.5083
272.6246,19416.4083
272.8109,19399.075
272.9972,19424.5125
273.1835,19430.3708
273.3697,19433.3042
273.5559,19427.275
273.7421,19422.1583
273.9283,19411.1875
274.1145,19401.7708
274.3007,19396.1917
274.4868,19397.1875
274.6729,19411.5875
274.859,19409.4875
275.0451,19404.3875
275.2311,19349.325
275.4172,19351.7375
275.6032,19362.6333
275.7892,19374.5083
275.9752,19366.9792
276.1612,19370.65
276.3472,19342.1958
276.5331,19324.3833
276.719,19322.8458
276.9049,19311.1
277.0908,19288.8417
277.2767,19277.425
277.4625,19272.4708
277.6484,19260.4458
277.8342,19232.9542
278.02,19227.3125
278.2057,19230.1417
278.3915,19248.2375
278.5772,19240.8667
278.763,19209.2417
278.9487,19220.5125
279.1343,19227.6083
279.32,19210.1375
279.5057,19179.9583
279.6913,19120.2458
279.877,19103.4708
280.0625,19089.7208
280.2481,19053.275
280.4337,19023.4708
280.6192,19034.6792
280.8048,19041.9917
280.9903,19016.4792
281.1758,18985.4042
281.3612,18952.9375
281.5467,18927.9125
281.7321,18944.2708
281.9175,18939.8167
282.1029,18923.3125
282.2884,18916.175
282.4737,18878.325
282.6591,18848.9958
282.8444,18838.2708
283.0297,18825.3417
283.215,18818.1083
283.4002,18803.3708
283.5855,18769.2083
283.7707,18716.3208
283.956,18688.3417
284.1412,18671.6417
284.3264,18672.4083
284.5115,18677.825
284.6967,18680.8875
284.8818,18655.625
285.0669,18605.9583
285.252,18593.1917
285.4371,18589.55
285.6222,18558.55
285.8072,18532.8417
285.9922,18508.0292
286.1772,18509.9875
286.3622,18508.2042
286.5472,18475.8208
286.7321,18442.4667
286.9171,18450.0667
287.102,18443.1125
287.2869,18450.8708
287.4717,18464.95
287.6566,18453.3542
287.8415,18444.45
288.0263,18426.3458
288.2111,18378.4792
288.3959,18333.5083
288.5806,18329.0917
288.7654,18319.7333
288.9501,18349.3917
289.1348,18347.9333
289.3195,18336.7625
289.5042,18333.6208
289.6889,18344.8917
289.8735,18296.1583
290.0581,18275.3917
290.2428,18236.2667
290.4273,18224.9167
290.6119,18231.975
290.7965,18221.0292
290.981,18214.8
291.1655,18198.6
291.35,18142.8167
291.5345,18102.5125
291.719,18097.3792
291.9034,18093.9458
292.0878,18110.5875
292.2722,18094.575
292.4566,18067.8292
292.641,18067.3125
292.8253,18053.625
293.0096,18030.5167
293.194,18026.8333
293.3783,18018.125
293.5626,18016.775
293.7468,18014.4625
293.9311,18008.9875
294.1153,17969.9542
294.2995,17902.7667
294.4837,17859.0708
294.6678,17821.2
294.852,17797.775
295.0361,17796.7833
295.2202,17793.3458
295.4043,17794.425
295.5884,17775.3042
295.7725,17761.1125
295.9565,17738.5792
296.1405,17698.2125
296.3246,17669.275
296.5085,17686.5375
296.6925,17700.5875
296.8764,17684.0417
297.0603,17660.9542
297.2443,17636.45
297.4282,17604.3333
297.612,17569.3208
297.7959,17535.8333
297.9797,17516.0792
298.1635,17480.5625
298.3474,17497.3583
298.5311,17502.0208
298.7149,17471.8625
298.8987,17414.7375
299.0823,17390.9583
299.2661,17349.5542
299.4498,17291.5042
299.6334,17278.7333
299.8171,17274.0667
300.0007,17255.2625
300.1843,17240.7333
300.368,17221.6083
300.5515,17203.4625
300.7351,17178.7542
300.9186,17158.5708
301.1021,17125.4875
301.2857,17116.7958
301.4691,17098.2375
301.6526,17096.4375
301.8361,17060.2208
302.0195,17027.3208
302.2029,17009.5625
302.3863,17000.4292
302.5697,16970.4667
302.753,16961.9375
302.9364,16961.775
303.1197,16970.0667
303.303,16950.925
303.4863,16910.3417
303.6696,16852.4833
303.8528,16812.8792
304.036,16786.8583
304.2192,16783.5875
304.4024,16767.2083
304.5856,16729.725
304.7688,16712.8792
304.9519,16706.0042
305.135,16683.3375
305.3181,16657.0125
305.5012,16636.8792
305.6842,16630.1958
305.8673,16605.5625
306.0504,16570.975
306.2333,16526.1
306.4163,16510.8458
306.5993,16484.975
306.7822,16466.2375
306.9652,16455.2583
307.1481,16419.1583
307.331,16391.0458
307.5139,16360.8125
307.6967,16330.8583
307.8796,16297.8083
308.0624,16280.3833
308.2452,16247.4375
308.428,16216.75
308.6107,16204.2708
308.7935,16176.5208
308.9762,16151.9542
309.1589,16132.7708
309.3416,16106.7167
309.5243,16084.7667
309.7069,16062.0667
309.8896,16031.1917
310.0721,16007.3417
310.2548,15990.9833
310.4373,15973.5375
310.6199,15965.425
310.8024,15938.8542
310.985,15917.9083
311.1674,15880.0375
311.3499,15834.6542
311.5324,15821.9125
311.7148,15828.3583
311.8973,15796.6292
312.0797,15776.9417
312.2621,15761.2708
312.4445,15736.05
312.6268,15705.8042
312.8091,15688.3708
312.9915,15644.3458
313.1738,15619.0833
313.356,15578.4583
313.5383,15542.5875
313.7206,15528.2708
313.9027,15498.6583
314.085,15477.3667
314.2672,15461.775
314.4493,15451.3792
314.6314,15440.7958
314.8136,15431.4583
314.9957,15399.1458
315.1778,15360.3333
315.3598,15344.375
315.5419,15330.525
315.724,15315.8
315.9059,15296.875
316.088,15277.5
316.2699,15277.7125
316.4519,15257.0833
316.6338,15221.075
316.8157,15164.8042
316.9977,15143.3333
317.1795,15140.1292
317.3614,15141.5292
317.5432,15128.3917
317.7251,15096.95
317.9069,15057.5542
318.0887,15045.5375
318.2704,15017.1333
318.4522,15000.0
318.6339,14989.2875
318.8156,14999.4958
318.9973,14981.6458
319.179,14977.4917
319.3607,14973.7167
319.5423,14972.6167
319.7239,14952.5
319.9055,14925.45
320.0871,14903.7667
320.2687,14884.7125
320.4502,14864.1708
320.6317,14834.2667
320.8132,14829.0292
320.9947,14821.8042
321.1761,14819.7458
321.3576,14807.7208
321.5391,14799.0083
321.7205,14781.9708
321.9019,14759.2125
322.0832,14725.125
322.2646,14701.325
322.4459,14676.8917
322.6272,14654.4083
322.8085,14632.9917
322.9898,14620.8292
323.1711,14593.9917
323.3523,14571.3833
323.5335,14562.625
323.7147,14580.5208
323.8959,14601.9708
324.0771,14597.3417
324.2582,14579.4292
324.4393,14568.1667
324.6204,14563.9292
324.8015,14554.9458
324.9826,14561.2125
325.1637,14584.3583
325.3447,14569.6292
325.5257,14563.7458
325.7067,14547.5875
325.8877,14505.3083
326.0686,14461.7083
326.2496,14445.25
326.4305,14413.8125
326.6114,14400.725
326.7922,14391.2667
326.9731,14389.5417
327.1539,14380.7125
327.3347,14375.8
327.5155,14377.65
327.6963,14399.6208
327.8771,14403.1208
328.0578,14371.7667
328.2385,14314.0292
328.4193,14301.25
328.5999,14282.0083
328.7806,14254.2125
328.9613,14257.05
329.1419,14238.6417
329.3225,14233.7333
329.5031,14205.1667
329.6837,14181.6083
329.8642,14159.4375
330.0447,14138.05
330.2252,14118.5875
330.4057,14090.3708
330.5862,14084.0208
330.7667,14080.6542
330.9471,14104.6792
331.1275,14102.7875
331.3079,14059.6375
331.4883,14033.4708
331.6687,14032.3875
331.849,14000.5625
332.0293,13967.1208
332.2096,13946.9458
332.3899,13942.625
332.5702,13947.2208
332.7504,13954.5583
332.9306,13952.8
333.1108,13926.3708
333.291,13892.8833
333.4712,13889.6417
333.6514,13893.1333
333.8315,13877.5417
334.0116,13865.7125
334.1917,13860.0583
334.3717,13861.4208
334.5518,13863.0208
334.7318,13841.9833
334.9119,13829.3958
335.0918,13825.6458
335.2718,13820.1333
335.4518,13811.7792
335.6317,13796.0083
335.8116,13804.4583
335.9915,13798.075
336.1714,13755.2167
336.3513,13736.1125
336.5311,13742.5833
336.7109,13740.825
336.8907,13727.0417
337.0705,13686.375
337.2502,13638.6167
337.43,13622.5333
337.6097,13593.7292
337.7894,13579.4542
337.9691,13578.975
338.1488,13587.8542
338.3284,13586.1375
338.508,13602.525
338.6877,13594.775
338.8672,13582.8333
339.0468,13554.7
339.2263,13532.2042
339.4059,13537.5333
339.5854,13577.6708
339.7649,13554.6708
339.9443,13527.5875
340.1238,13525.7583
340.3032,13524.7292
340.4826,13523.6
340.662,13491.2583
340.8414,13456.2125
341.0207,13463.675
341.2001,13468.3667
341.3794,13467.525
341.5587,13495.2125
341.738,13483.8875
341.9172,13455.4208
342.0965,13441.9208
342.2757,13392.4583
342.4549,13344.6667
342.6341,13348.5417
342.8132,13348.15
342.9923,13381.0
343.1715,13420.05
343.3506,13442.925
343.5296,13380.5958
343.7087,13335.7
343.8878,13313.6
344.0668,13299.5583
344.2458,13291.8792
344.4248,13264.1458
344.6037,13253.1333
344.7827,13251.9625
344.9616,13231.9417
345.1405,13233.4833
345.3194,13237.3125
345.4982,13207.5458
345.6771,13190.6875
345.8559,13186.9958
346.0347,13183.8042
346.2135,13166.3708
346.3923,13171.9542
346.571,13164.325
346.7498,13133.3875
346.9285,13147.7542
347.1071,13129.7542
347.2859,13091.3875
347.4645,13111.2583
347.6431,13130.3667
347.8217,13144.5083
348.0003,13160.125
348.1789,13128.925
348.3574,13077.8625
348.5359,13044.025
348.7145,13008.9083
348.893,13009.5458
349.0714,13013.3083
349.2499,12981.7083
349.4283,12949.5958
349.6068,12912.8583
349.7852,12904.2458
349.9635,12905.7375
350.1419,12902.1792
350.3202,12885.725
350.4985,12855.1042
350.6768,12832.9208
350.8551,12818.125
351.0334,12809.3833
351.2116,12789.0958
351.3898,12793.275
351.568,12781.7958
351.7462,12781.7625
351.9243,12770.675
352.1025,12745.25
352.2806,12731.6458
352.4587,12726.8458
352.6368,12715.2833
352.8148,12683.9042
352.9929,12658.5708
353.1709,12665.7042
353.3489,12659.5333
353.5268,12636.8292
353.7048,12614.6167
353.8828,12603.4667
354.0607,12583.8958
354.2386,12579.2708
354.4165,12563.8125
354.5943,12549.2708
354.7722,12544.2417
354.95,12560.5667
355.1278,12558.7417
355.3056,12531.2375
355.4833,12485.8667
355.6611,12446.8375
355.8388,12417.4458
356.0165,12396.1292
356.1942,12412.7542
356.3719,12437.9875
356.5495,12429.0
356.7271,12409.5167
356.9047,12409.825
357.0823,12406.8083
357.2599,12406.7292
357.4374,12391.8042
357.6149,12357.625
357.7924,12318.6292
357.9699,12312.3958
358.1474,12303.4708
358.3248,12268.9833
358.5023,12252.9333
358.6797,12225.3333
358.8571,12203.8583
359.0344,12197.8917
359.2118,12161.1875
359.3891,12148.25
359.5664,12129.9667
359.7437,12118.3583
359.9209,12085.7667
360.0982,12054.7542
360.2754,12029.5
360.4526,12051.0042
360.6298,12058.5417
360.807,12049.7542
360.9841,12039.6417
361.1613,12010.9833
361.3383,12023.725
361.5154,12026.4042
361.6925,12002.0875
361.8695,11988.525
362.0466,11973.5292
362.2236,11958.4292
362.4005,11947.925
362.5775,11926.8292
362.7545,11874.8833
362.9314,11850.6333
363.1083,11860.9708
363.2852,11879.1042
363.462,11876.1875
363.6389,11859.9833
363.8157,11846.1417
363.9925,11812.5542
364.1693,11794.1375
364.346,11758.775
364.5228,11761.125
364.6996,11779.4083
364.8762,11781.4083
365.0529,11788.7708
365.2296,11781.25
365.4062,11783.5167
365.5829,11768.4875
365.7595,11737.9
365.9361,11749.8958
366.1126,11741.4
366.2892,11785.0208
366.4657,11945.8417
366.6422,12088.9833
366.8186,12049.7042
366.9951,12125.0125
367.1716,12071.7042
367.348,12007.9042
367.5244,12071.6333
367.7008,12073.9292
367.8772,12075.8542
368.0535,11909.2917
368.2298,11929.5833
368.4061,12056.0292
368.5824,11980.6667
368.7586,12047.3042
368.9349,12104.55
369.1111,11972.225
369.2873,11850.6917
369.4635,11845.8417
369.6396,11870.075
369.8158,11771.4292
369.9919,11753.1333
370.168,11778.3375
370.3441,11810.3958
370.5202,11727.7458
370.6962,11653.5167
370.8722,11613.7042
371.0482,11612.3542
371.2242,11636.5167
371.4002,11725.675
371.5761,11775.5042
371.752,11702.075
371.9279,11707.1292
372.1038,11748.5583
372.2796,11703.925
372.4555,11688.9042
372.6313,11713.5625
372.8071,11669.6708
372.9829,11622.0042
373.1586,11627.5125
373.3344,11677.9333
373.5101,11633.3667
373.6858,11642.25
373.8615,11613.4542
374.0371,11608.2458
374.2127,11708.4625
374.3884,11732.4875
374.564,11675.7042
374.7395,11656.8208
374.9151,11682.3208
375.0906,11816.8625
375.2661,11941.1208
375.4416,11871.4167
375.6171,11905.0583
375.7925,12008.3917
375.968,12055.25
376.1434,11958.425
376.3188,11862.5167
376.4941,11841.7708
376.6695,11891.0417
376.8448,11928.8875
377.0201,11970.3
377.1954,11936.3667
377.3707,11984.175
377.5459,12032.5833
377.7212,12122.5083
377.8964,12442.175
378.0715,12631.1833
378.2467,12393.6083
378.4218,12444.4208
378.597,12323.5875
378.7721,12176.0958
378.9472,12240.375
379.1222,12310.0375
379.2973,12518.7958
379.4723,12862.6708
379.6473,13032.0
379.8223,12852.8542
379.9972,12557.2667
380.1722,12410.9958
380.3471,12347.9042
380.522,12330.6042
380.6969,12266.325
380.8717,12471.5375
381.0466,12437.4917
381.2214,12295.9708
381.3962,12295.0125
381.571,12202.3292
381.7457,12134.9583
381.9204,12228.0958
382.0952,12232.0875
382.2699,12295.2
382.4445,12634.4583
382.6192,12723.6583
382.7938,12998.2042
382.9685,13286.7417
383.1431,13046.0458
383.3176,12638.7208
383.4922,12450.4792
383.6667,12429.8417
383.8412,12404.075
384.0157,12298.3875
384.1902,12340.7875
384.3646,12482.9792
384.5391,12460.4292
384.7134,12477.5458
384.8878,12639.1417
385.0622,12914.2833
385.2365,12870.7958
385.4109,12502.9875
385.5852,12407.3125
385.7594,12442.1042
385.9337,12560.3458
386.1079,12711.3125
386.2822,12948.15
386.4564,13128.8333
386.6306,12820.7958
386.8047,12843.4625
386.9789,13076.1125
387.153,13082.6
387.3271,13547.0167
387.5012,13489.3542
387.6752,13689.2167
387.8492,14083.6375
388.0233,13975.0
388.1972,13611.0167
388.3712,13698.1458
388.5452,13642.4833
388.7191,13708.8167
388.893,14104.275
389.0669,14219.0208
389.2408,13534.8917
389.4146,12961.0958
389.5884,12641.375
389.7623,12388.75
389.9361,12380.9125
390.1098,12432.6708
390.2835,12552.95
390.4573,12547.6458
390.631,12532.1583
390.8047,12698.6125
390.9784,12871.4625
391.152,12755.5458
391.3256,12784.375
391.4992,12929.0542
391.6728,12766.0583
391.8464,12839.6292
392.0199,13173.9792
392.1934,13176.0458
392.3669,13233.4208
392.5403,13516.9958
392.7138,13592.3417
392.8873,13888.1292
393.0607,14195.0542
393.2341,14412.1333
393.4074,14512.7708
393.5808,14020.8833
393.7542,13640.0833
393.9274,13699.6083
394.1007,13447.4167
394.274,13598.7375
394.4472,13604.4
394.6205,13667.2833
394.7937,14123.4458
394.9668,14429.7333
395.14,14171.9125
395.3131,13716.3
395.4863,13279.5208
395.6594,13222.9167
395.8325,13104.8333
396.0055,13038.8125
396.1786,13113.6625
396.3516,13218.5917
396.5246,13165.8375
396.6975,13043.7167
396.8705,13025.4125
397.0434,13526.075
397.2163,13239.6458
397.3892,13059.6083
397.5621,13274.6208
397.735,13461.6
397.9077,13780.8417
398.0806,13999.0208
398.2534,13657.6292
398.4261,13883.9083
398.5989,13944.425
398.7716,14523.4708
398.9443,14437.85
399.117,14232.7625
399.2896,14004.2667
399.4623,13822.1958
399.6349,13702.9458
399.8075,13544.5333
399.9801,13265.1333
400.1526,13250.4083
400.3252,12936.3167
400.4977,12593.3125
400.6702,12562.4792
400.8427,12489.2167
401.0151,12593.4042
401.1875,12612.4375
401.36,12568.4583
401.5323,12648.5833
401.7047,12444.5917
401.877,12363.2458
402.0494,12339.5
402.2216,12445.1875
402.394,12698.9833
402.5662,12603.8208
402.7385,12607.4417
402.9107,12574.6042
403.0829,12535.375
403.2551,12559.6667
403.4272,12436.5417
403.5994,12445.5708
403.7715,12553.4125
403.9436,12750.8042
404.1156,12700.3917
