Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-09-30 05:08:08.740584
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1370.1667
218.2508,1396.2708
218.442,1421.9208
218.6332,1450.7
218.8244,1476.9792
219.0156,1504.2958
219.2067,1534.3042
219.3979,1565.475
219.589,1598.2458
219.7801,1630.5583
219.9712,1664.1125
220.1623,1699.85
220.3533,1736.725
220.5444,1774.35
220.7354,1812.6833
220.9264,1850.1958
221.1174,1892.0042
221.3083,1935.6583
221.4993,1975.8042
221.6902,2018.2542
221.8812,2063.1625
222.0721,2111.4417
222.263,2158.575
222.4538,2208.3958
222.6447,2259.6708
222.8355,2311.2833
223.0264,2362.1875
223.2172,2413.6125
223.408,2470.2042
223.5987,2524.7708
223.7895,2580.2458
223.9802,2640.7458
224.1709,2699.925
224.3616,2761.4458
224.5524,2822.6417
224.743,2887.7333
224.9337,2948.9667
225.1243,3019.8
225.315,3086.8917
225.5056,3152.0208
225.6962,3221.9458
225.8867,3293.7125
226.0773,3366.2375
226.2678,3437.7042
226.4584,3513.3208
226.6489,3588.8375
226.8394,3663.0208
227.0298,3737.9333
227.2203,3819.5333
227.4108,3905.425
227.6012,3988.4333
227.7916,4068.4667
227.982,4154.2292
228.1723,4235.2333
228.3627,4323.4833
228.5531,4407.5167
228.7434,4493.725
228.9337,4582.8042
229.124,4675.5708
229.3143,4767.575
229.5045,4869.5375
229.6948,4965.2583
229.885,5065.2208
230.0752,5168.2292
230.2654,5269.4292
230.4556,5372.0
230.6457,5472.725
230.8358,5572.725
231.026,5673.8667
231.2161,5774.1208
231.4062,5878.4458
231.5963,5978.3125
231.7863,6083.3
231.9764,6198.3833
232.1664,6309.6083
232.3564,6424.7375
232.5464,6536.525
232.7364,6650.9917
232.9263,6760.1958
233.1163,6878.5833
233.3062,6995.775
233.4961,7124.2292
233.686,7238.6458
233.8758,7346.3
234.0657,7454.5833
234.2555,7574.5958
234.4454,7696.0042
234.6352,7811.0792
234.825,7928.0792
235.0147,8041.0083
235.2045,8155.1958
235.3942,8269.5417
235.5839,8388.0625
235.7737,8500.9833
235.9633,8612.2292
236.153,8735.5125
236.3427,8857.2542
236.5323,8975.0042
236.7219,9087.6583
236.9115,9187.4875
237.1011,9293.7833
237.2907,9410.5125
237.4803,9528.9625
237.6698,9636.6167
237.8593,9755.0042
238.0488,9865.2333
238.2383,9978.2458
238.4278,10088.8
238.6172,10211.5583
238.8066,10321.6417
238.9961,10433.3333
239.1855,10554.9333
239.3748,10666.5167
239.5642,10770.5833
239.7536,10884.1208
239.9429,10990.7292
240.1322,11089.4917
240.3215,11196.75
240.5108,11297.3667
240.7001,11408.5292
240.8893,11512.6375
241.0786,11614.4083
241.2677,11712.9583
241.457,11822.35
241.6461,11905.3667
241.8353,11986.65
242.0244,12074.0083
242.2136,12156.9792
242.4027,12245.2792
242.5918,12332.8667
242.7809,12413.9042
242.9699,12465.6
243.159,12512.9
243.348,12617.3792
243.537,12723.8375
243.726,12822.7167
243.915,12906.7917
244.1039,12980.7875
244.2929,13036.0292
244.4818,13058.3958
244.6707,13126.2083
244.8596,13230.8292
245.0485,13333.9458
245.2373,13438.5958
245.4262,13531.8292
245.615,13613.4417
245.8038,13681.7
245.9926,13760.0375
246.1814,13837.0542
246.3701,13850.225
246.5589,13856.5083
246.7476,13911.9167
246.9363,14023.4583
247.1249,14119.7125
247.3136,14209.125
247.5023,14292.2
247.6909,14382.1417
247.8795,14456.1458
248.0681,14542.2667
248.2567,14607.8542
248.4453,14675.8208
248.6338,14745.2917
248.8224,14781.0542
249.0109,14761.4208
249.1994,14794.4417
249.3878,14885.7
249.5763,14975.725
249.7648,15055.1875
249.9532,15128.7333
250.1416,15214.275
250.33,15304.2917
250.5183,15388.0417
250.7067,15447.275
250.8951,15505.7042
251.0834,15559.3417
251.2717,15614.1167
251.46,15665.8
251.6483,15716.2583
251.8365,15752.6333
252.0247,15741.9625
252.213,15776.9583
252.4012,15834.3375
252.5894,15926.7083
252.7775,15989.1583
252.9657,16045.2125
253.1538,16116.4375
253.3419,16168.2625
253.53,16212.7542
253.7181,16261.6917
253.9062,16315.2625
254.0942,16356.7208
254.2823,16391.9167
254.4703,16421.7292
254.6583,16457.8792
254.8463,16505.95
255.0342,16526.6083
255.2222,16557.1458
255.4101,16562.4
255.598,16552.7167
255.7859,16587.4625
255.9738,16652.5417
256.1616,16717.1542
256.3495,16785.0875
256.5373,16838.0542
256.7251,16918.4583
256.9129,16966.4458
257.1006,17008.5583
257.2884,17062.1
257.4761,17123.4667
257.6638,17155.7333
257.8515,17180.4708
258.0392,17208.3667
258.2269,17229.225
258.4146,17252.1417
258.6022,17290.85
258.7898,17301.6667
258.9774,17318.7583
259.165,17346.7042
259.3525,17374.5333
259.5401,17381.975
259.7276,17411.1292
259.9151,17442.525
260.1026,17469.1083
260.2901,17502.875
260.4776,17542.825
260.665,17608.1542
260.8524,17656.9458
261.0398,17709.2083
261.2272,17730.025
261.4146,17734.5792
261.6019,17756.65
261.7893,17788.025
261.9766,17812.0583
262.1639,17842.6667
262.3512,17836.8125
262.5384,17839.5542
262.7257,17846.0625
262.9129,17861.2708
263.1001,17861.3
263.2873,17887.5375
263.4745,17906.2083
263.6617,17884.6417
263.8488,17896.0208
264.0359,17913.4042
264.2231,17914.9458
264.4101,17930.9708
264.5972,17939.5208
264.7842,17948.7875
264.9713,17956.4792
265.1583,17951.9625
265.3453,17966.3208
265.5323,17988.05
265.7193,18001.5792
265.9062,18025.8208
266.0931,18030.375
266.2801,18024.6917
266.4669,18037.425
266.6538,18050.0667
266.8407,18062.9333
267.0276,18046.2792
267.2143,18037.25
267.4012,18049.0333
267.588,18023.7208
267.7747,18019.6542
267.9615,18021.3875
268.1482,18013.5375
268.3349,18013.2333
268.5217,18004.9875
268.7083,17980.4
268.895,17974.85
269.0817,17976.4542
269.2682,17968.1208
269.4549,17942.1792
269.6415,17907.5792
269.8281,17899.0417
270.0146,17908.4167
270.2012,17908.8583
270.3877,17912.3208
270.5742,17899.3708
270.7607,17891.9875
270.9472,17882.9708
271.1336,17868.3542
271.32,17848.7167
271.5065,17830.1583
271.6929,17820.0125
271.8792,17830.3083
272.0656,17814.2625
272.252,17814.0542
272.4383,17809.7292
272.6246,17791.4583
272.8109,17775.2292
272.9972,17795.4583
273.1835,17800.6917
273.3697,17803.9042
273.5559,17801.7333
273.7421,17792.625
273.9283,17782.2667
274.1145,17768.9042
274.3007,17764.8875
274.4868,17761.625
274.6729,17783.7042
274.859,17778.9167
275.0451,17773.5542
275.2311,17723.5875
275.4172,17724.2333
275.6032,17732.225
275.7892,17739.8875
275.9752,17731.9208
276.1612,17740.1
276.3472,17714.9125
276.5331,17696.3792
276.719,17691.0958
276.9049,17683.7625
277.0908,17657.2583
277.2767,17646.2792
277.4625,17646.7417
277.6484,17631.525
277.8342,17607.3917
278.02,17599.55
278.2057,17599.8667
278.3915,17615.5417
278.5772,17610.5417
278.763,17586.9708
278.9487,17596.3333
279.1343,17601.2333
279.32,17584.3667
279.5057,17551.9583
279.6913,17497.3708
279.877,17481.0875
280.0625,17468.0542
280.2481,17439.1917
280.4337,17413.45
280.6192,17422.2125
280.8048,17427.9917
280.9903,17405.8667
281.1758,17375.1667
281.3612,17339.6083
281.5467,17322.8667
281.7321,17334.2333
281.9175,17329.6625
282.1029,17316.45
282.2884,17311.9708
282.4737,17279.6
282.6591,17250.5375
282.8444,17240.6125
283.0297,17229.575
283.215,17222.1583
283.4002,17210.275
283.5855,17176.9542
283.7707,17128.2042
283.956,17101.0583
284.1412,17083.0
284.3264,17088.0875
284.5115,17097.8917
284.6967,17094.8542
284.8818,17065.3208
285.0669,17030.5167
285.252,17018.8958
285.4371,17013.0792
285.6222,16981.2875
285.8072,16958.3333
285.9922,16936.3125
286.1772,16938.4042
286.3622,16937.9417
286.5472,16908.5167
286.7321,16876.5792
286.9171,16882.4083
287.102,16880.6208
287.2869,16883.65
287.4717,16899.8167
287.6566,16888.2042
287.8415,16877.3625
288.0263,16860.6333
288.2111,16818.9292
288.3959,16781.15
288.5806,16771.4917
288.7654,16765.1875
288.9501,16796.7125
289.1348,16795.5833
289.3195,16782.5375
289.5042,16780.2667
289.6889,16784.7417
289.8735,16746.45
290.0581,16725.9167
290.2428,16688.3583
290.4273,16681.2292
290.6119,16688.8125
290.7965,16677.2375
290.981,16668.6708
291.1655,16658.25
291.35,16608.95
291.5345,16575.8208
291.719,16566.425
291.9034,16565.5208
292.0878,16586.8042
292.2722,16568.2
292.4566,16541.1417
292.641,16540.1292
292.8253,16529.4417
293.0096,16503.575
293.194,16503.2375
293.3783,16496.2333
293.5626,16502.475
293.7468,16491.3458
293.9311,16484.0833
294.1153,16448.6417
294.2995,16390.5875
294.4837,16352.3458
294.6678,16325.6708
294.852,16300.5375
295.0361,16296.8583
295.2202,16296.7125
295.4043,16295.9875
295.5884,16276.45
295.7725,16267.6875
295.9565,16249.3958
296.1405,16209.6833
296.3246,16180.8125
296.5085,16195.2042
296.6925,16211.475
296.8764,16197.9917
297.0603,16178.2125
297.2443,16151.5458
297.4282,16127.3708
297.612,16092.4833
297.7959,16063.4833
297.9797,16046.9208
298.1635,16013.9958
298.3474,16030.1
298.5311,16038.9583
298.7149,16001.9583
298.8987,15960.8
299.0823,15934.6542
299.2661,15897.85
299.4498,15845.0458
299.6334,15835.4083
299.8171,15829.7292
300.0007,15815.0208
300.1843,15802.4125
300.368,15790.0833
300.5515,15763.3917
300.7351,15745.9167
300.9186,15728.3917
301.1021,15696.425
301.2857,15687.1083
301.4691,15670.8542
301.6526,15667.2708
301.8361,15635.7333
302.0195,15612.5375
302.2029,15597.1042
302.3863,15580.75
302.5697,15557.5375
302.753,15550.975
302.9364,15553.5333
303.1197,15557.6792
303.303,15544.95
303.4863,15506.1667
303.6696,15452.9
303.8528,15416.4875
304.036,15393.8583
304.2192,15390.1208
304.4024,15374.9542
304.5856,15340.6125
304.7688,15331.0375
304.9519,15322.4708
305.135,15298.4833
305.3181,15278.8958
305.5012,15255.3625
305.6842,15251.1417
305.8673,15232.8875
306.0504,15201.4333
306.2333,15162.0375
306.4163,15145.9333
306.5993,15120.5625
306.7822,15103.9375
306.9652,15092.9083
307.1481,15065.9958
307.331,15037.1542
307.5139,15008.0417
307.6967,14975.75
307.8796,14949.7458
308.0624,14931.375
308.2452,14902.6458
308.428,14874.1
308.6107,14859.0833
308.7935,14838.275
308.9762,14814.8875
309.1589,14796.7917
309.3416,14771.425
309.5243,14751.8667
309.7069,14733.1208
309.8896,14704.1417
310.0721,14681.05
310.2548,14663.9333
310.4373,14651.7042
310.6199,14641.75
310.8024,14616.9583
310.985,14597.9292
311.1674,14562.0833
311.3499,14523.225
311.5324,14513.0417
311.7148,14519.4375
311.8973,14487.8875
312.0797,14468.2542
312.2621,14456.3667
312.4445,14432.7583
312.6268,14402.4667
312.8091,14383.4708
312.9915,14348.8875
313.1738,14326.8625
313.356,14293.475
313.5383,14256.8458
313.7206,14243.0333
313.9027,14216.8
314.085,14195.3625
314.2672,14181.0417
314.4493,14173.5375
314.6314,14164.4333
314.8136,14154.9458
314.9957,14124.4042
315.1778,14088.325
315.3598,14072.3042
315.5419,14064.85
315.724,14054.0667
315.9059,14037.6
316.088,14010.7458
316.2699,14007.225
316.4519,13988.4583
316.6338,13959.9583
316.8157,13912.1167
316.9977,13890.2667
317.1795,13891.325
317.3614,13884.2583
317.5432,13874.2542
317.7251,13847.4125
317.9069,13812.6333
318.0887,13797.6625
318.2704,13770.9542
318.4522,13755.6833
318.6339,13747.8792
318.8156,13759.9667
318.9973,13739.525
319.179,13734.1583
319.3607,13732.8042
319.5423,13731.4792
319.7239,13709.7833
319.9055,13685.3083
320.0871,13664.0625
320.2687,13650.2792
320.4502,13632.075
320.6317,13600.8333
320.8132,13598.2875
320.9947,13593.825
321.1761,13594.6958
321.3576,13581.3458
321.5391,13571.475
321.7205,13553.0667
321.9019,13531.5917
322.0832,13504.9042
322.2646,13479.3917
322.4459,13461.5958
322.6272,13437.9083
322.8085,13418.9292
322.9898,13408.8417
323.1711,13379.0542
323.3523,13360.2667
323.5335,13347.9458
323.7147,13364.2
323.8959,13385.7208
324.0771,13381.0542
324.2582,13365.5833
324.4393,13350.7042
324.6204,13349.6042
324.8015,13341.0375
324.9826,13348.1667
325.1637,13362.0208
325.3447,13351.9917
325.5257,13342.2042
325.7067,13329.4708
325.8877,13290.3667
326.0686,13253.0875
326.2496,13239.8958
326.4305,13214.4125
326.6114,13198.3792
326.7922,13188.2667
326.9731,13187.0083
327.1539,13175.25
327.3347,13171.3167
327.5155,13171.4167
327.6963,13192.8583
327.8771,13192.1042
328.0578,13161.225
328.2385,13116.8125
328.4193,13099.1958
328.5999,13083.025
328.7806,13055.1875
328.9613,13055.3292
329.1419,13040.675
329.3225,13031.8208
329.5031,13003.1292
329.6837,12984.7167
329.8642,12965.7458
330.0447,12946.5875
330.2252,12929.1625
330.4057,12900.4417
330.5862,12893.9417
330.7667,12896.5667
330.9471,12915.5583
331.1275,12909.8417
331.3079,12875.9042
331.4883,12852.6917
331.6687,12847.7917
331.849,12815.7208
332.0293,12787.8083
332.2096,12766.5
332.3899,12760.075
332.5702,12763.2625
332.7504,12769.7167
332.9306,12768.9875
333.1108,12744.5542
333.291,12716.2833
333.4712,12709.7083
333.6514,12716.5125
333.8315,12699.9917
334.0116,12687.6125
334.1917,12685.9792
334.3717,12683.7333
334.5518,12679.1083
334.7318,12662.4792
334.9119,12646.7583
335.0918,12644.0375
335.2718,12641.5417
335.4518,12634.6708
335.6317,12622.4375
335.8116,12622.7792
335.9915,12617.6792
336.1714,12578.4792
336.3513,12566.1417
336.5311,12564.9167
336.7109,12565.1333
336.8907,12550.8917
337.0705,12514.5458
337.2502,12471.7542
337.43,12458.1667
337.6097,12431.875
337.7894,12419.1167
337.9691,12419.7167
338.1488,12423.9958
338.3284,12427.2458
338.508,12435.25
338.6877,12431.1375
338.8672,12419.9333
339.0468,12392.5583
339.2263,12373.8917
339.4059,12378.8208
339.5854,12409.8875
339.7649,12386.6708
339.9443,12370.3875
340.1238,12363.2958
340.3032,12364.325
340.4826,12359.975
340.662,12328.9708
340.8414,12301.4875
341.0207,12302.45
341.2001,12308.8125
341.3794,12308.0
341.5587,12330.3875
341.738,12320.225
341.9172,12292.9833
342.0965,12283.0625
342.2757,12238.1
342.4549,12196.6375
342.6341,12200.65
342.8132,12194.775
342.9923,12224.1042
343.1715,12260.6042
343.3506,12273.6417
343.5296,12219.5958
343.7087,12184.7167
343.8878,12160.1167
344.0668,12146.6292
344.2458,12140.3917
344.4248,12112.95
344.6037,12103.9917
344.7827,12103.4875
344.9616,12083.275
345.1405,12081.0375
345.3194,12085.7833
345.4982,12060.85
345.6771,12042.1208
345.8559,12045.2583
346.0347,12039.1417
346.2135,12022.2208
346.3923,12023.5958
346.571,12015.8333
346.7498,11990.5083
346.9285,12003.0417
347.1071,11983.6833
347.2859,11951.5917
347.4645,11966.4375
347.6431,11985.4125
347.8217,12000.3958
348.0003,12008.7125
348.1789,11974.8292
348.3574,11936.5375
348.5359,11909.2375
348.7145,11877.4833
348.893,11873.0458
349.0714,11876.1667
349.2499,11845.875
349.4283,11816.6208
349.6068,11786.6542
349.7852,11777.4125
349.9635,11777.8333
350.1419,11772.675
350.3202,11752.675
350.4985,11725.9333
350.6768,11710.0083
350.8551,11697.5917
351.0334,11686.7583
351.2116,11670.55
351.3898,11673.8417
351.568,11660.5125
351.7462,11660.8292
351.9243,11647.9208
352.1025,11629.1458
352.2806,11616.6083
352.4587,11612.2042
352.6368,11599.15
352.8148,11571.2875
352.9929,11550.5917
353.1709,11553.1583
353.3489,11546.1542
353.5268,11522.9333
353.7048,11503.1625
353.8828,11491.5375
354.0607,11471.6208
354.2386,11468.4667
354.4165,11454.4667
354.5943,11440.8958
354.7722,11433.7958
354.95,11449.5
355.1278,11447.1917
355.3056,11419.25
355.4833,11380.7917
355.6611,11344.8833
355.8388,11322.9333
356.0165,11305.4125
356.1942,11313.7167
356.3719,11336.1625
356.5495,11322.6208
356.7271,11311.05
356.9047,11306.3542
357.0823,11301.15
357.2599,11305.7167
357.4374,11291.3167
357.6149,11255.3875
357.7924,11222.775
357.9699,11218.8167
358.1474,11212.5583
358.3248,11180.7792
358.5023,11163.8
358.6797,11136.6125
358.8571,11123.4458
359.0344,11114.3333
359.2118,11081.0458
359.3891,11065.0083
359.5664,11050.8708
359.7437,11038.5
359.9209,11008.275
360.0982,10982.1083
360.2754,10961.2
360.4526,10977.5708
360.6298,10979.2333
360.807,10974.6
360.9841,10962.2375
361.1613,10938.1375
361.3383,10951.4958
361.5154,10953.25
361.6925,10929.9625
361.8695,10919.6625
362.0466,10900.6792
362.2236,10890.525
362.4005,10879.2667
362.5775,10857.5
362.7545,10815.1167
362.9314,10795.5083
363.1083,10803.1292
363.2852,10817.3875
363.462,10808.1542
363.6389,10801.2
363.8157,10783.8875
363.9925,10758.2208
364.1693,10737.8583
364.346,10708.9417
364.5228,10709.0833
364.6996,10724.9417
364.8762,10727.6708
365.0529,10732.6292
365.2296,10725.3375
365.4062,10729.7708
365.5829,10711.3083
365.7595,10687.5708
365.9361,10699.6083
366.1126,10688.1542
366.2892,10737.825
366.4657,10881.8083
366.6422,10990.9583
366.8186,10965.5417
366.9951,11030.6375
367.1716,10977.7458
367.348,10937.0792
367.5244,10991.0
367.7008,10998.8375
367.8772,10974.1375
368.0535,10837.1625
368.2298,10879.325
368.4061,10968.4
368.5824,10898.4917
368.7586,10968.9458
368.9349,11010.9708
369.1111,10889.1208
369.2873,10786.6292
369.4635,10796.625
369.6396,10803.2375
369.8158,10713.8833
369.9919,10697.2458
370.168,10730.525
370.3441,10743.4083
370.5202,10670.5
370.6962,10608.3208
370.8722,10574.3458
371.0482,10571.3917
371.2242,10595.0417
371.4002,10675.7792
371.5761,10705.5167
371.752,10646.0833
371.9279,10659.1292
372.1038,10693.2542
372.2796,10648.3958
372.4555,10642.9667
372.6313,10662.15
372.8071,10620.8333
372.9829,10578.6792
373.1586,10593.1667
373.3344,10626.35
373.5101,10587.9917
373.6858,10594.2625
373.8615,10569.0542
374.0371,10575.0667
374.2127,10659.6708
374.3884,10664.6167
374.564,10619.4458
374.7395,10610.4625
374.9151,10640.2042
375.0906,10760.3583
375.2661,10849.8708
375.4416,10795.6708
375.6171,10842.0
375.7925,10933.2875
375.968,10965.25
376.1434,10863.5458
376.3188,10798.0167
376.4941,10786.1125
376.6695,10828.0667
376.8448,10859.3667
377.0201,10881.8125
377.1954,10859.7333
377.3707,10906.1125
377.5459,10946.8542
377.7212,11039.4042
377.8964,11329.7167
378.0715,11449.6417
378.2467,11255.525
378.4218,11328.7083
378.597,11197.2458
378.7721,11095.45
378.9472,11138.4792
379.1222,11210.9
379.2973,11402.55
379.4723,11691.6875
379.6473,11835.4083
379.8223,11649.9417
379.9972,11424.4125
380.1722,11297.2542
380.3471,11250.5542
380.522,11213.4208
380.6969,11175.5625
380.8717,11352.225
381.0466,11289.9417
381.2214,11185.6083
381.3962,11178.0208
381.571,11103.6542
381.7457,11036.9083
381.9204,11131.0792
382.0952,11113.25
382.2699,11212.5833
382.4445,11484.7125
382.6192,11588.8167
382.7938,11831.8333
382.9685,12058.2625
383.1431,11830.0375
383.3176,11498.7667
383.4922,11362.3333
383.6667,11344.5708
383.8412,11288.9
384.0157,11199.9167
384.1902,11250.8875
384.3646,11366.3667
384.5391,11340.025
384.7134,11358.8458
384.8878,11517.9333
385.0622,11753.2958
385.2365,11659.3625
385.4109,11367.6458
385.5852,11305.7625
385.7594,11347.5125
385.9337,11435.1292
386.1079,11566.3875
386.2822,11795.9417
386.4564,11905.7542
386.6306,11664.9917
386.8047,11726.6167
386.9789,11901.0542
387.153,11940.7542
387.3271,12320.75
387.5012,12273.6708
387.6752,12490.0458
387.8492,12818.2125
388.0233,12686.0333
388.1972,12412.2083
388.3712,12483.4417
388.5452,12449.7792
388.7191,12504.675
388.893,12871.2167
389.0669,12881.3583
389.2408,12293.9833
389.4146,11812.3292
389.5884,11537.125
389.7623,11319.075
389.9361,11275.525
390.1098,11330.1042
390.2835,11425.1458
390.4573,11415.8375
390.631,11415.6292
390.8047,11579.6375
390.9784,11707.0292
391.152,11610.6125
391.3256,11658.3708
391.4992,11768.7708
391.6728,11626.8417
391.8464,11723.8208
392.0199,12012.375
392.1934,11978.3792
392.3669,12088.5333
392.5403,12292.4958
392.7138,12420.875
392.8873,12644.0
393.0607,12950.1625
393.2341,13120.1292
393.4074,13183.525
393.5808,12733.5583
393.7542,12462.5417
393.9274,12494.7583
394.1007,12266.8875
394.274,12406.1208
394.4472,12360.2333
394.6205,12481.35
394.7937,12867.85
394.9668,13103.5042
395.14,12836.8542
395.3131,12455.8958
395.4863,12120.9042
395.6594,12077.35
395.8325,11922.975
396.0055,11884.9833
396.1786,11934.3792
396.3516,12033.9917
396.5246,11968.5167
396.6975,11857.0833
396.8705,11899.125
397.0434,12296.7875
397.2163,12014.9333
397.3892,11900.5833
397.5621,12102.25
397.735,12272.7375
397.9077,12549.9625
398.0806,12671.4042
398.2534,12444.2417
398.4261,12618.7333
398.5989,12745.2875
398.7716,13173.325
398.9443,13094.7417
399.117,12914.4667
399.2896,12748.6125
399.4623,12584.9333
399.6349,12475.7708
399.8075,12302.1458
399.9801,12062.0417
400.1526,12048.0125
400.3252,11746.1042
400.4977,11469.4833
400.6702,11431.75
400.8427,11373.7125
401.0151,11458.6875
401.1875,11448.4292
401.36,11430.6167
401.5323,11481.0042
401.7047,11316.1417
401.877,11246.9667
402.0494,11231.3083
402.2216,11342.7833
402.394,11530.7667
402.5662,11446.575
402.7385,11450.2625
402.9107,11424.7125
403.0829,11407.3417
403.2551,11410.3333
403.4272,11309.3083
403.5994,11319.2458
403.7715,11425.725
403.9436,11568.5708
404.1156,11537.3208
