Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-09-30 04:36:57.921747
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.6833
218.2508,1395.1375
218.442,1418.6542
218.6332,1448.2958
218.8244,1474.7
219.0156,1502.6625
219.2067,1533.4167
219.3979,1562.9042
219.589,1595.7708
219.7801,1628.475
219.9712,1661.6833
220.1623,1696.0542
220.3533,1733.0833
220.5444,1770.7083
220.7354,1810.1042
220.9264,1847.5375
221.1174,1889.6083
221.3083,1932.25
221.4993,1973.4375
221.6902,2014.3
221.8812,2060.1833
222.0721,2107.7083
222.263,2153.875
222.4538,2202.7708
222.6447,2255.6875
222.8355,2306.475
223.0264,2358.0417
223.2172,2410.1
223.408,2465.2875
223.5987,2521.2083
223.7895,2575.7625
223.9802,2636.45
224.1709,2695.2583
224.3616,2756.0167
224.5524,2817.9
224.743,2881.8583
224.9337,2943.8917
225.1243,3012.7625
225.315,3079.775
225.5056,3145.7167
225.6962,3214.6667
225.8867,3287.9833
226.0773,3359.5667
226.2678,3429.3083
226.4584,3505.7333
226.6489,3579.5958
226.8394,3652.8833
227.0298,3730.2
227.2203,3810.8083
227.4108,3898.125
227.6012,3979.5875
227.7916,4060.4
227.982,4146.25
228.1723,4227.6292
228.3627,4313.6542
228.5531,4397.65
228.7434,4482.7167
228.9337,4572.3958
229.124,4666.1583
229.3143,4756.6083
229.5045,4856.8333
229.6948,4957.325
229.885,5056.0333
230.0752,5157.4417
230.2654,5260.9833
230.4556,5361.025
230.6457,5459.9333
230.8358,5560.8667
231.026,5661.0125
231.2161,5761.275
231.4062,5865.0917
231.5963,5966.4208
231.7863,6072.7958
231.9764,6182.175
232.1664,6294.5167
232.3564,6412.9167
232.5464,6520.8708
232.7364,6635.675
232.9263,6743.1792
233.1163,6863.1417
233.3062,6984.4833
233.4961,7110.9417
233.686,7226.5625
233.8758,7330.35
234.0657,7439.7875
234.2555,7561.7917
234.4454,7679.2667
234.6352,7795.6167
234.825,7911.6875
235.0147,8025.1792
235.2045,8139.7833
235.3942,8254.6
235.5839,8369.375
235.7737,8482.4458
235.9633,8596.65
236.153,8718.475
236.3427,8841.8833
236.5323,8960.2625
236.7219,9069.45
236.9115,9168.7208
237.1011,9275.0792
237.2907,9392.9583
237.4803,9509.6292
237.6698,9618.325
237.8593,9734.4042
238.0488,9845.0375
238.2383,9958.55
238.4278,10066.8375
238.6172,10186.8708
238.8066,10304.9583
238.9961,10416.8125
239.1855,10535.4875
239.3748,10644.7958
239.5642,10749.0625
239.7536,10863.5042
239.9429,10972.9292
240.1322,11068.2417
240.3215,11170.2333
240.5108,11278.5167
240.7001,11388.2958
240.8893,11490.0042
241.0786,11594.5667
241.2677,11688.0875
241.457,11801.2833
241.6461,11880.9583
241.8353,11967.3917
242.0244,12051.5667
242.2136,12136.8708
242.4027,12223.3917
242.5918,12310.0125
242.7809,12391.8792
242.9699,12441.6
243.159,12489.7667
243.348,12593.15
243.537,12704.4375
243.726,12799.8167
243.915,12882.3042
244.1039,12957.4792
244.2929,13010.7958
244.4818,13039.5542
244.6707,13104.4667
244.8596,13207.9
245.0485,13311.75
245.2373,13410.6583
245.4262,13508.8083
245.615,13583.4625
245.8038,13656.4583
245.9926,13736.3
246.1814,13812.9458
246.3701,13823.075
246.5589,13829.7042
246.7476,13890.9583
246.9363,13995.2292
247.1249,14091.4
247.3136,14184.0083
247.5023,14263.9125
247.6909,14354.9625
247.8795,14424.3625
248.0681,14510.3542
248.2567,14582.9125
248.4453,14651.125
248.6338,14717.9625
248.8224,14750.4375
249.0109,14731.4375
249.1994,14771.6583
249.3878,14856.0042
249.5763,14948.5542
249.7648,15029.6167
249.9532,15104.8667
250.1416,15189.95
250.33,15273.2458
250.5183,15359.5958
250.7067,15415.7625
250.8951,15478.225
251.0834,15532.3125
251.2717,15584.525
251.46,15642.9292
251.6483,15690.2792
251.8365,15723.55
252.0247,15715.0333
252.213,15748.75
252.4012,15807.9583
252.5894,15902.6708
252.7775,15957.4208
252.9657,16017.375
253.1538,16088.0667
253.3419,16143.4708
253.53,16185.4042
253.7181,16236.2292
253.9062,16286.0667
254.0942,16331.15
254.2823,16360.9333
254.4703,16391.2333
254.6583,16431.2292
254.8463,16474.95
255.0342,16501.5375
255.2222,16526.4958
255.4101,16533.9
255.598,16527.8
255.7859,16560.9875
255.9738,16627.2
256.1616,16690.4125
256.3495,16755.2125
256.5373,16808.5542
256.7251,16886.7417
256.9129,16938.7125
257.1006,16984.9583
257.2884,17033.0292
257.4761,17093.9083
257.6638,17126.5125
257.8515,17148.4
258.0392,17176.9583
258.2269,17198.525
258.4146,17227.225
258.6022,17259.2458
258.7898,17270.0125
258.9774,17284.4667
259.165,17316.2792
259.3525,17342.5542
259.5401,17353.1417
259.7276,17379.95
259.9151,17411.0292
260.1026,17439.4125
260.2901,17478.4292
260.4776,17513.7875
260.665,17580.5958
260.8524,17626.8875
261.0398,17676.4333
261.2272,17695.4458
261.4146,17703.9292
261.6019,17728.3167
261.7893,17754.9708
261.9766,17780.7125
262.1639,17808.3542
262.3512,17809.1667
262.5384,17809.2083
262.7257,17815.5667
262.9129,17826.1542
263.1001,17833.9958
263.2873,17857.4333
263.4745,17871.6
263.6617,17848.7375
263.8488,17864.6458
264.0359,17883.2125
264.2231,17889.3125
264.4101,17899.0083
264.5972,17914.4625
264.7842,17923.6833
264.9713,17927.9333
265.1583,17924.7458
265.3453,17937.1292
265.5323,17950.0542
265.7193,17968.6375
265.9062,17994.6292
266.0931,17994.4875
266.2801,17991.3083
266.4669,18008.3458
266.6538,18014.4792
266.8407,18028.6333
267.0276,18013.1583
267.2143,18006.8792
267.4012,18017.8458
267.588,17988.8
267.7747,17987.2875
267.9615,17990.2958
268.1482,17980.1375
268.3349,17981.0417
268.5217,17971.8667
268.7083,17946.775
268.895,17937.625
269.0817,17946.5042
269.2682,17937.1
269.4549,17914.2792
269.6415,17878.325
269.8281,17867.275
270.0146,17872.8292
270.2012,17877.3625
270.3877,17880.0708
270.5742,17866.725
270.7607,17860.0667
270.9472,17849.3708
271.1336,17836.3667
271.32,17811.5542
271.5065,17796.2833
271.6929,17784.2708
271.8792,17792.7
272.0656,17788.4792
272.252,17779.7583
272.4383,17776.4708
272.6246,17760.0167
272.8109,17745.9958
272.9972,17763.1167
273.1835,17767.425
273.3697,17771.5958
273.5559,17770.8375
273.7421,17765.2417
273.9283,17750.3042
274.1145,17738.1083
274.3007,17728.9375
274.4868,17732.1667
274.6729,17747.1833
274.859,17745.2
275.0451,17740.2458
275.2311,17686.65
275.4172,17695.0542
275.6032,17695.9583
275.7892,17707.3917
275.9752,17698.6125
276.1612,17702.8917
276.3472,17679.9917
276.5331,17665.3875
276.719,17657.9208
276.9049,17649.7875
277.0908,17627.2583
277.2767,17614.3958
277.4625,17613.7167
277.6484,17598.5542
277.8342,17573.5667
278.02,17563.8125
278.2057,17571.4583
278.3915,17582.3042
278.5772,17575.6167
278.763,17553.6292
278.9487,17562.9917
279.1343,17568.0167
279.32,17548.2167
279.5057,17515.0958
279.6913,17463.1458
279.877,17445.0208
280.0625,17435.1833
280.2481,17407.35
280.4337,17375.5917
280.6192,17388.2125
280.8048,17395.7875
280.9903,17377.5125
281.1758,17346.075
281.3612,17308.5
281.5467,17292.5
281.7321,17299.4208
281.9175,17296.3542
282.1029,17284.1292
282.2884,17274.1875
282.4737,17242.7125
282.6591,17220.1958
282.8444,17205.7333
283.0297,17194.2708
283.215,17186.2833
283.4002,17174.4625
283.5855,17145.375
283.7707,17092.5
283.956,17071.6292
284.1412,17048.1208
284.3264,17050.525
284.5115,17061.9167
284.6967,17061.2292
284.8818,17028.6375
285.0669,16994.3
285.252,16985.5833
285.4371,16978.7
285.6222,16950.25
285.8072,16927.0
285.9922,16904.7083
286.1772,16901.6958
286.3622,16906.8542
286.5472,16874.9542
286.7321,16841.8417
286.9171,16853.5958
287.102,16846.0583
287.2869,16849.9792
287.4717,16862.6833
287.6566,16855.0958
287.8415,16844.4458
288.0263,16826.3333
288.2111,16785.925
288.3959,16747.8
288.5806,16739.5875
288.7654,16732.1625
288.9501,16757.6958
289.1348,16759.8417
289.3195,16750.2083
289.5042,16748.5542
289.6889,16753.4542
289.8735,16710.3
290.0581,16696.4833
290.2428,16655.9125
290.4273,16647.4083
290.6119,16656.2417
290.7965,16645.4542
290.981,16639.5167
291.1655,16622.6042
291.35,16574.1
291.5345,16542.1042
291.719,16532.8083
291.9034,16532.9667
292.0878,16549.2417
292.2722,16533.8208
292.4566,16510.4375
292.641,16506.9583
292.8253,16495.3958
293.0096,16477.1833
293.194,16473.1167
293.3783,16462.6125
293.5626,16468.7333
293.7468,16458.3625
293.9311,16456.0042
294.1153,16417.2042
294.2995,16362.7917
294.4837,16322.0667
294.6678,16289.0625
294.852,16267.2625
295.0361,16268.675
295.2202,16261.1375
295.4043,16263.175
295.5884,16247.9083
295.7725,16232.6375
295.9565,16215.3333
296.1405,16176.7417
296.3246,16153.3417
296.5085,16164.2083
296.6925,16176.55
296.8764,16167.1333
297.0603,16146.3417
297.2443,16122.4458
297.4282,16094.1625
297.612,16063.45
297.7959,16032.0875
297.9797,16013.9292
298.1635,15984.4708
298.3474,15998.825
298.5311,16005.1542
298.7149,15970.3458
298.8987,15931.55
299.0823,15903.4583
299.2661,15866.3833
299.4498,15811.125
299.6334,15803.4833
299.8171,15797.0
300.0007,15784.1542
300.1843,15770.3833
300.368,15757.625
300.5515,15740.125
300.7351,15713.325
300.9186,15690.8917
301.1021,15665.1542
301.2857,15654.1708
301.4691,15637.0125
301.6526,15640.1667
301.8361,15606.4
302.0195,15582.1542
302.2029,15564.7375
302.3863,15556.0083
302.5697,15525.9667
302.753,15519.625
302.9364,15517.9125
303.1197,15527.0167
303.303,15511.075
303.4863,15475.5542
303.6696,15421.8458
303.8528,15382.9042
304.036,15366.1167
304.2192,15358.7
304.4024,15341.4542
304.5856,15311.5667
304.7688,15297.5792
304.9519,15291.8208
305.135,15270.1417
305.3181,15245.7875
305.5012,15226.4708
305.6842,15221.8417
305.8673,15202.4458
306.0504,15172.1042
306.2333,15127.7792
306.4163,15114.6333
306.5993,15090.5917
306.7822,15071.8375
306.9652,15060.3542
307.1481,15031.4375
307.331,15008.425
307.5139,14978.1708
307.6967,14949.5958
307.8796,14919.7292
308.0624,14900.1167
308.2452,14872.6167
308.428,14843.2583
308.6107,14831.1625
308.7935,14807.3667
308.9762,14785.8417
309.1589,14768.4708
309.3416,14744.4583
309.5243,14724.0375
309.7069,14707.1
309.8896,14678.5583
310.0721,14651.1625
310.2548,14635.1833
310.4373,14618.3333
310.6199,14616.6833
310.8024,14589.4458
310.985,14572.7417
311.1674,14534.5292
311.3499,14494.9458
311.5324,14483.4583
311.7148,14490.6417
311.8973,14455.1917
312.0797,14436.0167
312.2621,14425.8958
312.4445,14403.7542
312.6268,14375.8917
312.8091,14357.6583
312.9915,14322.9375
313.1738,14298.4583
313.356,14265.2125
313.5383,14233.2083
313.7206,14220.3042
313.9027,14186.325
314.085,14168.7417
314.2672,14148.8917
314.4493,14142.7167
314.6314,14131.525
314.8136,14125.2417
314.9957,14092.5667
315.1778,14060.5458
315.3598,14044.7875
315.5419,14035.2625
315.724,14025.4542
315.9059,14007.875
316.088,13983.7542
316.2699,13983.1292
316.4519,13962.0875
316.6338,13933.0542
316.8157,13882.6
316.9977,13861.6458
317.1795,13863.0375
317.3614,13857.1042
317.5432,13846.2417
317.7251,13816.4333
317.9069,13781.2125
318.0887,13775.8083
318.2704,13746.2292
318.4522,13730.8042
318.6339,13722.5542
318.8156,13731.7083
318.9973,13711.6333
319.179,13706.4125
319.3607,13708.5667
319.5423,13700.9208
319.7239,13680.1083
319.9055,13655.5875
320.0871,13634.6042
320.2687,13622.2708
320.4502,13607.8125
320.6317,13574.375
320.8132,13572.2958
320.9947,13564.2833
321.1761,13562.0208
321.3576,13553.625
321.5391,13541.5792
321.7205,13529.3042
321.9019,13505.3125
322.0832,13480.5292
322.2646,13452.5083
322.4459,13433.525
322.6272,13413.1
322.8085,13392.0042
322.9898,13380.1875
323.1711,13352.9708
323.3523,13335.8417
323.5335,13323.1333
323.7147,13337.9542
323.8959,13359.8042
324.0771,13352.0708
324.2582,13335.3958
324.4393,13326.7375
324.6204,13326.1417
324.8015,13313.5958
324.9826,13324.0167
325.1637,13333.7
325.3447,13326.9792
325.5257,13318.1583
325.7067,13302.5542
325.8877,13266.0333
326.0686,13228.9625
326.2496,13212.8917
326.4305,13188.25
326.6114,13172.4792
326.7922,13161.0042
326.9731,13162.325
327.1539,13146.5208
327.3347,13145.0542
327.5155,13148.0625
327.6963,13169.8458
327.8771,13169.2708
328.0578,13137.9583
328.2385,13088.25
328.4193,13073.1625
328.5999,13053.8833
328.7806,13028.4292
328.9613,13032.7375
329.1419,13014.3542
329.3225,13007.5458
329.5031,12981.8833
329.6837,12958.675
329.8642,12937.7583
330.0447,12922.55
330.2252,12903.4458
330.4057,12875.9417
330.5862,12867.7792
330.7667,12870.3292
330.9471,12888.6708
331.1275,12887.3542
331.3079,12848.2417
331.4883,12827.1
331.6687,12823.3958
331.849,12793.6458
332.0293,12764.4042
332.2096,12739.5625
332.3899,12739.475
332.5702,12736.3917
332.7504,12741.6667
332.9306,12747.9875
333.1108,12717.275
333.291,12690.3292
333.4712,12685.95
333.6514,12688.6958
333.8315,12678.4417
334.0116,12664.6333
334.1917,12660.5208
334.3717,12657.3958
334.5518,12657.2583
334.7318,12636.6208
334.9119,12621.8667
335.0918,12622.1042
335.2718,12618.1833
335.4518,12610.175
335.6317,12596.45
335.8116,12598.9958
335.9915,12592.0792
336.1714,12553.325
336.3513,12540.875
336.5311,12540.6167
336.7109,12541.8458
336.8907,12525.2583
337.0705,12487.0375
337.2502,12448.1625
337.43,12433.25
337.6097,12407.5792
337.7894,12393.5792
337.9691,12392.2167
338.1488,12398.8792
338.3284,12401.7167
338.508,12409.075
338.6877,12408.2708
338.8672,12395.4667
339.0468,12364.525
339.2263,12346.0208
339.4059,12356.1125
339.5854,12383.3708
339.7649,12363.0042
339.9443,12343.4208
340.1238,12341.2625
340.3032,12338.4333
340.4826,12336.8625
340.662,12305.775
340.8414,12276.5917
341.0207,12279.4042
341.2001,12285.4875
341.3794,12282.2125
341.5587,12305.6125
341.738,12293.8083
341.9172,12273.0667
342.0965,12258.575
342.2757,12210.2667
342.4549,12168.2375
342.6341,12173.7583
342.8132,12170.7708
342.9923,12199.425
343.1715,12235.4375
343.3506,12247.5333
343.5296,12194.3292
343.7087,12157.0917
343.8878,12136.725
344.0668,12123.1667
344.2458,12115.8167
344.4248,12088.4583
344.6037,12079.4
344.7827,12075.4417
344.9616,12062.3375
345.1405,12060.9417
345.3194,12064.7583
345.4982,12036.0292
345.6771,12020.3125
345.8559,12020.6125
346.0347,12012.6542
346.2135,11998.9875
346.3923,12000.225
346.571,11989.5958
346.7498,11970.1333
346.9285,11980.0083
347.1071,11961.3292
347.2859,11928.1792
347.4645,11941.7292
347.6431,11960.2292
347.8217,11973.5375
348.0003,11982.4708
348.1789,11953.5417
348.3574,11913.5542
348.5359,11885.5
348.7145,11854.7875
348.893,11849.9333
349.0714,11849.2458
349.2499,11823.6917
349.4283,11788.8958
349.6068,11764.9125
349.7852,11751.9792
349.9635,11754.0625
350.1419,11748.525
350.3202,11728.85
350.4985,11702.8875
350.6768,11685.6333
350.8551,11673.0792
351.0334,11664.175
351.2116,11646.4333
351.3898,11649.1083
351.568,11634.65
351.7462,11636.8958
351.9243,11619.9542
352.1025,11603.8
352.2806,11591.1708
352.4587,11586.725
352.6368,11576.8042
352.8148,11550.3458
352.9929,11528.2625
353.1709,11531.2167
353.3489,11522.8708
353.5268,11502.3958
353.7048,11479.2083
353.8828,11465.7417
354.0607,11447.9625
354.2386,11446.3875
354.4165,11431.9875
354.5943,11417.0583
354.7722,11408.3708
354.95,11422.275
355.1278,11422.4625
355.3056,11395.0333
355.4833,11357.275
355.6611,11323.925
355.8388,11301.625
356.0165,11283.9625
356.1942,11295.8708
356.3719,11313.8458
356.5495,11302.9417
356.7271,11288.2667
356.9047,11282.8542
357.0823,11280.175
357.2599,11280.5583
357.4374,11268.9292
357.6149,11236.0542
357.7924,11201.8583
357.9699,11193.2583
358.1474,11184.6542
358.3248,11156.0917
358.5023,11144.375
358.6797,11114.1625
358.8571,11102.8292
359.0344,11092.6208
359.2118,11057.4375
359.3891,11042.1
359.5664,11030.5625
359.7437,11015.9708
359.9209,10988.2917
360.0982,10957.4375
360.2754,10939.5542
360.4526,10950.625
360.6298,10958.95
360.807,10953.0083
360.9841,10939.8917
361.1613,10915.2542
361.3383,10926.6917
361.5154,10928.5292
361.6925,10910.3292
361.8695,10896.8
362.0466,10882.6625
362.2236,10866.8667
362.4005,10860.2167
362.5775,10836.9125
362.7545,10792.8333
362.9314,10771.5917
363.1083,10782.2167
363.2852,10795.9958
363.462,10789.3667
363.6389,10777.9167
363.8157,10761.2458
363.9925,10731.3792
364.1693,10717.1667
364.346,10685.125
364.5228,10689.0292
364.6996,10703.3542
364.8762,10705.1292
365.0529,10707.3125
365.2296,10704.55
365.4062,10708.3125
365.5829,10689.1958
365.7595,10664.075
365.9361,10678.1458
366.1126,10663.6542
366.2892,10714.9417
366.4657,10858.9542
366.6422,10971.15
366.8186,10947.7042
366.9951,11012.2875
367.1716,10956.7
367.348,10915.4917
367.5244,10966.9042
367.7008,10975.8542
367.8772,10951.8958
368.0535,10816.7625
368.2298,10856.0708
368.4061,10949.4083
368.5824,10876.7917
368.7586,10948.2458
368.9349,10989.6167
369.1111,10866.1667
369.2873,10764.1458
369.4635,10776.4875
369.6396,10779.1458
369.8158,10688.2083
369.9919,10678.4625
370.168,10707.2
370.3441,10722.2583
370.5202,10646.0458
370.6962,10585.5208
370.8722,10550.9167
371.0482,10549.4417
371.2242,10574.4333
371.4002,10653.7792
371.5761,10687.35
371.752,10625.9333
371.9279,10639.4625
372.1038,10674.75
372.2796,10627.2583
372.4555,10620.6333
372.6313,10641.5542
372.8071,10600.975
372.9829,10555.6333
373.1586,10570.3167
373.3344,10602.5042
373.5101,10567.2333
373.6858,10572.45
373.8615,10550.2417
374.0371,10551.2
374.2127,10636.7417
374.3884,10647.8792
374.564,10599.9583
374.7395,10592.05
374.9151,10617.7542
375.0906,10739.4875
375.2661,10830.6625
375.4416,10773.475
375.6171,10817.0125
375.7925,10908.4167
375.968,10941.5333
376.1434,10842.7708
376.3188,10776.8042
376.4941,10763.7583
376.6695,10808.5792
376.8448,10835.9333
377.0201,10860.6167
377.1954,10837.75
377.3707,10885.5583
377.5459,10926.2583
377.7212,11018.3125
377.8964,11303.6625
378.0715,11430.1625
378.2467,11236.4208
378.4218,11300.2
378.597,11175.4125
378.7721,11070.7583
378.9472,11114.9542
379.1222,11186.1292
379.2973,11376.7542
379.4723,11667.8958
379.6473,11813.1083
379.8223,11631.375
379.9972,11401.1042
380.1722,11273.75
380.3471,11227.4667
380.522,11192.4708
380.6969,11150.5292
380.8717,11328.8333
381.0466,11269.0417
381.2214,11159.3792
381.3962,11154.5458
381.571,11083.4792
381.7457,11017.8917
381.9204,11105.1792
382.0952,11092.9125
382.2699,11189.8833
382.4445,11459.4125
382.6192,11563.4917
382.7938,11801.8625
382.9685,12035.5083
383.1431,11806.9417
383.3176,11473.55
383.4922,11334.425
383.6667,11316.6833
383.8412,11264.15
384.0157,11177.6125
384.1902,11225.1292
384.3646,11345.4542
384.5391,11315.1167
384.7134,11336.1292
384.8878,11492.7917
385.0622,11728.225
385.2365,11638.8958
385.4109,11343.7917
385.5852,11278.9792
385.7594,11322.9708
385.9337,11412.8333
386.1079,11541.5792
386.2822,11768.1375
386.4564,11881.8042
386.6306,11637.6042
386.8047,11696.7708
386.9789,11876.3917
387.153,11909.025
387.3271,12293.6417
387.5012,12245.7208
387.6752,12459.3083
387.8492,12789.2625
388.0233,12657.9958
388.1972,12382.75
388.3712,12454.15
388.5452,12426.0208
388.7191,12475.8958
388.893,12837.9417
389.0669,12857.775
389.2408,12270.2458
389.4146,11784.6833
389.5884,11511.4833
389.7623,11291.475
389.9361,11250.7042
390.1098,11302.375
390.2835,11397.9625
390.4573,11390.3292
390.631,11392.5625
390.8047,11554.1208
390.9784,11681.2583
391.152,11584.5292
391.3256,11634.5417
391.4992,11739.3708
391.6728,11603.2792
391.8464,11694.8208
392.0199,11985.3875
392.1934,11958.675
392.3669,12059.1542
392.5403,12262.6125
392.7138,12390.05
392.8873,12615.2875
393.0607,12918.9958
393.2341,13088.05
393.4074,13155.1917
393.5808,12706.825
393.7542,12432.7
393.9274,12469.2583
394.1007,12237.5167
394.274,12376.725
394.4472,12333.3125
394.6205,12451.5875
394.7937,12835.3333
394.9668,13077.5042
395.14,12814.5167
395.3131,12432.1292
395.4863,12088.8083
395.6594,12050.3375
395.8325,11899.4542
396.0055,11858.5333
396.1786,11908.9083
396.3516,12008.0042
396.5246,11944.075
396.6975,11834.3917
396.8705,11869.6417
397.0434,12272.0083
397.2163,11996.5042
397.3892,11871.6625
397.5621,12071.8042
397.735,12242.7792
397.9077,12519.6417
398.0806,12649.5542
398.2534,12417.3833
398.4261,12591.1958
398.5989,12715.5542
398.7716,13144.85
398.9443,13065.1542
399.117,12888.1875
399.2896,12721.5
399.4623,12557.5125
399.6349,12450.65
399.8075,12277.6875
399.9801,12040.9125
400.1526,12024.5375
400.3252,11723.75
400.4977,11442.4708
400.6702,11406.9792
400.8427,11346.675
401.0151,11435.2208
401.1875,11425.2083
401.36,11410.6292
401.5323,11457.325
401.7047,11293.3625
401.877,11222.0708
402.0494,11206.0583
402.2216,11315.8958
402.394,11506.5708
402.5662,11422.3333
402.7385,11431.05
402.9107,11399.3958
403.0829,11381.075
403.2551,11386.5125
403.4272,11286.9792
403.5994,11296.2917
403.7715,11403.0208
403.9436,11544.9042
404.1156,11512.7417
