Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-30 20:27:39.496146
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1445.9583
218.2508,1472.9292
218.442,1500.2417
218.6332,1531.5417
218.8244,1561.0083
219.0156,1591.8917
219.2067,1624.8292
219.3979,1656.4208
219.589,1690.9875
219.7801,1726.6167
219.9712,1761.8208
220.1623,1800.2125
220.3533,1839.4417
220.5444,1880.2542
220.7354,1921.8708
220.9264,1963.2583
221.1174,2008.7
221.3083,2053.1917
221.4993,2099.0167
221.6902,2144.3458
221.8812,2193.8958
222.0721,2243.25
222.263,2294.7583
222.4538,2348.1542
222.6447,2402.6083
222.8355,2458.4083
223.0264,2514.8458
223.2172,2569.4042
223.408,2628.2875
223.5987,2688.4292
223.7895,2748.2708
223.9802,2813.925
224.1709,2876.1583
224.3616,2944.0375
224.5524,3009.5708
224.743,3078.9542
224.9337,3146.0125
225.1243,3221.15
225.315,3291.0917
225.5056,3362.2792
225.6962,3437.7917
225.8867,3514.6417
226.0773,3593.6042
226.2678,3669.1583
226.4584,3749.6625
226.6489,3833.1458
226.8394,3909.5417
227.0298,3992.4917
227.2203,4080.1583
227.4108,4173.2375
227.6012,4261.7833
227.7916,4348.3542
227.982,4438.3333
228.1723,4528.4458
228.3627,4621.0708
228.5531,4712.2125
228.7434,4803.4125
228.9337,4900.925
229.124,4997.4125
229.3143,5098.7
229.5045,5207.5583
229.6948,5312.6875
229.885,5419.9167
230.0752,5527.85
230.2654,5638.95
230.4556,5749.1417
230.6457,5855.5083
230.8358,5964.975
231.026,6071.8208
231.2161,6179.2125
231.4062,6291.8667
231.5963,6399.9625
231.7863,6511.6125
231.9764,6633.1292
232.1664,6753.9167
232.3564,6877.3458
232.5464,6994.975
232.7364,7121.5
232.9263,7235.9208
233.1163,7363.0292
233.3062,7490.3708
233.4961,7627.4542
233.686,7752.2792
233.8758,7864.675
234.0657,7982.2167
234.2555,8114.0458
234.4454,8238.2458
234.6352,8366.4875
234.825,8490.7708
235.0147,8611.1083
235.2045,8736.4333
235.3942,8857.6208
235.5839,8980.5625
235.7737,9103.2625
235.9633,9226.975
236.153,9354.2
236.3427,9485.2708
236.5323,9613.4542
236.7219,9728.8875
236.9115,9841.0833
237.1011,9951.6125
237.2907,10079.6792
237.4803,10208.525
237.6698,10321.1042
237.8593,10442.3667
238.0488,10562.2458
238.2383,10683.2375
238.4278,10799.3125
238.6172,10933.1625
238.8066,11053.3042
238.9961,11171.9583
239.1855,11300.725
239.3748,11419.2583
239.5642,11530.1292
239.7536,11650.75
239.9429,11764.8125
240.1322,11869.0167
240.3215,11980.9875
240.5108,12095.1208
240.7001,12212.7417
240.8893,12321.925
241.0786,12430.2542
241.2677,12535.6625
241.457,12654.8167
241.6461,12740.1833
241.8353,12832.1917
242.0244,12925.0
242.2136,13015.3542
242.4027,13109.7292
242.5918,13201.0
242.7809,13289.9292
242.9699,13347.7875
243.159,13394.6333
243.348,13506.0667
243.537,13621.6083
243.726,13720.3583
243.915,13811.3125
244.1039,13892.6292
244.2929,13953.025
244.4818,13976.7208
244.6707,14051.6583
244.8596,14164.325
245.0485,14272.0
245.2373,14380.7917
245.4262,14476.925
245.615,14565.375
245.8038,14638.2583
245.9926,14717.5667
246.1814,14807.775
246.3701,14825.2417
246.5589,14830.2667
246.7476,14892.7
246.9363,15006.1667
247.1249,15107.875
247.3136,15205.0042
247.5023,15290.9792
247.6909,15386.7083
247.8795,15464.6583
248.0681,15554.8
248.2567,15629.0
248.4453,15704.075
248.6338,15778.7167
248.8224,15821.9417
249.0109,15795.9708
249.1994,15830.3417
249.3878,15928.5583
249.5763,16021.5042
249.7648,16107.2792
249.9532,16194.4042
250.1416,16281.8958
250.33,16370.325
250.5183,16462.45
250.7067,16526.3625
250.8951,16587.5792
251.0834,16648.7208
251.2717,16705.7792
251.46,16762.2792
251.6483,16813.3833
251.8365,16850.8042
252.0247,16844.5083
252.213,16885.425
252.4012,16946.8083
252.5894,17048.2042
252.7775,17109.4
252.9657,17167.2792
253.1538,17244.5083
253.3419,17307.7875
253.53,17351.8333
253.7181,17402.175
253.9062,17460.3417
254.0942,17511.5333
254.2823,17543.1167
254.4703,17576.1625
254.6583,17615.6792
254.8463,17659.8833
255.0342,17687.325
255.2222,17716.4083
255.4101,17728.075
255.598,17716.5375
255.7859,17755.5625
255.9738,17823.6292
256.1616,17897.1958
256.3495,17966.7958
256.5373,18024.9167
256.7251,18111.0792
256.9129,18158.575
257.1006,18207.1083
257.2884,18262.15
257.4761,18330.0917
257.6638,18367.6
257.8515,18392.6167
258.0392,18423.3083
258.2269,18443.5583
258.4146,18476.9417
258.6022,18509.8208
258.7898,18518.1
258.9774,18537.9333
259.165,18566.4125
259.3525,18604.775
259.5401,18608.7583
259.7276,18643.2417
259.9151,18681.4542
260.1026,18704.7542
260.2901,18747.6375
260.4776,18787.5375
260.665,18854.675
260.8524,18906.8833
261.0398,18958.375
261.2272,18981.9083
261.4146,18992.0542
261.6019,19018.7417
261.7893,19050.175
261.9766,19076.8167
262.1639,19106.0292
262.3512,19103.9417
262.5384,19106.6333
262.7257,19115.8417
262.9129,19125.7417
263.1001,19132.2292
263.2873,19161.675
263.4745,19178.5667
263.6617,19152.8167
263.8488,19169.7917
264.0359,19187.6208
264.2231,19193.9708
264.4101,19209.8792
264.5972,19224.0208
264.7842,19235.7625
264.9713,19240.3583
265.1583,19237.0417
265.3453,19245.7708
265.5323,19265.5
265.7193,19282.675
265.9062,19310.2042
266.0931,19317.3375
266.2801,19311.7958
266.4669,19328.25
266.6538,19347.1667
266.8407,19359.7583
267.0276,19345.825
267.2143,19334.8708
267.4012,19349.5333
267.588,19319.5542
267.7747,19313.8708
267.9615,19313.7125
268.1482,19305.2125
268.3349,19306.2083
268.5217,19299.0625
268.7083,19271.975
268.895,19267.1083
269.0817,19278.0083
269.2682,19267.4167
269.4549,19234.5875
269.6415,19194.6667
269.8281,19181.5583
270.0146,19194.0417
270.2012,19194.9708
270.3877,19202.925
270.5742,19191.8208
270.7607,19181.8208
270.9472,19174.4917
271.1336,19157.925
271.32,19141.7667
271.5065,19115.1333
271.6929,19107.9167
271.8792,19116.225
272.0656,19104.5583
272.252,19101.625
272.4383,19099.3208
272.6246,19084.7
272.8109,19065.1958
272.9972,19086.8333
273.1835,19094.4625
273.3697,19098.35
273.5559,19096.7458
273.7421,19087.575
273.9283,19077.0417
274.1145,19061.05
274.3007,19053.2708
274.4868,19061.2458
274.6729,19078.6917
274.859,19077.0417
275.0451,19066.9708
275.2311,19012.9583
275.4172,19019.7917
275.6032,19023.2667
275.7892,19035.2042
275.9752,19023.7583
276.1612,19031.2417
276.3472,19006.4667
276.5331,18989.1333
276.719,18981.5667
276.9049,18981.4083
277.0908,18955.0
277.2767,18939.2208
277.4625,18942.7625
277.6484,18922.2333
277.8342,18897.2958
278.02,18886.1917
278.2057,18890.4
278.3915,18907.8875
278.5772,18899.475
278.763,18871.2292
278.9487,18886.1917
279.1343,18893.6667
279.32,18871.6875
279.5057,18839.9333
279.6913,18785.1208
279.877,18764.3125
280.0625,18751.5042
280.2481,18715.45
280.4337,18688.8667
280.6192,18699.7375
280.8048,18709.0
280.9903,18684.9792
281.1758,18650.4083
281.3612,18614.0708
281.5467,18594.5667
281.7321,18611.4583
281.9175,18603.3583
282.1029,18587.0167
282.2884,18578.1708
282.4737,18546.3833
282.6591,18514.3917
282.8444,18503.725
283.0297,18492.0292
283.215,18482.9208
283.4002,18468.7292
283.5855,18434.7542
283.7707,18381.4917
283.956,18354.1625
284.1412,18337.7625
284.3264,18342.0792
284.5115,18351.5833
284.6967,18348.2958
284.8818,18315.8417
285.0669,18278.8417
285.252,18263.4958
285.4371,18256.0167
285.6222,18228.9
285.8072,18201.6458
285.9922,18181.2958
286.1772,18179.5917
286.3622,18180.7667
286.5472,18142.8
286.7321,18110.7833
286.9171,18112.5375
287.102,18113.9125
287.2869,18121.1417
287.4717,18136.2792
287.6566,18124.2667
287.8415,18112.1417
288.0263,18096.9
288.2111,18047.7125
288.3959,18002.3833
288.5806,17998.3542
288.7654,17992.3708
288.9501,18020.5958
289.1348,18013.9708
289.3195,18008.8292
289.5042,18002.55
289.6889,18012.4083
289.8735,17965.2708
290.0581,17948.0958
290.2428,17907.9708
290.4273,17900.2333
290.6119,17904.5208
290.7965,17893.3708
290.981,17885.9167
291.1655,17868.3833
291.35,17814.0917
291.5345,17778.4167
291.719,17768.6583
291.9034,17766.0917
292.0878,17782.8042
292.2722,17768.8583
292.4566,17743.1042
292.641,17741.2375
292.8253,17728.8042
293.0096,17704.2667
293.194,17700.0292
293.3783,17699.2292
293.5626,17692.5125
293.7468,17686.925
293.9311,17679.5167
294.1153,17642.075
294.2995,17575.8458
294.4837,17537.5958
294.6678,17504.1167
294.852,17478.1917
295.0361,17475.1375
295.2202,17472.4125
295.4043,17471.5708
295.5884,17453.9458
295.7725,17441.625
295.9565,17419.9458
296.1405,17377.5083
296.3246,17350.7958
296.5085,17365.2583
296.6925,17379.8167
296.8764,17364.6583
297.0603,17343.9583
297.2443,17317.475
297.4282,17286.4042
297.612,17247.1708
297.7959,17215.8667
297.9797,17193.1125
298.1635,17162.4417
298.3474,17180.05
298.5311,17188.0375
298.7149,17151.5708
298.8987,17102.2458
299.0823,17076.4125
299.2661,17034.8917
299.4498,16976.35
299.6334,16966.6
299.8171,16962.5042
300.0007,16942.2333
300.1843,16929.3042
300.368,16911.3583
300.5515,16889.4792
300.7351,16868.7417
300.9186,16847.1792
301.1021,16817.85
301.2857,16804.0
301.4691,16789.7125
301.6526,16793.1042
301.8361,16752.6042
302.0195,16721.675
302.2029,16705.0292
302.3863,16692.3042
302.5697,16663.2667
302.753,16659.3333
302.9364,16654.65
303.1197,16661.3417
303.303,16644.4833
303.4863,16605.2208
303.6696,16547.6042
303.8528,16509.625
304.036,16482.7458
304.2192,16478.4708
304.4024,16462.0333
304.5856,16429.6333
304.7688,16417.1333
304.9519,16404.9
305.135,16379.8333
305.3181,16354.7458
305.5012,16336.0167
305.6842,16327.7542
305.8673,16311.4667
306.0504,16277.3625
306.2333,16226.6375
306.4163,16214.375
306.5993,16182.6083
306.7822,16170.4417
306.9652,16154.0833
307.1481,16122.125
307.331,16097.1875
307.5139,16065.4792
307.6967,16031.0417
307.8796,16003.7958
308.0624,15982.1458
308.2452,15951.2042
308.428,15923.475
308.6107,15912.6333
308.7935,15884.1875
308.9762,15861.2917
309.1589,15844.1292
309.3416,15817.8417
309.5243,15793.6292
309.7069,15771.375
309.8896,15739.3458
310.0721,15715.2583
310.2548,15701.6583
310.4373,15687.7542
310.6199,15676.4208
310.8024,15649.85
310.985,15630.7667
311.1674,15590.6125
311.3499,15550.1458
311.5324,15541.1042
311.7148,15543.8667
311.8973,15507.5083
312.0797,15490.3792
312.2621,15475.175
312.4445,15448.9708
312.6268,15420.15
312.8091,15402.475
312.9915,15362.0042
313.1738,15338.2333
313.356,15298.9833
313.5383,15266.6417
313.7206,15250.7
313.9027,15217.825
314.085,15198.3167
314.2672,15179.5542
314.4493,15172.275
314.6314,15161.25
314.8136,15153.6167
314.9957,15117.7625
315.1778,15082.6625
315.3598,15062.9083
315.5419,15056.0167
315.724,15041.9875
315.9059,15021.4083
316.088,15001.7125
316.2699,14998.5292
316.4519,14981.675
316.6338,14944.8625
316.8157,14891.8833
316.9977,14868.9542
317.1795,14870.9167
317.3614,14868.0708
317.5432,14854.1625
317.7251,14821.3333
317.9069,14783.9667
318.0887,14770.3042
318.2704,14742.6625
318.4522,14726.8917
318.6339,14719.6208
318.8156,14728.5333
318.9973,14705.4042
319.179,14703.3875
319.3607,14703.25
319.5423,14700.7208
319.7239,14679.0958
319.9055,14653.5333
320.0871,14633.4833
320.2687,14612.8708
320.4502,14595.9875
320.6317,14563.0917
320.8132,14561.3292
320.9947,14554.3542
321.1761,14548.7417
321.3576,14537.3708
321.5391,14531.4
321.7205,14518.1042
321.9019,14495.7875
322.0832,14461.2625
322.2646,14433.8
322.4459,14410.175
322.6272,14386.4917
322.8085,14369.8875
322.9898,14357.1
323.1711,14330.3417
323.3523,14306.0375
323.5335,14292.55
323.7147,14311.1917
323.8959,14335.6708
324.0771,14334.0125
324.2582,14314.1292
324.4393,14304.275
324.6204,14302.6
324.8015,14292.775
324.9826,14297.925
325.1637,14315.975
325.3447,14303.0792
325.5257,14298.6083
325.7067,14282.4
325.8877,14241.6792
326.0686,14198.7667
326.2496,14180.1083
326.4305,14157.0833
326.6114,14136.375
326.7922,14135.0458
326.9731,14125.8083
327.1539,14118.1083
327.3347,14112.075
327.5155,14117.725
327.6963,14140.8708
327.8771,14140.6625
328.0578,14108.1708
328.2385,14055.4708
328.4193,14040.2417
328.5999,14022.3167
328.7806,13993.6917
328.9613,13998.5958
329.1419,13980.3042
329.3225,13975.3667
329.5031,13943.1792
329.6837,13924.1083
329.8642,13901.2958
330.0447,13880.0083
330.2252,13862.5833
330.4057,13830.2583
330.5862,13825.0833
330.7667,13826.7958
330.9471,13847.2667
331.1275,13843.5042
331.3079,13801.2708
331.4883,13779.6125
331.6687,13771.475
331.849,13746.7792
332.0293,13712.0083
332.2096,13692.1667
332.3899,13688.0292
332.5702,13688.9458
332.7504,13697.1417
332.9306,13698.0292
333.1108,13673.8833
333.291,13639.5458
333.4712,13635.1958
333.6514,13640.4958
333.8315,13623.875
334.0116,13612.3083
334.1917,13606.8958
334.3717,13608.8125
334.5518,13609.2708
334.7318,13586.8458
334.9119,13573.35
335.0918,13572.1667
335.2718,13566.5125
335.4518,13560.175
335.6317,13547.3083
335.8116,13548.7
335.9915,13546.8167
336.1714,13500.0708
336.3513,13488.4875
336.5311,13487.1875
336.7109,13493.8458
336.8907,13474.8917
337.0705,13433.4792
337.2502,13388.9333
337.43,13374.9625
337.6097,13344.3625
337.7894,13331.6917
337.9691,13331.575
338.1488,13340.1
338.3284,13341.9667
338.508,13348.9542
338.6877,13347.8167
338.8672,13335.1125
339.0468,13304.8167
339.2263,13283.9
339.4059,13293.4125
339.5854,13328.6375
339.7649,13302.4833
339.9443,13284.2917
340.1238,13279.2
340.3032,13278.3083
340.4826,13273.4708
340.662,13245.0458
340.8414,13208.9458
341.0207,13215.4583
341.2001,13224.8833
341.3794,13219.1125
341.5587,13244.7083
341.738,13236.9292
341.9172,13208.7917
342.0965,13197.6708
342.2757,13146.2292
342.4549,13099.8542
342.6341,13106.7208
342.8132,13101.7167
342.9923,13135.7792
343.1715,13171.8708
343.3506,13198.8833
343.5296,13131.8708
343.7087,13090.1625
343.8878,13067.5417
344.0668,13054.025
344.2458,13047.2708
344.4248,13018.3542
344.6037,13006.65
344.7827,13006.6042
344.9616,12985.3417
345.1405,12988.8083
345.3194,12992.2958
345.4982,12966.8958
345.6771,12947.2458
345.8559,12945.9333
346.0347,12941.9
346.2135,12925.975
346.3923,12928.7708
346.571,12921.0083
346.7498,12892.0625
346.9285,12905.1292
347.1071,12884.875
347.2859,12851.4042
347.4645,12869.675
347.6431,12887.7208
347.8217,12905.9625
348.0003,12915.925
348.1789,12887.1667
348.3574,12836.7042
348.5359,12803.5708
348.7145,12770.6208
348.893,12772.4333
349.0714,12775.125
349.2499,12748.5125
349.4283,12711.975
349.6068,12678.3333
349.7852,12665.1208
349.9635,12667.8708
350.1419,12663.7625
350.3202,12646.2042
350.4985,12617.9208
350.6768,12599.8333
350.8551,12581.625
351.0334,12573.85
351.2116,12555.2958
351.3898,12559.0542
351.568,12547.7792
351.7462,12548.6167
351.9243,12532.8583
352.1025,12509.8792
352.2806,12494.3125
352.4587,12491.1
352.6368,12477.8375
352.8148,12450.6125
352.9929,12426.0708
353.1709,12431.5167
353.3489,12423.9417
353.5268,12401.8042
353.7048,12382.525
353.8828,12370.5417
354.0607,12349.8792
354.2386,12349.5125
354.4165,12333.5167
354.5943,12314.8958
354.7722,12312.1542
354.95,12325.2208
355.1278,12325.95
355.3056,12295.3875
355.4833,12256.0375
355.6611,12214.3917
355.8388,12186.6833
356.0165,12171.3708
356.1942,12181.5375
356.3719,12206.9
356.5495,12196.0708
356.7271,12182.9458
356.9047,12177.6583
357.0823,12175.3083
357.2599,12176.8958
357.4374,12162.6792
357.6149,12127.3792
357.7924,12091.7292
357.9699,12084.675
358.1474,12076.225
358.3248,12043.4833
358.5023,12028.0417
358.6797,11996.725
358.8571,11977.2167
359.0344,11971.7167
359.2118,11935.8792
359.3891,11922.9292
359.5664,11908.7
359.7437,11892.3417
359.9209,11861.9333
360.0982,11828.1667
360.2754,11810.3917
360.4526,11827.6458
360.6298,11835.8083
360.807,11830.9792
360.9841,11818.4083
361.1613,11789.7333
361.3383,11802.7375
361.5154,11803.6125
361.6925,11781.9833
361.8695,11768.6833
362.0466,11751.6
362.2236,11736.7333
362.4005,11725.0917
362.5775,11704.6167
362.7545,11655.8292
362.9314,11628.7
363.1083,11640.9083
363.2852,11657.4583
363.462,11655.8292
363.6389,11641.8542
363.8157,11625.075
363.9925,11591.2375
364.1693,11575.5875
364.346,11540.2042
364.5228,11541.4792
364.6996,11560.3583
364.8762,11560.1583
365.0529,11576.1333
365.2296,11561.9042
365.4062,11568.6792
365.5829,11553.1417
365.7595,11518.2792
365.9361,11534.4333
366.1126,11521.2792
366.2892,11566.1917
366.4657,11725.5917
366.6422,11863.2083
366.8186,11827.5958
366.9951,11900.1583
367.1716,11846.8167
367.348,11786.2583
367.5244,11848.2542
367.7008,11853.675
367.8772,11849.0792
368.0535,11686.9458
368.2298,11711.1417
368.4061,11832.9833
368.5824,11760.5083
368.7586,11823.0333
368.9349,11882.2167
369.1111,11750.7958
369.2873,11631.2833
369.4635,11627.425
369.6396,11649.3958
369.8158,11553.9417
369.9919,11533.0083
370.168,11558.3542
370.3441,11589.1083
370.5202,11511.5167
370.6962,11435.8708
370.8722,11396.8583
371.0482,11393.4292
371.2242,11421.1208
371.4002,11508.4583
371.5761,11555.4458
371.752,11482.9458
371.9279,11490.4
372.1038,11529.5292
372.2796,11486.375
372.4555,11468.1917
372.6313,11500.3083
372.8071,11453.1667
372.9829,11406.5625
373.1586,11412.7958
373.3344,11460.9542
373.5101,11418.8667
373.6858,11428.7792
373.8615,11398.45
374.0371,11397.8125
374.2127,11488.5208
374.3884,11516.4333
374.564,11460.25
374.7395,11443.5583
374.9151,11466.8333
375.0906,11596.3583
375.2661,11718.4833
375.4416,11648.6792
375.6171,11683.8208
375.7925,11783.8583
375.968,11832.7042
376.1434,11736.0958
376.3188,11643.8125
376.4941,11621.5458
376.6695,11674.2375
376.8448,11708.6958
377.0201,11752.7167
377.1954,11716.2417
377.3707,11765.225
377.5459,11808.1458
377.7212,11895.5417
377.8964,12209.95
378.0715,12390.45
378.2467,12160.7292
378.4218,12213.5042
378.597,12092.9
378.7721,11953.1625
378.9472,12014.4958
379.1222,12083.35
379.2973,12284.9958
379.4723,12620.8917
379.6473,12786.7917
379.8223,12607.2708
379.9972,12323.1208
380.1722,12177.675
380.3471,12117.4292
380.522,12106.325
380.6969,12041.4875
380.8717,12241.2125
381.0466,12208.9375
381.2214,12064.55
381.3962,12066.6
381.571,11976.2333
381.7457,11908.6917
381.9204,12001.9667
382.0952,12002.9333
382.2699,12068.4792
382.4445,12399.4458
382.6192,12491.4417
382.7938,12754.75
382.9685,13036.0625
383.1431,12794.3583
383.3176,12398.0583
383.4922,12221.325
383.6667,12199.6333
383.8412,12172.5042
384.0157,12072.3167
384.1902,12108.6167
384.3646,12254.0292
384.5391,12228.875
384.7134,12244.0875
384.8878,12403.8292
385.0622,12675.8
385.2365,12624.6958
385.4109,12266.775
385.5852,12173.2208
385.7594,12212.7125
385.9337,12326.8375
386.1079,12473.2042
386.2822,12708.7042
386.4564,12878.0333
386.6306,12576.3833
386.8047,12606.6583
386.9789,12827.8292
387.153,12840.7208
387.3271,13290.425
387.5012,13235.075
387.6752,13433.5292
387.8492,13815.075
388.0233,13712.0583
388.1972,13357.1542
388.3712,13439.8917
388.5452,13384.9667
388.7191,13453.4542
388.893,13842.3792
389.0669,13948.2917
389.2408,13281.0125
389.4146,12717.5792
389.5884,12403.9208
389.7623,12164.6625
389.9361,12148.9167
390.1098,12199.8417
390.2835,12316.3375
390.4573,12311.6625
390.631,12298.1333
390.8047,12460.3958
390.9784,12627.3
391.152,12512.5083
391.3256,12543.4167
391.4992,12683.0417
391.6728,12521.175
391.8464,12601.1583
392.0199,12929.4958
392.1934,12927.9333
392.3669,12989.3667
392.5403,13259.85
392.7138,13342.6417
392.8873,13626.6875
393.0607,13930.8458
393.2341,14136.525
393.4074,14235.3083
393.5808,13754.4708
393.7542,13387.6625
393.9274,13445.0125
394.1007,13194.6625
394.274,13342.1667
394.4472,13349.1875
394.6205,13415.9208
394.7937,13856.4292
394.9668,14157.4417
395.14,13898.5417
395.3131,13458.7667
395.4863,13032.9917
395.6594,12978.1333
395.8325,12855.9667
396.0055,12793.5167
396.1786,12866.5167
396.3516,12968.9292
396.5246,12913.4625
396.6975,12795.9667
396.8705,12782.3083
397.0434,13267.9583
397.2163,12984.3167
397.3892,12818.7917
397.5621,13027.0875
397.735,13208.2958
397.9077,13522.125
398.0806,13735.525
398.2534,13399.3
398.4261,13619.2583
398.5989,13686.8625
398.7716,14242.8625
398.9443,14161.8542
399.117,13961.7125
399.2896,13740.5167
399.4623,13561.2333
399.6349,13445.7917
399.8075,13290.3583
399.9801,13017.4
400.1526,13001.7125
400.3252,12691.4167
400.4977,12357.0625
400.6702,12326.8708
400.8427,12254.9583
401.0151,12356.8625
401.1875,12373.3458
401.36,12328.1625
401.5323,12410.2375
401.7047,12211.1
401.877,12130.8417
402.0494,12109.6417
402.2216,12211.4375
402.394,12459.2458
402.5662,12366.95
402.7385,12368.2167
402.9107,12336.1583
403.0829,12300.2208
403.2551,12322.925
403.4272,12205.3917
403.5994,12215.3375
403.7715,12318.3083
403.9436,12511.3667
404.1156,12462.8917
