Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-09-30 11:55:36.477980
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1482.0208
218.2508,1511.0125
218.442,1537.2625
218.6332,1569.3083
218.8244,1599.1667
219.0156,1630.2208
219.2067,1662.9708
219.3979,1696.3
219.589,1731.8583
219.7801,1768.2958
219.9712,1803.8417
220.1623,1844.1917
220.3533,1883.5292
220.5444,1925.3125
220.7354,1968.5
220.9264,2010.3792
221.1174,2058.4625
221.3083,2104.2125
221.4993,2148.2167
221.6902,2194.1458
221.8812,2245.15
222.0721,2296.5875
222.263,2349.6625
222.4538,2403.825
222.6447,2459.0458
222.8355,2514.9792
223.0264,2572.6417
223.2172,2628.8167
223.408,2690.1417
223.5987,2749.8708
223.7895,2810.775
223.9802,2877.2917
224.1709,2940.0833
224.3616,3009.9042
224.5524,3077.4333
224.743,3147.1
224.9337,3215.225
225.1243,3292.0167
225.315,3365.3
225.5056,3437.2417
225.6962,3513.0667
225.8867,3592.4167
226.0773,3671.2708
226.2678,3749.6542
226.4584,3831.8333
226.6489,3914.0917
226.8394,3994.2
227.0298,4077.7208
227.2203,4167.125
227.4108,4261.2458
227.6012,4350.5542
227.7916,4441.0167
227.982,4532.8042
228.1723,4623.25
228.3627,4718.1042
228.5531,4807.9958
228.7434,4903.8042
228.9337,5000.2833
229.124,5101.3042
229.3143,5202.7083
229.5045,5310.5375
229.6948,5419.8292
229.885,5527.2083
230.0752,5639.1833
230.2654,5751.075
230.4556,5860.525
230.6457,5970.0333
230.8358,6080.3375
231.026,6187.9667
231.2161,6300.325
231.4062,6411.4167
231.5963,6524.3583
231.7863,6635.5792
231.9764,6761.1542
232.1664,6883.7625
232.3564,7008.6292
232.5464,7129.1208
232.7364,7253.125
232.9263,7369.4708
233.1163,7498.7875
233.3062,7628.4958
233.4961,7768.4458
233.686,7893.6833
233.8758,8009.1833
234.0657,8127.55
234.2555,8258.6542
234.4454,8387.2708
234.6352,8516.2125
234.825,8640.1167
235.0147,8764.2042
235.2045,8889.2792
235.3942,9014.6458
235.5839,9137.6375
235.7737,9262.7208
235.9633,9387.475
236.153,9517.6875
236.3427,9653.6
236.5323,9781.3
236.7219,9902.8
236.9115,10009.7083
237.1011,10124.9292
237.2907,10254.8167
237.4803,10381.0458
237.6698,10499.4583
237.8593,10624.9458
238.0488,10744.1708
238.2383,10867.4333
238.4278,10985.6458
238.6172,11118.4208
238.8066,11240.1875
238.9961,11367.7667
239.1855,11491.5167
239.3748,11613.9875
239.5642,11727.7167
239.7536,11847.4
239.9429,11965.0583
240.1322,12070.7125
240.3215,12182.875
240.5108,12298.7042
240.7001,12417.3917
240.8893,12530.0375
241.0786,12638.5042
241.2677,12743.4167
241.457,12867.4042
241.6461,12953.45
241.8353,13046.925
242.0244,13141.5667
242.2136,13236.4458
242.4027,13329.3833
242.5918,13422.0042
242.7809,13508.6333
242.9699,13560.7542
243.159,13611.725
243.348,13727.4708
243.537,13844.6833
243.726,13948.0625
243.915,14039.325
244.1039,14121.6875
244.2929,14177.6542
244.4818,14205.2625
244.6707,14280.8542
244.8596,14393.1958
245.0485,14503.3667
245.2373,14612.1208
245.4262,14716.8542
245.615,14802.3417
245.8038,14877.1542
245.9926,14961.4792
246.1814,15043.9042
246.3701,15060.2333
246.5589,15066.4708
246.7476,15136.4542
246.9363,15251.7125
247.1249,15351.575
247.3136,15449.8667
247.5023,15538.2917
247.6909,15632.4917
247.8795,15710.8042
248.0681,15803.9625
248.2567,15881.6958
248.4453,15957.0333
248.6338,16028.3208
248.8224,16070.9792
249.0109,16047.6208
249.1994,16086.925
249.3878,16180.75
249.5763,16277.0208
249.7648,16362.3083
249.9532,16447.5583
250.1416,16535.5417
250.33,16628.9542
250.5183,16720.1708
250.7067,16788.4167
250.8951,16850.3875
251.0834,16910.7833
251.2717,16968.2583
251.46,17023.1083
251.6483,17076.6125
251.8365,17113.7958
252.0247,17107.9458
252.213,17151.9708
252.4012,17211.8292
252.5894,17313.9458
252.7775,17379.3042
252.9657,17434.9667
253.1538,17509.9125
253.3419,17575.575
253.53,17615.0458
253.7181,17673.0042
253.9062,17727.6167
254.0942,17776.9125
254.2823,17812.3875
254.4703,17846.8083
254.6583,17891.0083
254.8463,17933.6083
255.0342,17960.0625
255.2222,17988.5667
255.4101,17992.7958
255.598,17987.4792
255.7859,18030.775
255.9738,18100.2375
256.1616,18170.8042
256.3495,18244.1375
256.5373,18304.7583
256.7251,18386.275
256.9129,18439.6333
257.1006,18485.6
257.2884,18545.8542
257.4761,18612.4792
257.6638,18651.2042
257.8515,18669.5167
258.0392,18706.1958
258.2269,18731.6333
258.4146,18756.0542
258.6022,18791.2375
258.7898,18799.6667
258.9774,18822.9458
259.165,18854.8125
259.3525,18886.6833
259.5401,18903.2875
259.7276,18934.9083
259.9151,18971.4708
260.1026,18995.5375
260.2901,19038.425
260.4776,19078.6083
260.665,19148.1292
260.8524,19195.8417
261.0398,19254.6042
261.2272,19277.7208
261.4146,19283.8875
261.6019,19311.0708
261.7893,19349.0917
261.9766,19377.0583
262.1639,19401.7667
262.3512,19398.3625
262.5384,19402.1667
262.7257,19409.7375
262.9129,19421.2083
263.1001,19428.9875
263.2873,19464.4083
263.4745,19482.75
263.6617,19450.8792
263.8488,19473.9458
264.0359,19490.7917
264.2231,19498.525
264.4101,19506.1958
264.5972,19525.5208
264.7842,19538.8708
264.9713,19541.2583
265.1583,19539.9708
265.3453,19550.8875
265.5323,19571.9167
265.7193,19585.7375
265.9062,19612.3625
266.0931,19616.4042
266.2801,19614.35
266.4669,19636.3625
266.6538,19647.0375
266.8407,19663.15
267.0276,19646.5792
267.2143,19635.4375
267.4012,19655.5
267.588,19621.4833
267.7747,19621.8208
267.9615,19623.4125
268.1482,19611.3833
268.3349,19613.5458
268.5217,19601.3
268.7083,19583.3542
268.895,19568.3333
269.0817,19578.5708
269.2682,19571.5417
269.4549,19541.625
269.6415,19505.3833
269.8281,19496.1125
270.0146,19504.1458
270.2012,19502.9292
270.3877,19508.9375
270.5742,19500.3708
270.7607,19490.2292
270.9472,19481.6833
271.1336,19465.1958
271.32,19449.6875
271.5065,19432.0958
271.6929,19413.2417
271.8792,19423.2458
272.0656,19419.2708
272.252,19412.7375
272.4383,19409.5208
272.6246,19388.475
272.8109,19375.2
272.9972,19393.75
273.1835,19400.6083
273.3697,19405.9375
273.5559,19400.6917
273.7421,19401.8375
273.9283,19390.25
274.1145,19375.4958
274.3007,19370.2542
274.4868,19373.7917
274.6729,19392.5083
274.859,19388.4917
275.0451,19380.3375
275.2311,19330.1792
275.4172,19333.6667
275.6032,19337.0
275.7892,19353.325
275.9752,19342.225
276.1612,19347.3833
276.3472,19321.0792
276.5331,19309.1833
276.719,19299.3
276.9049,19296.8125
277.0908,19271.1292
277.2767,19261.5708
277.4625,19258.0917
277.6484,19246.1833
277.8342,19212.5542
278.02,19207.8708
278.2057,19212.05
278.3915,19224.95
278.5772,19225.7
278.763,19191.5583
278.9487,19206.7125
279.1343,19211.5417
279.32,19192.2042
279.5057,19160.4
279.6913,19102.3167
279.877,19081.7208
280.0625,19072.2
280.2481,19036.9458
280.4337,19009.0417
280.6192,19020.4833
280.8048,19027.7292
280.9903,19006.9875
281.1758,18969.8417
281.3612,18936.725
281.5467,18915.4542
281.7321,18930.5125
281.9175,18927.8042
282.1029,18911.8375
282.2884,18899.8542
282.4737,18865.8958
282.6591,18835.6042
282.8444,18820.4375
283.0297,18810.4625
283.215,18802.5833
283.4002,18788.75
283.5855,18754.2958
283.7707,18698.2292
283.956,18673.6667
284.1412,18654.4542
284.3264,18658.9083
284.5115,18666.375
284.6967,18663.15
284.8818,18634.125
285.0669,18598.975
285.252,18586.8
285.4371,18574.125
285.6222,18547.9042
285.8072,18520.3542
285.9922,18497.875
286.1772,18497.4167
286.3622,18494.7667
286.5472,18467.0542
286.7321,18430.8
286.9171,18438.9208
287.102,18434.625
287.2869,18438.25
287.4717,18458.5667
287.6566,18445.5125
287.8415,18433.9667
288.0263,18418.725
288.2111,18371.4625
288.3959,18328.5292
288.5806,18320.7292
288.7654,18318.0625
288.9501,18344.9958
289.1348,18341.05
289.3195,18328.0875
289.5042,18328.0417
289.6889,18332.9333
289.8735,18287.4625
290.0581,18268.9625
290.2428,18227.4083
290.4273,18219.8833
290.6119,18231.2375
290.7965,18214.6375
290.981,18211.125
291.1655,18194.1958
291.35,18139.9333
291.5345,18101.1667
291.719,18090.7208
291.9034,18089.05
292.0878,18110.9167
292.2722,18097.8958
292.4566,18070.8
292.641,18066.1375
292.8253,18057.8833
293.0096,18032.4417
293.194,18026.8083
293.3783,18018.3708
293.5626,18016.5583
293.7468,18010.725
293.9311,18003.5917
294.1153,17967.35
294.2995,17902.5708
294.4837,17857.2042
294.6678,17824.925
294.852,17803.2292
295.0361,17798.9792
295.2202,17799.5083
295.4043,17796.4667
295.5884,17778.3625
295.7725,17765.9375
295.9565,17744.0375
296.1405,17701.1708
296.3246,17677.0375
296.5085,17691.2375
296.6925,17706.3958
296.8764,17692.8083
297.0603,17670.9958
297.2443,17646.4875
297.4282,17613.65
297.612,17579.1917
297.7959,17547.4958
297.9797,17529.9458
298.1635,17497.1292
298.3474,17512.8208
298.5311,17523.1875
298.7149,17488.5625
298.8987,17437.7333
299.0823,17416.9958
299.2661,17371.4125
299.4498,17311.6
299.6334,17300.6875
299.8171,17292.9833
300.0007,17274.9833
300.1843,17265.3083
300.368,17248.0417
300.5515,17221.7583
300.7351,17205.3375
300.9186,17182.1417
301.1021,17150.5333
301.2857,17136.3
301.4691,17119.3042
301.6526,17120.2125
301.8361,17086.0708
302.0195,17055.675
302.2029,17040.6792
302.3863,17024.1542
302.5697,16996.8417
302.753,16990.5833
302.9364,16996.75
303.1197,17001.8833
303.303,16983.0208
303.4863,16944.3125
303.6696,16887.8917
303.8528,16844.4833
304.036,16819.75
304.2192,16817.7083
304.4024,16801.0792
304.5856,16766.2958
304.7688,16752.9083
304.9519,16744.775
305.135,16717.2375
305.3181,16694.2208
305.5012,16673.9625
305.6842,16670.0042
305.8673,16643.4
306.0504,16612.5417
306.2333,16565.45
306.4163,16548.5667
306.5993,16519.9167
306.7822,16507.7708
306.9652,16494.1417
307.1481,16463.85
307.331,16435.7583
307.5139,16404.8042
307.6967,16371.875
307.8796,16345.6875
308.0624,16325.6208
308.2452,16291.2458
308.428,16264.8917
308.6107,16253.3
308.7935,16221.5792
308.9762,16202.2875
309.1589,16179.9417
309.3416,16151.4833
309.5243,16129.6917
309.7069,16111.3583
309.8896,16078.4292
310.0721,16050.3417
310.2548,16039.2333
310.4373,16026.9458
310.6199,16023.7542
310.8024,16004.7667
310.985,15985.0708
311.1674,15946.0042
311.3499,15904.6
311.5324,15891.1208
311.7148,15897.1375
311.8973,15860.1375
312.0797,15843.2208
312.2621,15829.375
312.4445,15809.2042
312.6268,15776.2292
312.8091,15762.2
312.9915,15722.0542
313.1738,15697.5417
313.356,15658.8125
313.5383,15622.6042
313.7206,15610.225
313.9027,15579.6083
314.085,15562.2708
314.2672,15542.2958
314.4493,15523.5083
314.6314,15513.6708
314.8136,15507.7375
314.9957,15481.8125
315.1778,15445.1167
315.3598,15428.0917
315.5419,15416.8042
315.724,15394.65
315.9059,15364.7458
316.088,15341.9125
316.2699,15348.7417
316.4519,15334.6
316.6338,15307.95
316.8157,15258.6875
316.9977,15235.5667
317.1795,15250.0375
317.3614,15243.0833
317.5432,15232.6333
317.7251,15202.6917
317.9069,15150.5375
318.0887,15128.6042
318.2704,15098.0333
318.4522,15087.2625
318.6339,15088.9208
318.8156,15104.1375
318.9973,15094.2708
319.179,15080.9
319.3607,15069.3958
319.5423,15066.0833
319.7239,15050.6667
319.9055,15032.5458
320.0871,15008.2667
320.2687,14996.7792
320.4502,14992.3875
320.6317,14959.0917
320.8132,14958.6792
320.9947,14937.8292
321.1761,14927.8917
321.3576,14911.65
321.5391,14906.45
321.7205,14893.8708
321.9019,14880.4167
322.0832,14852.975
322.2646,14819.2583
322.4459,14797.1875
322.6272,14768.3542
322.8085,14740.8083
322.9898,14721.0542
323.1711,14702.5167
323.3523,14692.8792
323.5335,14677.325
323.7147,14698.9167
323.8959,14733.3542
324.0771,14740.0583
324.2582,14722.9958
324.4393,14709.0375
324.6204,14713.9042
324.8015,14696.5125
324.9826,14700.5042
325.1637,14720.8167
325.3447,14710.7833
325.5257,14715.4583
325.7067,14710.5625
325.8877,14677.1667
326.0686,14642.6375
326.2496,14624.5375
326.4305,14591.5792
326.6114,14574.0417
326.7922,14570.8333
326.9731,14570.4083
327.1539,14547.7083
327.3347,14545.6542
327.5155,14553.4167
327.6963,14573.2458
327.8771,14569.3875
328.0578,14532.7583
328.2385,14481.4917
328.4193,14466.7333
328.5999,14443.8833
328.7806,14408.6167
328.9613,14423.6625
329.1419,14420.65
329.3225,14425.4917
329.5031,14406.675
329.6837,14386.2875
329.8642,14365.7583
330.0447,14354.6542
330.2252,14324.4875
330.4057,14277.6458
330.5862,14260.8458
330.7667,14255.9708
330.9471,14282.6917
331.1275,14285.6708
331.3079,14246.175
331.4883,14212.5042
331.6687,14209.9125
331.849,14183.4625
332.0293,14150.2292
332.2096,14121.4583
332.3899,14110.2292
332.5702,14122.625
332.7504,14132.15
332.9306,14124.3167
333.1108,14099.2458
333.291,14071.7667
333.4712,14061.9042
333.6514,14049.3042
333.8315,14037.0333
334.0116,14026.5375
334.1917,14025.3292
334.3717,14036.4375
334.5518,14044.4708
334.7318,14023.1458
334.9119,13996.9875
335.0918,13987.7875
335.2718,14003.4417
335.4518,13998.0708
335.6317,13992.1125
335.8116,13983.0792
335.9915,13936.7542
336.1714,13875.075
336.3513,13878.5625
336.5311,13905.2
336.7109,13902.2667
336.8907,13869.675
337.0705,13815.3708
337.2502,13766.5667
337.43,13763.6292
337.6097,13756.6917
337.7894,13755.675
337.9691,13739.4542
338.1488,13738.1333
338.3284,13751.6417
338.508,13769.6792
338.6877,13776.725
338.8672,13760.3875
339.0468,13734.9167
339.2263,13699.2958
339.4059,13697.35
339.5854,13741.7708
339.7649,13735.0458
339.9443,13726.1792
340.1238,13728.4458
340.3032,13719.3208
340.4826,13709.1083
340.662,13667.6292
340.8414,13627.775
341.0207,13631.9083
341.2001,13648.9917
341.3794,13632.05
341.5587,13643.7708
341.738,13649.6125
341.9172,13635.5625
342.0965,13633.475
342.2757,13572.05
342.4549,13518.1917
342.6341,13528.0917
342.8132,13521.7083
342.9923,13576.7625
343.1715,13615.5625
343.3506,13613.3167
343.5296,13557.4917
343.7087,13517.1583
343.8878,13476.4625
344.0668,13434.8167
344.2458,13406.9792
344.4248,13382.825
344.6037,13378.3792
344.7827,13395.1958
344.9616,13395.8708
345.1405,13409.1292
345.3194,13407.3583
345.4982,13388.6875
345.6771,13367.8458
345.8559,13351.7792
346.0347,13333.0417
346.2135,13312.6792
346.3923,13334.85
346.571,13327.5125
346.7498,13301.6917
346.9285,13330.0458
347.1071,13316.5208
347.2859,13270.6917
347.4645,13267.0292
347.6431,13268.875
347.8217,13293.6
348.0003,13327.3125
348.1789,13289.125
348.3574,13240.6667
348.5359,13208.2042
348.7145,13192.1708
348.893,13182.575
349.0714,13162.9417
349.2499,13133.3083
349.4283,13103.3167
349.6068,13073.8292
349.7852,13052.2625
349.9635,13081.575
350.1419,13090.6333
350.3202,13083.8458
350.4985,13062.6
350.6768,13030.8542
350.8551,13019.1292
351.0334,12994.8625
351.2116,12961.6042
351.3898,12953.3417
351.568,12940.5833
351.7462,12967.025
351.9243,12962.2625
352.1025,12927.45
352.2806,12897.8167
352.4587,12872.9917
352.6368,12847.725
352.8148,12835.5167
352.9929,12836.3917
353.1709,12843.15
353.3489,12835.5958
353.5268,12830.4958
353.7048,12805.0292
353.8828,12799.4125
354.0607,12787.0542
354.2386,12771.9125
354.4165,12766.4833
354.5943,12757.4083
354.7722,12745.1458
354.95,12763.4792
355.1278,12763.4417
355.3056,12720.5458
355.4833,12662.475
355.6611,12633.9417
355.8388,12601.2208
356.0165,12580.9042
356.1942,12601.3542
356.3719,12634.3458
356.5495,12582.7458
356.7271,12551.4042
356.9047,12544.4292
357.0823,12520.4
357.2599,12541.0208
357.4374,12536.3375
357.6149,12512.55
357.7924,12478.1167
357.9699,12449.9125
358.1474,12412.2125
358.3248,12377.8958
358.5023,12357.0667
358.6797,12314.525
358.8571,12314.4042
359.0344,12330.4708
359.2118,12322.9333
359.3891,12316.5042
359.5664,12312.6667
359.7437,12318.7375
359.9209,12288.2042
360.0982,12264.6042
360.2754,12222.9958
360.4526,12223.425
360.6298,12217.4375
360.807,12202.4833
360.9841,12169.7875
361.1613,12154.9042
361.3383,12178.775
361.5154,12189.8083
361.6925,12179.2583
361.8695,12126.7667
362.0466,12102.6417
362.2236,12109.5542
362.4005,12117.4875
362.5775,12111.2833
362.7545,12089.3958
362.9314,12067.6875
363.1083,12038.1292
363.2852,12028.5917
363.462,12025.0958
363.6389,12021.5292
363.8157,12021.7625
363.9925,12011.4417
364.1693,11998.2167
364.346,11953.8083
364.5228,11944.9333
364.6996,11949.3167
364.8762,11941.6083
365.0529,11953.6292
365.2296,11964.3917
365.4062,11993.3958
365.5829,11982.95
365.7595,11971.1125
365.9361,11991.2
366.1126,11980.8125
366.2892,12027.3667
366.4657,12173.8708
366.6422,12295.8208
366.8186,12270.0
366.9951,12328.0833
367.1716,12277.8417
367.348,12244.1458
367.5244,12306.1708
367.7008,12303.3208
367.8772,12262.0667
368.0535,12097.0125
368.2298,12148.8125
368.4061,12255.5333
368.5824,12172.0125
368.7586,12233.3958
368.9349,12285.4042
369.1111,12183.6708
369.2873,12085.5958
369.4635,12087.4958
369.6396,12100.9333
369.8158,12008.7458
369.9919,12008.5917
370.168,12046.575
370.3441,12047.8375
370.5202,11930.4917
370.6962,11840.9208
370.8722,11800.3292
371.0482,11805.3583
371.2242,11865.9
371.4002,11987.2542
371.5761,12033.3667
371.752,11959.3667
371.9279,11930.6292
372.1038,11912.6875
372.2796,11855.15
372.4555,11882.9375
372.6313,11931.95
372.8071,11879.1583
372.9829,11848.5042
373.1586,11857.8875
373.3344,11853.8833
373.5101,11770.4542
373.6858,11763.2125
373.8615,11755.9833
374.0371,11807.5583
374.2127,11926.6083
374.3884,11919.2167
374.564,11839.525
374.7395,11812.4542
374.9151,11817.6583
375.0906,11963.2958
375.2661,12111.1917
375.4416,12090.3833
375.6171,12169.1542
375.7925,12240.1083
375.968,12242.425
376.1434,12151.3583
376.3188,12076.8875
376.4941,12061.3667
376.6695,12115.0792
376.8448,12141.2292
377.0201,12180.6333
377.1954,12164.2583
377.3707,12247.2667
377.5459,12302.1875
377.7212,12407.0125
377.8964,12730.3333
378.0715,12885.0375
378.2467,12680.575
378.4218,12768.875
378.597,12609.0458
378.7721,12458.4042
378.9472,12483.8167
379.1222,12557.2833
379.2973,12773.1792
379.4723,13071.5375
379.6473,13217.7625
379.8223,12999.7208
379.9972,12746.6083
380.1722,12642.9667
380.3471,12624.0
380.522,12603.3667
380.6969,12550.3625
380.8717,12744.5083
381.0466,12703.1875
381.2214,12583.3667
381.3962,12541.2167
381.571,12425.3875
381.7457,12348.65
381.9204,12453.7917
382.0952,12393.6083
382.2699,12517.7208
382.4445,12808.6917
382.6192,12884.5625
382.7938,13139.2875
382.9685,13391.3375
383.1431,13143.8792
383.3176,12757.1042
383.4922,12609.3292
383.6667,12603.2208
383.8412,12535.7083
384.0157,12436.6833
384.1902,12511.0958
384.3646,12690.0292
384.5391,12689.6083
384.7134,12726.7958
384.8878,12918.975
385.0622,13155.5292
385.2365,13067.2083
385.4109,12752.7125
385.5852,12663.45
385.7594,12700.7833
385.9337,12768.1792
386.1079,12888.5583
386.2822,13193.8333
386.4564,13340.1833
386.6306,13071.2042
386.8047,13145.3708
386.9789,13324.0417
387.153,13326.5708
387.3271,13738.0083
387.5012,13725.7667
387.6752,13982.8
387.8492,14313.9833
388.0233,14165.4833
388.1972,13866.5208
388.3712,13937.4833
388.5452,13918.6167
388.7191,13951.5917
388.893,14346.1125
389.0669,14377.2917
389.2408,13780.7417
389.4146,13278.5833
389.5884,12985.1042
389.7623,12774.2542
389.9361,12728.5958
390.1098,12788.5792
390.2835,12890.7833
390.4573,12864.4417
390.631,12844.4333
390.8047,13048.3958
390.9784,13224.2
391.152,13130.2583
391.3256,13206.85
391.4992,13322.4
391.6728,13159.6958
391.8464,13257.0375
392.0199,13542.5458
392.1934,13473.4167
392.3669,13589.9083
392.5403,13811.3792
392.7138,13921.7292
392.8873,14112.8667
393.0607,14394.0792
393.2341,14534.1
393.4074,14560.1125
393.5808,14062.4792
393.7542,13795.4625
393.9274,13878.6875
394.1007,13683.1417
394.274,13866.3125
394.4472,13828.1792
394.6205,14002.6958
394.7937,14458.6708
394.9668,14734.9208
395.14,14481.1167
395.3131,14073.9125
395.4863,13714.6583
395.6594,13661.7292
395.8325,13486.6417
396.0055,13456.4625
396.1786,13456.0458
396.3516,13508.6917
396.5246,13402.1583
396.6975,13225.1708
396.8705,13205.5917
397.0434,13617.5208
397.2163,13340.7333
397.3892,13262.5167
397.5621,13538.8125
397.735,13785.8917
397.9077,14150.6083
398.0806,14341.9833
398.2534,14118.7542
398.4261,14315.3
398.5989,14455.6667
398.7716,14926.6667
398.9443,14873.2958
399.117,14683.1917
399.2896,14521.6958
399.4623,14350.35
399.6349,14226.3083
399.8075,14016.4792
399.9801,13772.9875
400.1526,13778.6375
400.3252,13458.0792
400.4977,13151.6083
400.6702,13063.1458
400.8427,13017.5167
401.0151,13131.1208
401.1875,13134.0875
401.36,13130.0958
401.5323,13192.575
401.7047,13013.4375
401.877,12927.7333
402.0494,12930.3875
402.2216,13053.45
402.394,13266.9042
402.5662,13167.1833
402.7385,13189.0083
402.9107,13174.3208
403.0829,13126.8042
403.2551,13083.775
403.4272,12962.2542
403.5994,12983.4708
403.7715,13141.3625
403.9436,13335.9708
404.1156,13300.4542
