Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-09-30 12:06:40.506201
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1485.4292
218.2508,1511.9625
218.442,1541.5042
218.6332,1573.8875
218.8244,1602.6292
219.0156,1633.9833
219.2067,1666.5083
219.3979,1701.4125
219.589,1737.0958
219.7801,1771.9875
219.9712,1809.4708
220.1623,1848.3667
220.3533,1889.3708
220.5444,1929.6583
220.7354,1972.4042
220.9264,2014.7458
221.1174,2061.8417
221.3083,2108.0
221.4993,2153.7292
221.6902,2199.15
221.8812,2250.7292
222.0721,2302.675
222.263,2353.0333
222.4538,2409.2208
222.6447,2464.5042
222.8355,2522.4833
223.0264,2578.4292
223.2172,2634.0458
223.408,2696.2958
223.5987,2756.8917
223.7895,2819.05
223.9802,2884.3833
224.1709,2948.625
224.3616,3016.0875
224.5524,3082.7
224.743,3153.925
224.9337,3223.0917
225.1243,3300.8833
225.315,3372.3333
225.5056,3444.6375
225.6962,3522.0833
225.8867,3598.7458
226.0773,3678.5083
226.2678,3757.2042
226.4584,3841.3167
226.6489,3923.3333
226.8394,4000.4292
227.0298,4086.375
227.2203,4176.9833
227.4108,4272.5708
227.6012,4360.9208
227.7916,4449.925
227.982,4541.8
228.1723,4632.575
228.3627,4727.7083
228.5531,4818.45
228.7434,4914.5333
228.9337,5012.1958
229.124,5115.0875
229.3143,5214.4958
229.5045,5323.0792
229.6948,5430.7125
229.885,5541.0
230.0752,5653.6417
230.2654,5763.8917
230.4556,5874.7083
230.6457,5983.5667
230.8358,6094.0833
231.026,6204.5042
231.2161,6313.0042
231.4062,6426.9042
231.5963,6536.7167
231.7863,6652.3
231.9764,6771.5833
232.1664,6895.7708
232.3564,7023.225
232.5464,7142.9292
232.7364,7269.3042
232.9263,7386.3583
233.1163,7515.8583
233.3062,7648.2125
233.4961,7783.1292
233.686,7910.5375
233.8758,8027.0958
234.0657,8147.775
234.2555,8277.1625
234.4454,8408.7458
234.6352,8535.3375
234.825,8660.1375
235.0147,8782.7167
235.2045,8909.2333
235.3942,9033.5708
235.5839,9158.9917
235.7737,9283.6958
235.9633,9406.7917
236.153,9540.7292
236.3427,9673.35
236.5323,9799.0458
236.7219,9922.0875
236.9115,10031.2333
237.1011,10147.8875
237.2907,10274.1458
237.4803,10403.0
237.6698,10519.5375
237.8593,10645.0542
238.0488,10765.6792
238.2383,10889.8208
238.4278,11012.45
238.6172,11138.9958
238.8066,11264.1917
238.9961,11385.6875
239.1855,11516.3833
239.3748,11638.3833
239.5642,11747.8375
239.7536,11872.95
239.9429,11990.1042
240.1322,12098.6083
240.3215,12207.5458
240.5108,12326.3625
240.7001,12439.425
240.8893,12556.5208
241.0786,12666.7292
241.2677,12769.5
241.457,12889.1292
241.6461,12979.0958
241.8353,13071.05
242.0244,13167.0917
242.2136,13258.2708
242.4027,13354.1042
242.5918,13445.5417
242.7809,13535.7375
242.9699,13584.525
243.159,13646.3292
243.348,13757.1708
243.537,13876.3
243.726,13975.9958
243.915,14068.6042
244.1039,14147.05
244.2929,14204.1583
244.4818,14238.2417
244.6707,14312.1917
244.8596,14422.0
245.0485,14534.9292
245.2373,14644.1875
245.4262,14746.9333
245.615,14832.4667
245.8038,14903.6458
245.9926,14990.8292
246.1814,15073.9542
246.3701,15092.1292
246.5589,15095.0917
246.7476,15160.4917
246.9363,15283.1167
247.1249,15384.2833
247.3136,15479.0542
247.5023,15566.5333
247.6909,15661.6042
247.8795,15744.0375
248.0681,15832.9458
248.2567,15911.3458
248.4453,15987.3833
248.6338,16060.2125
248.8224,16097.7125
249.0109,16078.4
249.1994,16119.1542
249.3878,16212.7833
249.5763,16310.0708
249.7648,16394.6958
249.9532,16481.1625
250.1416,16568.8042
250.33,16664.45
250.5183,16757.1375
250.7067,16822.9
250.8951,16885.2958
251.0834,16945.7208
251.2717,17003.7333
251.46,17056.95
251.6483,17113.4125
251.8365,17148.5375
252.0247,17141.925
252.213,17186.2542
252.4012,17245.9
252.5894,17347.9792
252.7775,17411.7792
252.9657,17468.4
253.1538,17549.95
253.3419,17608.2458
253.53,17651.3917
253.7181,17705.2
253.9062,17762.2417
254.0942,17812.9958
254.2823,17851.6083
254.4703,17882.5583
254.6583,17919.7333
254.8463,17967.3
255.0342,17992.3208
255.2222,18021.5083
255.4101,18032.0042
255.598,18022.125
255.7859,18061.0417
255.9738,18132.6083
256.1616,18199.9917
256.3495,18277.4125
256.5373,18338.3083
256.7251,18420.0208
256.9129,18476.5417
257.1006,18522.3292
257.2884,18579.5083
257.4761,18645.3125
257.6638,18680.45
257.8515,18705.6833
258.0392,18740.8333
258.2269,18766.2958
258.4146,18788.1625
258.6022,18828.825
258.7898,18833.6208
258.9774,18852.2125
259.165,18888.9375
259.3525,18919.7625
259.5401,18935.2792
259.7276,18969.0375
259.9151,19002.3375
260.1026,19031.225
260.2901,19074.9333
260.4776,19113.225
260.665,19177.575
260.8524,19229.8
261.0398,19287.4583
261.2272,19312.1125
261.4146,19321.1667
261.6019,19346.8583
261.7893,19382.8333
261.9766,19408.7833
262.1639,19437.1917
262.3512,19435.075
262.5384,19441.2458
262.7257,19444.2833
262.9129,19454.7875
263.1001,19468.1833
263.2873,19494.4708
263.4745,19518.0792
263.6617,19488.5292
263.8488,19508.6667
264.0359,19523.9417
264.2231,19528.8333
264.4101,19540.0583
264.5972,19558.0667
264.7842,19571.9833
264.9713,19572.9208
265.1583,19573.7333
265.3453,19584.9667
265.5323,19599.3625
265.7193,19617.8667
265.9062,19641.7375
266.0931,19650.175
266.2801,19648.425
266.4669,19668.0542
266.6538,19679.8375
266.8407,19696.3667
267.0276,19682.8583
267.2143,19672.6833
267.4012,19682.75
267.588,19654.2708
267.7747,19649.7375
267.9615,19651.7208
268.1482,19642.65
268.3349,19642.8583
268.5217,19638.2083
268.7083,19613.9208
268.895,19604.5417
269.0817,19615.6042
269.2682,19600.8875
269.4549,19573.1042
269.6415,19535.0417
269.8281,19520.6208
270.0146,19532.3125
270.2012,19534.3583
270.3877,19540.5375
270.5742,19531.1292
270.7607,19522.9833
270.9472,19511.9167
271.1336,19499.3125
271.32,19478.0917
271.5065,19455.275
271.6929,19444.3042
271.8792,19454.1375
272.0656,19442.1958
272.252,19440.0833
272.4383,19439.6917
272.6246,19422.5708
272.8109,19405.8375
272.9972,19428.4125
273.1835,19434.4667
273.3697,19436.4625
273.5559,19431.9167
273.7421,19428.5083
273.9283,19419.6375
274.1145,19407.6125
274.3007,19400.5042
274.4868,19405.3375
274.6729,19420.9292
274.859,19419.3833
275.0451,19411.85
275.2311,19357.7167
275.4172,19363.0875
275.6032,19370.2583
275.7892,19378.625
275.9752,19371.2208
276.1612,19377.8917
276.3472,19352.9833
276.5331,19337.8833
276.719,19330.2292
276.9049,19324.7083
277.0908,19301.4667
277.2767,19289.9458
277.4625,19289.3708
277.6484,19269.1417
277.8342,19247.1833
278.02,19234.725
278.2057,19236.9333
278.3915,19253.9208
278.5772,19249.7625
278.763,19226.8542
278.9487,19232.15
279.1343,19240.1
279.32,19216.3583
279.5057,19185.1792
279.6913,19130.4375
279.877,19110.8
280.0625,19096.3375
280.2481,19062.2292
280.4337,19030.5
280.6192,19049.5875
280.8048,19056.0125
280.9903,19032.9583
281.1758,18999.0917
281.3612,18962.6583
281.5467,18942.7833
281.7321,18954.8042
281.9175,18952.7667
282.1029,18934.1333
282.2884,18931.4833
282.4737,18893.6
282.6591,18861.4917
282.8444,18847.6917
283.0297,18838.4625
283.215,18828.3917
283.4002,18817.25
283.5855,18781.125
283.7707,18724.3167
283.956,18700.8833
284.1412,18684.2917
284.3264,18684.2208
284.5115,18695.25
284.6967,18696.3917
284.8818,18663.1292
285.0669,18621.3542
285.252,18609.2542
285.4371,18602.8542
285.6222,18571.4958
285.8072,18545.3292
285.9922,18521.5583
286.1772,18521.8375
286.3622,18523.4083
286.5472,18496.9458
286.7321,18455.1167
286.9171,18463.6833
287.102,18459.5083
287.2869,18462.45
287.4717,18479.0792
287.6566,18468.0167
287.8415,18461.0375
288.0263,18444.9125
288.2111,18396.9708
288.3959,18352.3417
288.5806,18342.6542
288.7654,18343.6292
288.9501,18364.0625
289.1348,18365.4458
289.3195,18352.9167
289.5042,18351.2167
289.6889,18359.875
289.8735,18309.4833
290.0581,18291.1833
290.2428,18249.95
290.4273,18239.2958
290.6119,18251.3
290.7965,18239.1625
290.981,18233.1417
291.1655,18216.2542
291.35,18166.0208
291.5345,18123.5167
291.719,18116.7208
291.9034,18113.8
292.0878,18137.8958
292.2722,18118.7458
292.4566,18087.3833
292.641,18090.3125
292.8253,18078.0333
293.0096,18052.5958
293.194,18044.9
293.3783,18038.3167
293.5626,18038.9375
293.7468,18030.6292
293.9311,18028.8792
294.1153,17990.1083
294.2995,17929.625
294.4837,17884.6708
294.6678,17852.225
294.852,17823.1417
295.0361,17824.1625
295.2202,17819.7833
295.4043,17817.9667
295.5884,17802.6167
295.7725,17789.1958
295.9565,17768.5
296.1405,17725.7
296.3246,17701.5792
296.5085,17713.2375
296.6925,17731.075
296.8764,17715.9667
297.0603,17694.5833
297.2443,17667.7125
297.4282,17639.3375
297.612,17605.775
297.7959,17575.9375
297.9797,17554.4458
298.1635,17521.4792
298.3474,17539.4833
298.5311,17545.0
298.7149,17512.6792
298.8987,17464.4958
299.0823,17438.4625
299.2661,17393.45
299.4498,17335.9292
299.6334,17322.2625
299.8171,17315.4
300.0007,17297.575
300.1843,17290.5917
300.368,17271.1833
300.5515,17249.75
300.7351,17229.1833
300.9186,17209.1792
301.1021,17173.7792
301.2857,17162.25
301.4691,17145.0333
301.6526,17141.0917
301.8361,17104.075
302.0195,17076.2042
302.2029,17059.675
302.3863,17047.7458
302.5697,17020.4375
302.753,17014.5542
302.9364,17019.8583
303.1197,17024.3
303.303,17004.5
303.4863,16965.875
303.6696,16908.5
303.8528,16869.5167
304.036,16844.6292
304.2192,16838.3458
304.4024,16821.3667
304.5856,16790.3083
304.7688,16775.2208
304.9519,16765.1167
305.135,16742.2625
305.3181,16723.775
305.5012,16696.5167
305.6842,16690.6417
305.8673,16664.4833
306.0504,16632.1167
306.2333,16587.9333
306.4163,16572.3333
306.5993,16542.5958
306.7822,16529.8167
306.9652,16519.1292
307.1481,16487.5458
307.331,16458.8875
307.5139,16429.7917
307.6967,16397.3
307.8796,16367.7292
308.0624,16349.2667
308.2452,16317.3125
308.428,16288.9458
308.6107,16273.2792
308.7935,16247.85
308.9762,16223.5417
309.1589,16203.5333
309.3416,16173.4083
309.5243,16153.8833
309.7069,16133.875
309.8896,16103.8333
310.0721,16075.4125
310.2548,16060.4458
310.4373,16051.2333
310.6199,16049.3375
310.8024,16026.3542
310.985,16010.4292
311.1674,15975.4375
311.3499,15931.0333
311.5324,15917.1542
311.7148,15923.4583
311.8973,15887.8917
312.0797,15864.7458
312.2621,15851.4167
312.4445,15832.3833
312.6268,15800.5167
312.8091,15781.7375
312.9915,15745.425
313.1738,15724.95
313.356,15684.2583
313.5383,15648.8417
313.7206,15636.7875
313.9027,15608.7125
314.085,15586.7125
314.2672,15565.8958
314.4493,15546.275
314.6314,15535.4667
314.8136,15534.3583
314.9957,15505.1917
315.1778,15469.1583
315.3598,15452.475
315.5419,15435.5875
315.724,15418.1458
315.9059,15391.4833
316.088,15364.4708
316.2699,15369.8417
316.4519,15360.8333
316.6338,15332.0292
316.8157,15284.475
316.9977,15263.3125
317.1795,15272.0458
317.3614,15269.5958
317.5432,15258.8125
317.7251,15226.8
317.9069,15171.6083
318.0887,15150.2625
318.2704,15119.5333
318.4522,15111.5542
318.6339,15114.0625
318.8156,15131.8458
318.9973,15118.7583
319.179,15102.1375
319.3607,15090.3542
319.5423,15093.7208
319.7239,15075.725
319.9055,15055.1
320.0871,15035.9958
320.2687,15023.0708
320.4502,15015.7708
320.6317,14985.1042
320.8132,14982.0917
320.9947,14965.575
321.1761,14954.4333
321.3576,14936.025
321.5391,14928.8542
321.7205,14917.5167
321.9019,14904.6625
322.0832,14877.725
322.2646,14844.7583
322.4459,14821.9417
322.6272,14791.3667
322.8085,14765.4958
322.9898,14746.7917
323.1711,14731.4
323.3523,14716.5083
323.5335,14703.5
323.7147,14723.9583
323.8959,14759.2958
324.0771,14762.3792
324.2582,14751.2833
324.4393,14736.0833
324.6204,14742.2542
324.8015,14724.425
324.9826,14727.775
325.1637,14744.625
325.3447,14738.8917
325.5257,14742.6917
325.7067,14739.6625
325.8877,14703.275
326.0686,14672.2458
326.2496,14653.9667
326.4305,14623.1042
326.6114,14605.5583
326.7922,14607.6667
326.9731,14600.5042
327.1539,14578.7042
327.3347,14576.3625
327.5155,14585.3
327.6963,14603.8042
327.8771,14596.8125
328.0578,14561.4125
328.2385,14506.9
328.4193,14494.2875
328.5999,14470.2417
328.7806,14432.975
328.9613,14453.2542
329.1419,14450.6542
329.3225,14456.9083
329.5031,14432.55
329.6837,14415.0042
329.8642,14396.3917
330.0447,14387.8208
330.2252,14354.7042
330.4057,14311.4417
330.5862,14286.5792
330.7667,14282.375
330.9471,14315.7542
331.1275,14314.3125
331.3079,14274.925
331.4883,14240.2
331.6687,14237.0458
331.849,14213.3667
332.0293,14177.6125
332.2096,14146.9083
332.3899,14134.9708
332.5702,14151.1167
332.7504,14163.3375
332.9306,14154.6375
333.1108,14133.0458
333.291,14101.2667
333.4712,14088.9333
333.6514,14076.9417
333.8315,14065.4917
334.0116,14056.7333
334.1917,14052.4917
334.3717,14061.5208
334.5518,14070.2375
334.7318,14052.7542
334.9119,14021.7042
335.0918,14020.7
335.2718,14029.925
335.4518,14027.6792
335.6317,14020.7708
335.8116,14009.6458
335.9915,13959.3125
336.1714,13898.6917
336.3513,13909.3542
336.5311,13932.8958
336.7109,13928.6833
336.8907,13893.7708
337.0705,13840.3708
337.2502,13792.9667
337.43,13790.9333
337.6097,13786.2292
337.7894,13783.7292
337.9691,13762.775
338.1488,13761.6833
338.3284,13775.4083
338.508,13795.8125
338.6877,13806.3708
338.8672,13785.825
339.0468,13763.9708
339.2263,13726.5542
339.4059,13726.1125
339.5854,13770.5917
339.7649,13762.4208
339.9443,13756.0917
340.1238,13758.8208
340.3032,13748.3708
340.4826,13736.575
340.662,13700.7167
340.8414,13656.8333
341.0207,13660.3583
341.2001,13678.0625
341.3794,13658.1333
341.5587,13667.1792
341.738,13675.9292
341.9172,13665.5917
342.0965,13662.3042
342.2757,13603.6792
342.4549,13547.475
342.6341,13558.675
342.8132,13550.5375
342.9923,13607.2667
343.1715,13643.0792
343.3506,13640.35
343.5296,13586.6667
343.7087,13543.7167
343.8878,13503.8375
344.0668,13460.05
344.2458,13431.3458
344.4248,13407.7875
344.6037,13407.1375
344.7827,13420.875
344.9616,13421.5792
345.1405,13438.1708
345.3194,13433.5833
345.4982,13414.65
345.6771,13397.7625
345.8559,13383.9042
346.0347,13358.85
346.2135,13340.5958
346.3923,13362.825
346.571,13351.6792
346.7498,13330.0625
346.9285,13360.2958
347.1071,13341.425
347.2859,13297.1333
347.4645,13295.8417
347.6431,13294.9792
347.8217,13322.7542
348.0003,13351.2667
348.1789,13324.0708
348.3574,13269.8625
348.5359,13235.7208
348.7145,13218.975
348.893,13210.6833
349.0714,13191.4042
349.2499,13159.125
349.4283,13131.9125
349.6068,13096.55
349.7852,13078.9
349.9635,13105.7083
350.1419,13122.9083
350.3202,13115.9583
350.4985,13091.2208
350.6768,13055.0875
350.8551,13045.6417
351.0334,13022.7583
351.2116,12993.8042
351.3898,12982.5917
351.568,12967.6
351.7462,12994.3583
351.9243,12988.3292
352.1025,12955.1042
352.2806,12925.3792
352.4587,12899.4167
352.6368,12872.1625
352.8148,12863.85
352.9929,12865.9875
353.1709,12873.3792
353.3489,12867.825
353.5268,12859.95
353.7048,12834.5792
353.8828,12830.0208
354.0607,12812.9
354.2386,12799.4333
354.4165,12796.8375
354.5943,12787.9458
354.7722,12777.1375
354.95,12793.5958
355.1278,12791.7542
355.3056,12748.2792
355.4833,12689.8917
355.6611,12659.85
355.8388,12629.6583
356.0165,12610.3917
356.1942,12632.1208
356.3719,12663.2208
356.5495,12612.6167
356.7271,12583.525
356.9047,12573.1042
357.0823,12545.6708
357.2599,12565.9
357.4374,12563.05
357.6149,12536.0417
357.7924,12505.4667
357.9699,12478.0417
358.1474,12434.3708
358.3248,12402.3583
358.5023,12378.6542
358.6797,12340.5208
358.8571,12339.9542
359.0344,12352.0417
359.2118,12350.4958
359.3891,12342.7667
359.5664,12341.9375
359.7437,12348.75
359.9209,12316.9792
360.0982,12295.2458
360.2754,12254.4292
360.4526,12249.5167
360.6298,12247.4625
360.807,12232.7917
360.9841,12195.5458
361.1613,12180.3917
361.3383,12206.1875
361.5154,12215.8625
361.6925,12200.4
361.8695,12152.8667
362.0466,12125.9042
362.2236,12135.025
362.4005,12140.5125
362.5775,12137.7625
362.7545,12116.0208
362.9314,12095.5083
363.1083,12067.7667
363.2852,12054.2333
363.462,12053.3583
363.6389,12050.9667
363.8157,12048.4125
363.9925,12041.7583
364.1693,12025.9292
364.346,11981.2042
364.5228,11969.7833
364.6996,11979.6792
364.8762,11965.8042
365.0529,11980.1208
365.2296,11994.5458
365.4062,12023.7583
365.5829,12014.7208
365.7595,11998.8458
365.9361,12020.9917
366.1126,12010.2458
366.2892,12054.4833
366.4657,12202.4708
366.6422,12324.725
366.8186,12299.85
366.9951,12354.275
367.1716,12311.625
367.348,12271.8417
367.5244,12336.575
367.7008,12333.5917
367.8772,12293.9625
368.0535,12126.8792
368.2298,12177.55
368.4061,12286.9375
368.5824,12200.45
368.7586,12261.7792
368.9349,12313.3333
369.1111,12209.6
369.2873,12116.55
369.4635,12120.6917
369.6396,12127.3125
369.8158,12038.1
369.9919,12039.6167
370.168,12073.5083
370.3441,12079.6625
370.5202,11960.875
370.6962,11868.9667
370.8722,11824.0667
371.0482,11830.7375
371.2242,11894.7458
371.4002,12018.6417
371.5761,12066.1208
371.752,11993.0417
371.9279,11964.5
372.1038,11938.2917
372.2796,11880.0583
372.4555,11909.9042
372.6313,11963.8458
372.8071,11906.9125
372.9829,11881.8417
373.1586,11886.9292
373.3344,11881.3542
373.5101,11795.1667
373.6858,11792.5542
373.8615,11782.3625
374.0371,11833.8375
374.2127,11953.325
374.3884,11944.4292
374.564,11866.1125
374.7395,11838.975
374.9151,11843.7708
375.0906,11987.9333
375.2661,12137.3333
375.4416,12120.2417
375.6171,12203.7667
375.7925,12268.7292
375.968,12272.5625
376.1434,12182.3875
376.3188,12109.0458
376.4941,12089.8083
376.6695,12144.2458
376.8448,12167.7625
377.0201,12211.3292
377.1954,12195.4833
377.3707,12275.8708
377.5459,12332.1417
377.7212,12440.8333
377.8964,12763.5875
378.0715,12916.7667
378.2467,12718.825
378.4218,12800.8375
378.597,12642.2708
378.7721,12489.1042
378.9472,12516.9292
379.1222,12586.0417
379.2973,12805.2292
379.4723,13102.3667
379.6473,13248.1875
379.8223,13030.2458
379.9972,12779.2875
380.1722,12675.9958
380.3471,12658.5583
380.522,12640.9958
380.6969,12585.9542
380.8717,12777.4958
381.0466,12733.4417
381.2214,12616.5
381.3962,12571.9208
381.571,12455.5917
381.7457,12377.6417
381.9204,12482.175
382.0952,12422.3917
382.2699,12543.2875
382.4445,12835.6333
382.6192,12912.675
382.7938,13165.2167
382.9685,13415.6542
383.1431,13174.6458
383.3176,12788.1625
383.4922,12634.8125
383.6667,12633.5333
383.8412,12566.6958
384.0157,12466.4042
384.1902,12542.0667
384.3646,12721.3667
384.5391,12718.8667
384.7134,12759.4958
384.8878,12949.4708
385.0622,13188.9042
385.2365,13101.4542
385.4109,12782.2375
385.5852,12694.7583
385.7594,12731.125
385.9337,12799.5083
386.1079,12919.5042
386.2822,13218.6125
386.4564,13378.15
386.6306,13107.9458
386.8047,13179.1792
386.9789,13357.65
387.153,13362.4083
387.3271,13771.9542
387.5012,13761.7375
387.6752,14016.3875
387.8492,14348.3625
388.0233,14201.6458
388.1972,13901.5958
388.3712,13972.175
388.5452,13955.575
388.7191,13983.8375
388.893,14377.6667
389.0669,14418.1542
389.2408,13816.8333
389.4146,13314.6625
389.5884,13021.4375
389.7623,12805.1625
389.9361,12767.4125
390.1098,12820.7542
390.2835,12929.8792
390.4573,12899.8708
390.631,12882.6125
390.8047,13084.7417
390.9784,13258.2958
391.152,13172.1458
391.3256,13246.6958
391.4992,13365.8792
391.6728,13202.8042
391.8464,13297.4708
392.0199,13584.2333
392.1934,13511.9583
392.3669,13627.225
392.5403,13849.7875
392.7138,13956.2167
392.8873,14149.3958
393.0607,14426.4417
393.2341,14560.1875
393.4074,14589.0833
393.5808,14088.6208
393.7542,13823.225
393.9274,13906.8875
394.1007,13712.2625
394.274,13903.3
394.4472,13865.525
394.6205,14036.6917
394.7937,14496.7625
394.9668,14775.0667
395.14,14526.8417
395.3131,14114.9708
395.4863,13754.8458
395.6594,13704.1375
395.8325,13529.4333
396.0055,13494.3792
396.1786,13493.8417
396.3516,13542.025
396.5246,13437.9542
396.6975,13260.1042
396.8705,13231.7125
397.0434,13644.5667
397.2163,13371.1667
397.3892,13290.8875
397.5621,13570.3208
397.735,13819.9042
397.9077,14190.6958
398.0806,14390.0333
398.2534,14165.5042
398.4261,14357.5667
398.5989,14499.2708
398.7716,14980.0917
398.9443,14923.3833
399.117,14737.0208
399.2896,14574.025
399.4623,14398.875
399.6349,14273.5292
399.8075,14068.6875
399.9801,13820.8208
400.1526,13827.7208
400.3252,13510.0917
400.4977,13199.6625
400.6702,13108.6125
400.8427,13060.8958
401.0151,13182.4583
401.1875,13187.5458
401.36,13180.6167
401.5323,13242.6917
401.7047,13064.0083
401.877,12980.4
402.0494,12982.9292
402.2216,13101.7458
402.394,13322.3042
402.5662,13226.1167
402.7385,13241.8792
402.9107,13232.3042
403.0829,13180.6208
403.2551,13136.7583
403.4272,13015.3667
403.5994,13030.4917
403.7715,13192.7542
403.9436,13393.2958
404.1156,13354.5375
