Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-09-30 05:12:10.148277
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.9458
218.2508,1394.4167
218.442,1419.5833
218.6332,1448.8583
218.8244,1476.5
219.0156,1504.2458
219.2067,1534.5083
219.3979,1565.2542
219.589,1597.7125
219.7801,1629.4583
219.9712,1663.6083
220.1623,1698.0625
220.3533,1735.0083
220.5444,1772.9292
220.7354,1810.7125
220.9264,1850.0625
221.1174,1892.4292
221.3083,1934.4
221.4993,1975.6583
221.6902,2016.125
221.8812,2062.225
222.0721,2110.1417
222.263,2157.7875
222.4538,2207.8042
222.6447,2257.6792
222.8355,2309.3417
223.0264,2360.7167
223.2172,2412.275
223.408,2468.1792
223.5987,2524.0458
223.7895,2579.6167
223.9802,2638.6042
224.1709,2697.0167
224.3616,2759.0
224.5524,2820.5375
224.743,2885.45
224.9337,2946.1792
225.1243,3016.5375
225.315,3083.9792
225.5056,3148.8458
225.6962,3219.7417
225.8867,3290.975
226.0773,3362.9833
226.2678,3433.9083
226.4584,3508.2
226.6489,3585.05
226.8394,3657.2708
227.0298,3734.2125
227.2203,3815.2917
227.4108,3902.625
227.6012,3985.6917
227.7916,4066.3333
227.982,4149.625
228.1723,4231.7833
228.3627,4320.0583
228.5531,4404.6042
228.7434,4489.75
228.9337,4578.5083
229.124,4670.7917
229.3143,4763.8958
229.5045,4863.4458
229.6948,4960.5292
229.885,5061.5583
230.0752,5164.1917
230.2654,5265.4458
230.4556,5367.7208
230.6457,5467.6458
230.8358,5568.2833
231.026,5667.8167
231.2161,5767.4625
231.4062,5875.8
231.5963,5972.7958
231.7863,6081.0583
231.9764,6190.7792
232.1664,6302.7833
232.3564,6417.95
232.5464,6530.8833
232.7364,6644.8875
232.9263,6751.8333
233.1163,6871.0
233.3062,6991.7708
233.4961,7118.1875
233.686,7232.9375
233.8758,7340.6042
234.0657,7449.3833
234.2555,7569.3292
234.4454,7687.4083
234.6352,7806.1125
234.825,7922.6958
235.0147,8032.1917
235.2045,8148.7708
235.3942,8262.8833
235.5839,8378.7667
235.7737,8491.6417
235.9633,8604.9208
236.153,8729.3958
236.3427,8850.6042
236.5323,8971.9875
236.7219,9080.0042
236.9115,9179.025
237.1011,9286.1083
237.2907,9403.675
237.4803,9521.8917
237.6698,9627.225
237.8593,9745.9167
238.0488,9857.2208
238.2383,9968.1208
238.4278,10080.3042
238.6172,10201.4583
238.8066,10313.6583
238.9961,10427.7875
239.1855,10544.825
239.3748,10655.8875
239.5642,10760.475
239.7536,10873.8667
239.9429,10980.7792
240.1322,11076.6292
240.3215,11180.7917
240.5108,11287.1375
240.7001,11400.7125
240.8893,11501.9833
241.0786,11602.2583
241.2677,11698.3333
241.457,11811.0083
241.6461,11891.4042
241.8353,11975.6
242.0244,12063.6167
242.2136,12145.7125
242.4027,12236.1417
242.5918,12317.9375
242.7809,12402.0458
242.9699,12452.975
243.159,12500.5083
243.348,12605.9167
243.537,12716.6458
243.726,12811.5292
243.915,12896.6875
244.1039,12967.9625
244.2929,13019.65
244.4818,13048.0917
244.6707,13115.2458
244.8596,13217.5875
245.0485,13323.2167
245.2373,13421.8792
245.4262,13519.7542
245.615,13600.3792
245.8038,13666.0333
245.9926,13745.8833
246.1814,13823.3208
246.3701,13836.1833
246.5589,13839.3708
246.7476,13899.6
246.9363,14008.3417
247.1249,14103.1625
247.3136,14195.7167
247.5023,14276.0208
247.6909,14362.4125
247.8795,14440.9625
248.0681,14522.1042
248.2567,14594.3792
248.4453,14661.8333
248.6338,14732.2708
248.8224,14765.1875
249.0109,14743.0917
249.1994,14779.1042
249.3878,14869.2958
249.5763,14956.4167
249.7648,15039.7292
249.9532,15114.0583
250.1416,15200.8458
250.33,15289.0917
250.5183,15372.9958
250.7067,15430.0375
250.8951,15490.8917
251.0834,15544.8208
251.2717,15601.2417
251.46,15649.2542
251.6483,15699.9083
251.8365,15735.5542
252.0247,15726.5167
252.213,15763.3542
252.4012,15818.9667
252.5894,15907.8167
252.7775,15969.3583
252.9657,16027.1167
253.1538,16102.5542
253.3419,16156.0125
253.53,16194.5042
253.7181,16244.1167
253.9062,16300.3833
254.0942,16342.4833
254.2823,16375.7667
254.4703,16404.3292
254.6583,16443.9458
254.8463,16487.0958
255.0342,16508.7292
255.2222,16537.9542
255.4101,16544.7875
255.598,16536.1917
255.7859,16571.8708
255.9738,16636.6458
256.1616,16700.9167
256.3495,16768.3042
256.5373,16821.5625
256.7251,16902.0167
256.9129,16947.7917
257.1006,16990.7625
257.2884,17045.4708
257.4761,17103.1
257.6638,17140.3958
257.8515,17161.725
258.0392,17192.4458
258.2269,17215.7375
258.4146,17238.3708
258.6022,17275.7375
258.7898,17288.7042
258.9774,17299.5625
259.165,17330.7458
259.3525,17360.0
259.5401,17364.175
259.7276,17395.7625
259.9151,17428.425
260.1026,17449.3542
260.2901,17491.725
260.4776,17527.7375
260.665,17590.2875
260.8524,17636.1375
261.0398,17692.7792
261.2272,17709.5417
261.4146,17717.5208
261.6019,17741.7667
261.7893,17770.75
261.9766,17794.4167
262.1639,17822.9667
262.3512,17820.0042
262.5384,17824.8542
262.7257,17826.4708
262.9129,17840.175
263.1001,17845.0833
263.2873,17873.6833
263.4745,17888.4625
263.6617,17863.5708
263.8488,17874.8583
264.0359,17893.0417
264.2231,17904.5583
264.4101,17911.8583
264.5972,17924.8542
264.7842,17936.2083
264.9713,17943.7292
265.1583,17938.4083
265.3453,17949.7417
265.5323,17967.5958
265.7193,17980.0583
265.9062,18006.2042
266.0931,18012.125
266.2801,18003.8708
266.4669,18019.9042
266.6538,18033.3458
266.8407,18044.1083
267.0276,18028.3292
267.2143,18019.3
267.4012,18029.8167
267.588,18003.5125
267.7747,18005.9917
267.9615,18006.7417
268.1482,17993.5917
268.3349,17995.825
268.5217,17986.1625
268.7083,17963.3333
268.895,17954.9458
269.0817,17959.3542
269.2682,17949.0792
269.4549,17929.1375
269.6415,17888.9375
269.8281,17880.4875
270.0146,17890.7167
270.2012,17888.9583
270.3877,17891.1542
270.5742,17881.0708
270.7607,17878.5917
270.9472,17864.6208
271.1336,17848.7833
271.32,17833.3042
271.5065,17813.7875
271.6929,17803.575
271.8792,17806.6292
272.0656,17799.0542
272.252,17798.1375
272.4383,17787.9292
272.6246,17776.1458
272.8109,17759.4
272.9972,17779.0292
273.1835,17784.0542
273.3697,17787.9542
273.5559,17784.5333
273.7421,17779.6917
273.9283,17766.2667
274.1145,17748.1958
274.3007,17744.0833
274.4868,17744.7375
274.6729,17763.675
274.859,17759.2833
275.0451,17756.9167
275.2311,17706.8958
275.4172,17709.4125
275.6032,17716.7458
275.7892,17719.6833
275.9752,17716.5625
276.1612,17717.65
276.3472,17697.6833
276.5331,17681.2583
276.719,17670.1083
276.9049,17662.5875
277.0908,17641.4375
277.2767,17632.9083
277.4625,17630.675
277.6484,17612.4375
277.8342,17590.2167
278.02,17579.4083
278.2057,17587.8208
278.3915,17599.2375
278.5772,17594.225
278.763,17568.5167
278.9487,17576.5292
279.1343,17583.4375
279.32,17565.0042
279.5057,17533.9125
279.6913,17482.1125
279.877,17463.9458
280.0625,17451.3833
280.2481,17423.725
280.4337,17393.825
280.6192,17404.7458
280.8048,17412.0708
280.9903,17392.0458
281.1758,17358.4958
281.3612,17324.1625
281.5467,17305.0292
281.7321,17316.6542
281.9175,17314.9
282.1029,17298.6083
282.2884,17293.6875
282.4737,17262.8958
282.6591,17233.0583
282.8444,17221.0125
283.0297,17209.0542
283.215,17202.4333
283.4002,17192.575
283.5855,17160.1917
283.7707,17112.7208
283.956,17084.1417
284.1412,17065.2917
284.3264,17069.625
284.5115,17079.025
284.6967,17077.175
284.8818,17052.2208
285.0669,17011.575
285.252,17003.4625
285.4371,16994.225
285.6222,16965.4167
285.8072,16942.7167
285.9922,16922.175
286.1772,16924.3625
286.3622,16920.4208
286.5472,16896.5625
286.7321,16860.4708
286.9171,16867.7667
287.102,16864.3
287.2869,16864.85
287.4717,16881.7833
287.6566,16872.3708
287.8415,16859.8375
288.0263,16844.5042
288.2111,16803.1375
288.3959,16763.1458
288.5806,16759.8625
288.7654,16751.1042
288.9501,16776.5042
289.1348,16776.9625
289.3195,16766.0
289.5042,16763.6792
289.6889,16771.0708
289.8735,16730.6042
290.0581,16709.3708
290.2428,16671.3917
290.4273,16668.1208
290.6119,16675.4667
290.7965,16664.4167
290.981,16655.3208
291.1655,16637.75
291.35,16594.4375
291.5345,16558.1208
291.719,16554.1125
291.9034,16549.3833
292.0878,16568.9417
292.2722,16556.0792
292.4566,16527.1042
292.641,16526.3667
292.8253,16512.5792
293.0096,16490.625
293.194,16490.6208
293.3783,16483.4708
293.5626,16480.0083
293.7468,16472.4375
293.9311,16472.5292
294.1153,16431.1042
294.2995,16375.35
294.4837,16342.9417
294.6678,16308.3375
294.852,16285.1542
295.0361,16283.7292
295.2202,16278.2917
295.4043,16279.1708
295.5884,16261.4583
295.7725,16251.2458
295.9565,16235.5583
296.1405,16194.1375
296.3246,16167.2917
296.5085,16181.8125
296.6925,16194.975
296.8764,16181.1583
297.0603,16162.9083
297.2443,16142.675
297.4282,16115.8042
297.612,16079.8667
297.7959,16052.1458
297.9797,16031.1
298.1635,15997.2292
298.3474,16014.325
298.5311,16021.1
298.7149,15991.3833
298.8987,15942.45
299.0823,15920.2125
299.2661,15882.15
299.4498,15830.3917
299.6334,15818.4042
299.8171,15815.0542
300.0007,15802.1
300.1843,15790.4625
300.368,15771.5417
300.5515,15752.1625
300.7351,15733.2542
300.9186,15713.1292
301.1021,15683.3125
301.2857,15670.9625
301.4691,15656.2083
301.6526,15655.5083
301.8361,15624.6958
302.0195,15596.3333
302.2029,15580.5333
302.3863,15570.0625
302.5697,15544.5583
302.753,15538.0417
302.9364,15537.1
303.1197,15543.7208
303.303,15527.9792
303.4863,15492.6042
303.6696,15440.0958
303.8528,15398.7917
304.036,15382.1792
304.2192,15378.9833
304.4024,15363.9625
304.5856,15329.1375
304.7688,15321.5042
304.9519,15311.1042
305.135,15284.2417
305.3181,15264.1375
305.5012,15244.7208
305.6842,15237.1208
305.8673,15223.8417
306.0504,15190.8625
306.2333,15146.4042
306.4163,15130.6125
306.5993,15104.2083
306.7822,15093.6292
306.9652,15079.0292
307.1481,15047.975
307.331,15025.0667
307.5139,14994.5542
307.6967,14965.9292
307.8796,14935.5167
308.0624,14916.8042
308.2452,14886.3833
308.428,14856.0167
308.6107,14849.5667
308.7935,14824.1792
308.9762,14802.0458
309.1589,14786.9833
309.3416,14763.0542
309.5243,14739.9292
309.7069,14721.8625
309.8896,14690.675
310.0721,14669.5375
310.2548,14651.1333
310.4373,14636.0458
310.6199,14634.0167
310.8024,14607.875
310.985,14586.5
311.1674,14552.35
311.3499,14511.6
311.5324,14497.7167
311.7148,14505.6958
311.8973,14472.9833
312.0797,14458.2833
312.2621,14443.3208
312.4445,14421.2167
312.6268,14389.5792
312.8091,14373.5042
312.9915,14336.4167
313.1738,14314.6083
313.356,14280.0542
313.5383,14246.9167
313.7206,14232.025
313.9027,14197.775
314.085,14184.1167
314.2672,14170.8333
314.4493,14159.425
314.6314,14150.4167
314.8136,14144.3208
314.9957,14109.1
315.1778,14078.225
315.3598,14060.2417
315.5419,14055.7917
315.724,14041.4125
315.9059,14020.5667
316.088,13999.2042
316.2699,13998.4625
316.4519,13981.3958
316.6338,13947.0167
316.8157,13898.1708
316.9977,13878.7583
317.1795,13880.2292
317.3614,13871.3875
317.5432,13859.4917
317.7251,13832.0667
317.9069,13798.7875
318.0887,13787.8667
318.2704,13759.6958
318.4522,13742.575
318.6339,13738.3083
318.8156,13749.1375
318.9973,13727.5625
319.179,13722.8667
319.3607,13723.7625
319.5423,13720.3417
319.7239,13698.3792
319.9055,13672.475
320.0871,13656.9042
320.2687,13637.4708
320.4502,13622.1042
320.6317,13592.8958
320.8132,13589.7917
320.9947,13582.2875
321.1761,13576.3333
321.3576,13567.0042
321.5391,13557.1167
321.7205,13541.9875
321.9019,13517.8542
322.0832,13495.8458
322.2646,13468.2625
322.4459,13446.6917
322.6272,13428.5
322.8085,13409.1167
322.9898,13396.4792
323.1711,13370.625
323.3523,13349.1708
323.5335,13337.9792
323.7147,13348.5708
323.8959,13373.8958
324.0771,13370.0458
324.2582,13352.7125
324.4393,13343.7333
324.6204,13341.2417
324.8015,13332.3
324.9826,13335.3125
325.1637,13350.0125
325.3447,13342.5458
325.5257,13332.4375
325.7067,13319.8417
325.8877,13282.7292
326.0686,13243.8583
326.2496,13227.4458
326.4305,13201.4042
326.6114,13185.3375
326.7922,13174.8917
326.9731,13173.2875
327.1539,13165.35
327.3347,13162.3458
327.5155,13163.45
327.6963,13182.2833
327.8771,13183.0
328.0578,13155.3417
328.2385,13104.6042
328.4193,13091.4708
328.5999,13072.225
328.7806,13040.0792
328.9613,13045.7458
329.1419,13028.1708
329.3225,13018.7833
329.5031,12996.7458
329.6837,12972.3542
329.8642,12953.2625
330.0447,12940.8542
330.2252,12917.2125
330.4057,12891.575
330.5862,12885.1208
330.7667,12884.0333
330.9471,12902.7792
331.1275,12902.1292
331.3079,12866.6708
331.4883,12843.975
331.6687,12836.8833
331.849,12808.8208
332.0293,12776.3292
332.2096,12757.6792
332.3899,12752.7875
332.5702,12752.6375
332.7504,12759.5417
332.9306,12757.6958
333.1108,12736.6542
333.291,12704.5542
333.4712,12697.95
333.6514,12704.3708
333.8315,12689.0917
334.0116,12680.1542
334.1917,12677.1958
334.3717,12669.075
334.5518,12671.4042
334.7318,12653.6667
334.9119,12636.1917
335.0918,12633.1333
335.2718,12630.5292
335.4518,12622.8542
335.6317,12612.5208
335.8116,12615.8667
335.9915,12606.3042
336.1714,12570.9958
336.3513,12556.7583
336.5311,12554.3083
336.7109,12555.8042
336.8907,12542.3417
337.0705,12503.8292
337.2502,12463.3792
337.43,12445.7333
337.6097,12421.9167
337.7894,12406.4958
337.9691,12409.0542
338.1488,12414.4958
338.3284,12417.1167
338.508,12422.7625
338.6877,12421.1625
338.8672,12411.2667
339.0468,12383.9958
339.2263,12363.7875
339.4059,12368.0167
339.5854,12398.8292
339.7649,12380.1042
339.9443,12360.3833
340.1238,12353.9417
340.3032,12353.0375
340.4826,12349.8833
340.662,12320.2708
340.8414,12290.2417
341.0207,12294.2875
341.2001,12299.45
341.3794,12299.6708
341.5587,12319.8458
341.738,12310.0125
341.9172,12286.4417
342.0965,12273.6958
342.2757,12228.2708
342.4549,12186.6042
342.6341,12186.2667
342.8132,12182.4958
342.9923,12216.5
343.1715,12250.8833
343.3506,12263.9875
343.5296,12208.3667
343.7087,12173.8042
343.8878,12152.0708
344.0668,12138.3792
344.2458,12127.2625
344.4248,12106.1375
344.6037,12094.5667
344.7827,12093.6958
344.9616,12072.6333
345.1405,12075.5292
345.3194,12073.1458
345.4982,12054.2833
345.6771,12034.75
345.8559,12034.3042
346.0347,12026.1292
346.2135,12014.7458
346.3923,12016.4833
346.571,12007.6125
346.7498,11982.4958
346.9285,11994.475
347.1071,11975.575
347.2859,11945.5542
347.4645,11960.0542
347.6431,11971.6792
347.8217,11991.2
348.0003,12002.5583
348.1789,11968.0875
348.3574,11928.1125
348.5359,11901.6958
348.7145,11868.7833
348.893,11864.8833
349.0714,11862.3458
349.2499,11839.1292
349.4283,11808.6917
349.6068,11780.5458
349.7852,11764.5792
349.9635,11766.7917
350.1419,11763.6833
350.3202,11743.9208
350.4985,11718.7
350.6768,11700.2083
350.8551,11687.1
351.0334,11679.5125
351.2116,11661.2083
351.3898,11664.0833
351.568,11653.8292
351.7462,11651.45
351.9243,11639.6042
352.1025,11618.4167
352.2806,11602.9125
352.4587,11600.2292
352.6368,11591.5083
352.8148,11563.1958
352.9929,11540.2167
353.1709,11544.9833
353.3489,11539.6875
353.5268,11513.2625
353.7048,11496.1333
353.8828,11482.125
354.0607,11461.3417
354.2386,11460.8583
354.4165,11445.3958
354.5943,11434.775
354.7722,11423.4292
354.95,11438.2083
355.1278,11439.625
355.3056,11411.2375
355.4833,11370.7417
355.6611,11336.1208
355.8388,11313.6042
356.0165,11301.15
356.1942,11309.375
356.3719,11329.6458
356.5495,11315.775
356.7271,11302.5417
356.9047,11294.9792
357.0823,11293.1458
357.2599,11295.6708
357.4374,11282.2125
357.6149,11249.1583
357.7924,11214.5125
357.9699,11208.5542
358.1474,11201.8708
358.3248,11172.3292
358.5023,11155.5708
358.6797,11129.3333
358.8571,11115.1333
359.0344,11103.0583
359.2118,11071.7
359.3891,11055.4375
359.5664,11042.625
359.7437,11033.2583
359.9209,11003.575
360.0982,10970.6333
360.2754,10952.3708
360.4526,10968.4083
360.6298,10973.4917
360.807,10966.4833
360.9841,10955.7167
361.1613,10928.3292
361.3383,10940.3708
361.5154,10945.55
361.6925,10923.75
361.8695,10913.2083
362.0466,10896.9333
362.2236,10880.15
362.4005,10875.0708
362.5775,10848.2167
362.7545,10806.1833
362.9314,10784.7042
363.1083,10797.8333
363.2852,10807.5542
363.462,10800.6667
363.6389,10792.0833
363.8157,10774.075
363.9925,10749.6625
364.1693,10729.1208
364.346,10696.9542
364.5228,10700.1167
364.6996,10717.0042
364.8762,10721.7583
365.0529,10724.2708
365.2296,10714.1208
365.4062,10720.25
365.5829,10699.9625
365.7595,10678.6083
365.9361,10690.0042
366.1126,10680.1417
366.2892,10728.1292
366.4657,10872.2542
366.6422,10983.1792
366.8186,10961.325
366.9951,11023.45
367.1716,10969.0792
367.348,10931.2125
367.5244,10981.8958
367.7008,10987.0375
367.8772,10968.7333
368.0535,10829.9125
368.2298,10870.0
368.4061,10962.675
368.5824,10893.6083
368.7586,10961.5875
368.9349,11003.0833
369.1111,10880.7167
369.2873,10779.1458
369.4635,10789.6292
369.6396,10792.775
369.8158,10702.9917
369.9919,10688.2792
370.168,10720.0792
370.3441,10733.6125
370.5202,10660.6083
370.6962,10601.1333
370.8722,10565.6833
371.0482,10561.4208
371.2242,10585.3917
371.4002,10665.0375
371.5761,10700.1125
371.752,10638.95
371.9279,10654.4042
372.1038,10685.2917
372.2796,10638.2042
372.4555,10633.1292
372.6313,10652.8542
372.8071,10613.9958
372.9829,10572.6792
373.1586,10585.05
373.3344,10613.9208
373.5101,10580.2542
373.6858,10587.8833
373.8615,10563.0125
374.0371,10564.5917
374.2127,10647.8292
374.3884,10657.6875
374.564,10611.4208
374.7395,10604.8167
374.9151,10632.9667
375.0906,10752.8792
375.2661,10843.5083
375.4416,10785.9458
375.6171,10831.6917
375.7925,10921.9333
375.968,10956.3208
376.1434,10855.9375
376.3188,10790.5625
376.4941,10775.6208
376.6695,10820.1958
376.8448,10847.9833
377.0201,10872.05
377.1954,10854.0375
377.3707,10894.85
377.5459,10941.6917
377.7212,11033.0667
377.8964,11319.3292
378.0715,11439.5667
378.2467,11249.1875
378.4218,11320.0875
378.597,11189.9125
378.7721,11089.0083
378.9472,11130.5667
379.1222,11202.775
379.2973,11395.2
379.4723,11683.5792
379.6473,11824.7042
379.8223,11640.8792
379.9972,11416.0333
380.1722,11289.5917
380.3471,11244.1792
380.522,11206.3417
380.6969,11166.6708
380.8717,11343.9625
381.0466,11281.7333
381.2214,11174.55
381.3962,11169.7958
381.571,11095.9917
381.7457,11034.1333
381.9204,11123.6833
382.0952,11103.9708
382.2699,11206.4
382.4445,11472.7583
382.6192,11578.4667
382.7938,11820.5708
382.9685,12048.4458
383.1431,11820.2417
383.3176,11491.2708
383.4922,11356.3667
383.6667,11336.9417
383.8412,11280.1458
384.0157,11191.0917
384.1902,11241.175
384.3646,11359.4208
384.5391,11329.5875
384.7134,11350.4125
384.8878,11508.3083
385.0622,11743.175
385.2365,11651.1292
385.4109,11359.7292
385.5852,11293.1917
385.7594,11338.7292
385.9337,11426.5417
386.1079,11554.4583
386.2822,11786.0292
386.4564,11897.0917
386.6306,11654.5292
386.8047,11720.8583
386.9789,11893.6875
387.153,11932.1958
387.3271,12312.5458
387.5012,12266.125
387.6752,12482.0917
387.8492,12806.875
388.0233,12678.0833
388.1972,12402.55
388.3712,12472.25
388.5452,12443.8875
388.7191,12496.1208
388.893,12859.5167
389.0669,12872.8125
389.2408,12283.2458
389.4146,11800.5292
389.5884,11527.4417
389.7623,11309.8625
389.9361,11272.0833
390.1098,11320.15
390.2835,11415.9792
390.4573,11405.1708
390.631,11406.4917
390.8047,11571.7875
390.9784,11697.8375
391.152,11601.1708
391.3256,11649.6583
391.4992,11759.5375
391.6728,11618.7167
391.8464,11711.9583
392.0199,12003.9667
392.1934,11971.7917
392.3669,12081.2
392.5403,12283.4458
392.7138,12410.4542
392.8873,12634.7333
393.0607,12937.7958
393.2341,13110.8
393.4074,13178.2125
393.5808,12723.7625
393.7542,12458.0792
393.9274,12486.0875
394.1007,12258.7292
394.274,12397.1417
394.4472,12349.6292
394.6205,12473.4292
394.7937,12856.2
394.9668,13093.8708
395.14,12828.4542
395.3131,12447.4
395.4863,12111.9708
395.6594,12070.6333
395.8325,11918.2292
396.0055,11876.6333
396.1786,11925.1542
396.3516,12029.975
396.5246,11958.9875
396.6975,11850.4
396.8705,11893.4875
397.0434,12288.675
397.2163,12008.775
397.3892,11891.4542
397.5621,12087.9
397.735,12265.7708
397.9077,12539.0625
398.0806,12660.55
398.2534,12434.8542
398.4261,12608.025
398.5989,12736.6292
398.7716,13165.0875
398.9443,13083.9042
399.117,12904.4417
399.2896,12736.5708
399.4623,12576.1333
399.6349,12464.9583
399.8075,12292.6667
399.9801,12055.9833
400.1526,12039.5
400.3252,11736.9375
400.4977,11460.825
400.6702,11421.1083
400.8427,11364.25
401.0151,11450.375
401.1875,11442.225
401.36,11423.7208
401.5323,11472.0833
401.7047,11306.9625
401.877,11235.9875
402.0494,11220.8458
402.2216,11334.15
402.394,11520.075
402.5662,11435.5333
402.7385,11445.975
402.9107,11415.1208
403.0829,11400.0167
403.2551,11400.8125
403.4272,11305.5958
403.5994,11311.7042
403.7715,11420.5458
403.9436,11560.15
404.1156,11529.7542
