Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-09-30 11:48:34.109751
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1478.8792
218.2508,1507.7292
218.442,1534.8042
218.6332,1566.5
218.8244,1596.0917
219.0156,1627.6333
219.2067,1660.0
219.3979,1693.8708
219.589,1729.7333
219.7801,1765.6083
219.9712,1802.0583
220.1623,1840.6875
220.3533,1881.225
220.5444,1921.0917
220.7354,1964.6542
220.9264,2006.175
221.1174,2052.4292
221.3083,2098.7333
221.4993,2144.6583
221.6902,2190.3667
221.8812,2239.4792
222.0721,2292.2958
222.263,2342.8875
222.4538,2399.5292
222.6447,2454.6417
222.8355,2510.7375
223.0264,2565.5708
223.2172,2624.3917
223.408,2683.8333
223.5987,2745.6333
223.7895,2805.1833
223.9802,2871.1
224.1709,2935.3583
224.3616,3003.2292
224.5524,3071.675
224.743,3142.05
224.9337,3209.4083
225.1243,3287.1208
225.315,3358.6208
225.5056,3429.2125
225.6962,3506.9667
225.8867,3583.9542
226.0773,3664.2542
226.2678,3742.4417
226.4584,3824.9083
226.6489,3907.4625
226.8394,3985.9375
227.0298,4070.5917
227.2203,4159.2792
227.4108,4253.6208
227.6012,4343.8917
227.7916,4431.4708
227.982,4523.975
228.1723,4614.0167
228.3627,4709.2875
228.5531,4798.6292
228.7434,4892.4292
228.9337,4990.0417
229.124,5091.825
229.3143,5191.4958
229.5045,5300.5333
229.6948,5406.625
229.885,5518.1792
230.0752,5630.9917
230.2654,5738.425
230.4556,5849.6958
230.6457,5960.7333
230.8358,6069.0167
231.026,6177.7583
231.2161,6286.7833
231.4062,6398.7042
231.5963,6510.8625
231.7863,6625.8708
231.9764,6745.1583
232.1664,6868.8917
232.3564,6993.2833
232.5464,7116.0583
232.7364,7241.1375
232.9263,7357.1625
233.1163,7485.9542
233.3062,7617.8875
233.4961,7753.8167
233.686,7879.7875
233.8758,7994.6333
234.0657,8114.8792
234.2555,8243.3542
234.4454,8372.5625
234.6352,8499.8792
234.825,8627.6167
235.0147,8748.9917
235.2045,8870.7875
235.3942,8996.025
235.5839,9121.7833
235.7737,9245.1917
235.9633,9371.1417
236.153,9500.6917
236.3427,9636.6125
236.5323,9762.0208
236.7219,9884.1542
236.9115,9992.175
237.1011,10107.4625
237.2907,10231.6042
237.4803,10361.5208
237.6698,10478.6917
237.8593,10600.9625
238.0488,10724.8958
238.2383,10847.2917
238.4278,10967.0542
238.6172,11098.8625
238.8066,11222.2667
238.9961,11344.15
239.1855,11472.8292
239.3748,11594.8042
239.5642,11704.9042
239.7536,11824.2417
239.9429,11945.3417
240.1322,12047.375
240.3215,12162.9792
240.5108,12276.175
240.7001,12396.0417
240.8893,12507.4542
241.0786,12619.0083
241.2677,12724.3667
241.457,12843.8667
241.6461,12930.0167
241.8353,13019.3042
242.0244,13116.5958
242.2136,13211.4958
242.4027,13304.75
242.5918,13396.3875
242.7809,13482.575
242.9699,13538.4875
243.159,13594.5667
243.348,13702.35
243.537,13820.075
243.726,13925.1
243.915,14015.2917
244.1039,14095.5292
244.2929,14152.9667
244.4818,14182.7417
244.6707,14259.5708
244.8596,14373.1375
245.0485,14477.5125
245.2373,14586.3167
245.4262,14693.0542
245.615,14775.6833
245.8038,14849.15
245.9926,14936.3417
246.1814,15015.9042
246.3701,15030.9458
246.5589,15039.6042
246.7476,15111.0167
246.9363,15226.0167
247.1249,15326.8708
247.3136,15424.1708
247.5023,15512.3333
247.6909,15603.5792
247.8795,15686.8875
248.0681,15772.9333
248.2567,15852.65
248.4453,15931.775
248.6338,16003.0417
248.8224,16039.1917
249.0109,16018.4708
249.1994,16061.2667
249.3878,16155.1917
249.5763,16252.725
249.7648,16339.1625
249.9532,16420.3708
250.1416,16509.7625
250.33,16605.9708
250.5183,16693.1708
250.7067,16760.1083
250.8951,16822.6542
251.0834,16885.1542
251.2717,16943.275
251.46,16996.5625
251.6483,17046.3125
251.8365,17087.7667
252.0247,17078.85
252.213,17125.9083
252.4012,17188.3792
252.5894,17287.1958
252.7775,17349.5667
252.9657,17405.3458
253.1538,17489.3542
253.3419,17547.4042
253.53,17590.6167
253.7181,17638.5167
253.9062,17700.7
254.0942,17756.1708
254.2823,17788.3583
254.4703,17816.7
254.6583,17860.1625
254.8463,17906.3
255.0342,17930.4417
255.2222,17956.6042
255.4101,17970.825
255.598,17962.0625
255.7859,18000.7958
255.9738,18068.8208
256.1616,18138.8375
256.3495,18213.9333
256.5373,18271.6
256.7251,18358.2542
256.9129,18410.2833
257.1006,18456.8458
257.2884,18516.1167
257.4761,18579.5625
257.6638,18620.0375
257.8515,18640.0125
258.0392,18673.325
258.2269,18700.2333
258.4146,18725.8875
258.6022,18762.2958
258.7898,18768.1958
258.9774,18788.4708
259.165,18821.4708
259.3525,18858.4833
259.5401,18869.1542
259.7276,18902.0375
259.9151,18934.3958
260.1026,18966.2417
260.2901,19004.4333
260.4776,19047.1458
260.665,19113.9542
260.8524,19167.4708
261.0398,19223.6625
261.2272,19247.0583
261.4146,19251.2625
261.6019,19282.0667
261.7893,19316.975
261.9766,19343.2583
262.1639,19369.4208
262.3512,19364.4083
262.5384,19371.0542
262.7257,19377.7417
262.9129,19388.5458
263.1001,19399.0958
263.2873,19432.2625
263.4745,19445.3542
263.6617,19419.4875
263.8488,19439.9833
264.0359,19457.1042
264.2231,19462.75
264.4101,19476.0333
264.5972,19488.4083
264.7842,19506.9833
264.9713,19509.1833
265.1583,19509.7
265.3453,19518.3542
265.5323,19536.8458
265.7193,19551.55
265.9062,19578.6167
266.0931,19584.4708
266.2801,19577.6875
266.4669,19599.0917
266.6538,19610.3875
266.8407,19626.9208
267.0276,19612.8083
267.2143,19600.5083
267.4012,19620.2125
267.588,19584.4417
267.7747,19585.2875
267.9615,19586.2583
268.1482,19576.1042
268.3349,19577.3458
268.5217,19565.7208
268.7083,19544.1708
268.895,19537.7583
269.0817,19544.0125
269.2682,19533.7583
269.4549,19509.8875
269.6415,19463.8583
269.8281,19461.4083
270.0146,19472.3375
270.2012,19470.1958
270.3877,19477.125
270.5742,19460.875
270.7607,19451.7625
270.9472,19446.5
271.1336,19429.3625
271.32,19414.9125
271.5065,19391.1792
271.6929,19380.4042
271.8792,19388.9125
272.0656,19380.0458
272.252,19375.3458
272.4383,19373.7042
272.6246,19355.9708
272.8109,19340.4042
272.9972,19358.9458
273.1835,19364.4542
273.3697,19369.9083
273.5559,19368.05
273.7421,19361.9792
273.9283,19353.0667
274.1145,19338.7833
274.3007,19333.4958
274.4868,19337.7167
274.6729,19353.1667
274.859,19351.8583
275.0451,19346.3458
275.2311,19293.9667
275.4172,19295.4208
275.6032,19304.2917
275.7892,19311.2833
275.9752,19304.4292
276.1612,19310.2125
276.3472,19288.1333
276.5331,19268.9583
276.719,19262.1083
276.9049,19252.1458
277.0908,19230.1458
277.2767,19223.6958
277.4625,19223.275
277.6484,19203.4917
277.8342,19177.1708
278.02,19165.2083
278.2057,19170.1292
278.3915,19188.6167
278.5772,19185.65
278.763,19152.5833
278.9487,19164.9833
279.1343,19169.6167
279.32,19151.7667
279.5057,19116.8542
279.6913,19067.8083
279.877,19046.5583
280.0625,19029.6667
280.2481,18997.5542
280.4337,18968.65
280.6192,18977.7125
280.8048,18984.4958
280.9903,18965.1042
281.1758,18931.8458
281.3612,18897.0667
281.5467,18879.1292
281.7321,18891.6708
281.9175,18883.0458
282.1029,18871.4958
282.2884,18863.9625
282.4737,18827.8875
282.6591,18793.95
282.8444,18783.4417
283.0297,18772.9875
283.215,18761.9917
283.4002,18745.45
283.5855,18713.3625
283.7707,18663.2583
283.956,18637.9542
284.1412,18619.7333
284.3264,18617.7417
284.5115,18626.3333
284.6967,18628.6958
284.8818,18593.9875
285.0669,18554.3875
285.252,18545.4792
285.4371,18539.475
285.6222,18507.35
285.8072,18480.5708
285.9922,18458.9833
286.1772,18463.1708
286.3622,18460.8083
286.5472,18426.3792
286.7321,18390.8125
286.9171,18398.0375
287.102,18392.5417
287.2869,18400.3458
287.4717,18415.325
287.6566,18405.1625
287.8415,18393.4417
288.0263,18375.25
288.2111,18328.0208
288.3959,18288.0917
288.5806,18280.2042
288.7654,18271.1125
288.9501,18300.5458
289.1348,18299.1625
289.3195,18289.6333
289.5042,18286.3
289.6889,18289.4917
289.8735,18248.3583
290.0581,18227.9333
290.2428,18189.6625
290.4273,18177.0375
290.6119,18184.9792
290.7965,18172.5875
290.981,18167.5333
291.1655,18154.6042
291.35,18100.575
291.5345,18063.4667
291.719,18056.5125
291.9034,18050.6417
292.0878,18069.5375
292.2722,18054.2167
292.4566,18024.0042
292.641,18025.8542
292.8253,18015.2542
293.0096,17990.0375
293.194,17986.2208
293.3783,17975.1
293.5626,17975.5
293.7468,17973.3167
293.9311,17965.2458
294.1153,17925.1292
294.2995,17860.8417
294.4837,17821.3833
294.6678,17786.2583
294.852,17762.6125
295.0361,17759.8
295.2202,17755.9542
295.4043,17754.5667
295.5884,17738.5833
295.7725,17727.1083
295.9565,17704.9833
296.1405,17659.6833
296.3246,17632.3833
296.5085,17651.4958
296.6925,17665.4792
296.8764,17651.7708
297.0603,17630.5875
297.2443,17607.75
297.4282,17576.2583
297.612,17540.1208
297.7959,17506.8667
297.9797,17490.0833
298.1635,17456.925
298.3474,17471.9875
298.5311,17483.125
298.7149,17446.9333
298.8987,17399.9375
299.0823,17377.0708
299.2661,17330.3042
299.4498,17269.225
299.6334,17259.0875
299.8171,17254.925
300.0007,17237.825
300.1843,17225.125
300.368,17210.8208
300.5515,17186.75
300.7351,17163.5042
300.9186,17142.2667
301.1021,17110.25
301.2857,17095.125
301.4691,17082.7917
301.6526,17080.0083
301.8361,17045.725
302.0195,17015.3458
302.2029,16996.0958
302.3863,16986.2375
302.5697,16957.4333
302.753,16951.3
302.9364,16955.2167
303.1197,16961.6417
303.303,16944.1208
303.4863,16902.5208
303.6696,16846.65
303.8528,16802.9458
304.036,16780.7958
304.2192,16776.0542
304.4024,16761.8708
304.5856,16727.6542
304.7688,16713.1375
304.9519,16706.2417
305.135,16679.5375
305.3181,16653.0833
305.5012,16633.0458
305.6842,16629.1292
305.8673,16603.9042
306.0504,16576.4333
306.2333,16527.9167
306.4163,16512.2333
306.5993,16482.2208
306.7822,16465.6167
306.9652,16459.2708
307.1481,16421.2917
307.331,16395.5958
307.5139,16370.8667
307.6967,16336.525
307.8796,16311.3833
308.0624,16288.0375
308.2452,16253.1333
308.428,16228.4125
308.6107,16218.9458
308.7935,16182.6292
308.9762,16160.1667
309.1589,16142.2917
309.3416,16115.475
309.5243,16095.1125
309.7069,16074.9375
309.8896,16042.775
310.0721,16018.1458
310.2548,16000.4833
310.4373,15991.1292
310.6199,15987.8208
310.8024,15967.8708
310.985,15947.4667
311.1674,15909.8917
311.3499,15869.3125
311.5324,15856.2417
311.7148,15861.5583
311.8973,15827.2042
312.0797,15805.3208
312.2621,15791.5917
312.4445,15772.2458
312.6268,15741.2375
312.8091,15728.0458
312.9915,15685.1792
313.1738,15664.6917
313.356,15623.5917
313.5383,15586.7167
313.7206,15573.4208
313.9027,15545.7417
314.085,15530.5042
314.2672,15510.75
314.4493,15488.8583
314.6314,15481.1833
314.8136,15475.7167
314.9957,15452.4417
315.1778,15410.4042
315.3598,15394.35
315.5419,15381.0917
315.724,15360.3375
315.9059,15333.475
316.088,15308.2333
316.2699,15311.9125
316.4519,15300.4125
316.6338,15271.1375
316.8157,15226.8
316.9977,15203.9667
317.1795,15218.6417
317.3614,15214.4208
317.5432,15199.7458
317.7251,15170.5917
317.9069,15116.8208
318.0887,15093.2083
318.2704,15068.4375
318.4522,15051.8375
318.6339,15056.0167
318.8156,15075.0875
318.9973,15062.0083
319.179,15049.2833
319.3607,15036.85
319.5423,15033.7125
319.7239,15019.6375
319.9055,14999.1833
320.0871,14978.1958
320.2687,14967.1208
320.4502,14958.2958
320.6317,14930.4792
320.8132,14925.7458
320.9947,14907.3792
321.1761,14898.8292
321.3576,14880.85
321.5391,14870.1
321.7205,14862.2083
321.9019,14848.7917
322.0832,14822.6292
322.2646,14786.725
322.4459,14763.6958
322.6272,14736.5625
322.8085,14709.3042
322.9898,14690.5125
323.1711,14674.9833
323.3523,14660.0958
323.5335,14645.3333
323.7147,14664.2125
323.8959,14701.3583
324.0771,14705.55
324.2582,14694.6417
324.4393,14682.025
324.6204,14685.55
324.8015,14666.4125
324.9826,14672.65
325.1637,14689.95
325.3447,14684.9333
325.5257,14687.2583
325.7067,14680.5625
325.8877,14647.8833
326.0686,14612.8
326.2496,14596.1625
326.4305,14566.0917
326.6114,14544.6792
326.7922,14544.8958
326.9731,14541.2875
327.1539,14520.5792
327.3347,14519.0292
327.5155,14529.4417
327.6963,14542.5667
327.8771,14539.8375
328.0578,14502.4292
328.2385,14450.45
328.4193,14436.85
328.5999,14415.025
328.7806,14376.6708
328.9613,14393.175
329.1419,14391.6417
329.3225,14396.1792
329.5031,14375.75
329.6837,14357.6792
329.8642,14336.9667
330.0447,14329.6542
330.2252,14296.2042
330.4057,14250.3375
330.5862,14230.7083
330.7667,14227.1208
330.9471,14258.1875
331.1275,14261.2292
331.3079,14219.2083
331.4883,14185.3458
331.6687,14181.2917
331.849,14159.6167
332.0293,14126.5833
332.2096,14094.8833
332.3899,14079.975
332.5702,14095.8625
332.7504,14103.0083
332.9306,14095.8417
333.1108,14071.3167
333.291,14044.2375
333.4712,14034.7375
333.6514,14023.1208
333.8315,14009.0375
334.0116,14003.4917
334.1917,13998.95
334.3717,14004.7792
334.5518,14018.1417
334.7318,13998.4125
334.9119,13967.1708
335.0918,13962.1667
335.2718,13974.5625
335.4518,13973.2083
335.6317,13964.8958
335.8116,13958.4292
335.9915,13908.2375
336.1714,13847.5375
336.3513,13853.0917
336.5311,13877.0625
336.7109,13875.575
336.8907,13842.5333
337.0705,13790.7125
337.2502,13741.5958
337.43,13739.55
337.6097,13730.9292
337.7894,13729.225
337.9691,13712.9875
338.1488,13711.0167
338.3284,13721.7292
338.508,13740.1125
338.6877,13747.7292
338.8672,13733.0583
339.0468,13711.0875
339.2263,13671.375
339.4059,13672.8167
339.5854,13719.3167
339.7649,13706.1667
339.9443,13701.7292
340.1238,13707.3542
340.3032,13696.6917
340.4826,13683.7458
340.662,13648.6333
340.8414,13607.5167
341.0207,13611.0667
341.2001,13624.4958
341.3794,13606.0833
341.5587,13619.3833
341.738,13622.1542
341.9172,13611.7583
342.0965,13606.2833
342.2757,13549.45
342.4549,13493.85
342.6341,13500.3125
342.8132,13498.2292
342.9923,13553.8125
343.1715,13591.5625
343.3506,13586.3667
343.5296,13534.6375
343.7087,13493.3958
343.8878,13453.2208
344.0668,13410.0292
344.2458,13383.1417
344.4248,13353.4083
344.6037,13355.9958
344.7827,13371.8542
344.9616,13369.0292
345.1405,13387.4
345.3194,13381.1958
345.4982,13365.3125
345.6771,13343.9625
345.8559,13331.6167
346.0347,13310.6667
346.2135,13290.3
346.3923,13311.2917
346.571,13304.6
346.7498,13282.1333
346.9285,13307.5458
347.1071,13292.525
347.2859,13244.7083
347.4645,13243.0542
347.6431,13246.7958
347.8217,13270.675
348.0003,13301.15
348.1789,13269.4542
348.3574,13218.0208
348.5359,13185.0792
348.7145,13165.4792
348.893,13160.2125
349.0714,13135.6375
349.2499,13109.8792
349.4283,13078.9917
349.6068,13047.5208
349.7852,13028.9542
349.9635,13058.0375
350.1419,13072.5583
350.3202,13063.05
350.4985,13036.9542
350.6768,13009.4167
350.8551,12995.9
351.0334,12974.0
351.2116,12942.6083
351.3898,12933.2792
351.568,12917.8792
351.7462,12944.0792
351.9243,12942.2833
352.1025,12906.3042
352.2806,12880.4042
352.4587,12850.925
352.6368,12825.4667
352.8148,12813.1
352.9929,12816.9417
353.1709,12824.775
353.3489,12817.7375
353.5268,12808.6333
353.7048,12787.1917
353.8828,12781.925
354.0607,12765.35
354.2386,12754.4333
354.4165,12748.5375
354.5943,12739.0625
354.7722,12726.8292
354.95,12745.2167
355.1278,12745.1833
355.3056,12699.4333
355.4833,12640.2292
355.6611,12607.8667
355.8388,12581.3042
356.0165,12563.5167
356.1942,12583.35
356.3719,12612.0875
356.5495,12564.975
356.7271,12530.4417
356.9047,12528.6125
357.0823,12499.7125
357.2599,12518.0
357.4374,12518.975
357.6149,12492.2833
357.7924,12458.3875
357.9699,12429.8208
358.1474,12390.2292
358.3248,12358.6958
358.5023,12332.7167
358.6797,12297.0667
358.8571,12292.1625
359.0344,12306.7292
359.2118,12303.3875
359.3891,12294.3125
359.5664,12291.725
359.7437,12301.0083
359.9209,12271.425
360.0982,12246.2625
360.2754,12204.2875
360.4526,12202.6917
360.6298,12201.1708
360.807,12184.6833
360.9841,12152.175
361.1613,12138.0583
361.3383,12159.9792
361.5154,12171.1
361.6925,12157.4917
361.8695,12109.3625
362.0466,12084.4792
362.2236,12094.8792
362.4005,12098.3375
362.5775,12093.7792
362.7545,12073.0333
362.9314,12048.1542
363.1083,12022.3625
363.2852,12009.0875
363.462,12007.1792
363.6389,12005.9708
363.8157,11996.5125
363.9925,11998.4542
364.1693,11981.175
364.346,11937.7292
364.5228,11927.5125
364.6996,11931.7792
364.8762,11922.7125
365.0529,11936.4417
365.2296,11947.2
365.4062,11977.5625
365.5829,11966.0
365.7595,11950.9917
365.9361,11976.8583
366.1126,11962.5333
366.2892,12011.5
366.4657,12156.3708
366.6422,12278.2917
366.8186,12253.4167
366.9951,12308.3583
367.1716,12263.0125
367.348,12226.425
367.5244,12287.4208
367.7008,12291.1
367.8772,12244.9042
368.0535,12081.0208
368.2298,12131.2542
368.4061,12242.475
368.5824,12151.6708
368.7586,12217.6125
368.9349,12267.6917
369.1111,12163.8833
369.2873,12069.8833
369.4635,12075.9083
369.6396,12076.4417
369.8158,11991.3208
369.9919,11991.8042
370.168,12031.775
370.3441,12032.6417
370.5202,11913.9
370.6962,11825.9583
370.8722,11782.2417
371.0482,11789.0958
371.2242,11847.5
371.4002,11973.0292
371.5761,12019.0667
371.752,11942.6292
371.9279,11917.7417
372.1038,11893.95
372.2796,11834.2625
372.4555,11868.1708
372.6313,11915.5583
372.8071,11863.5
372.9829,11834.8875
373.1586,11839.85
373.3344,11840.4875
373.5101,11754.5792
373.6858,11747.9708
373.8615,11739.3792
374.0371,11791.3375
374.2127,11907.3083
374.3884,11899.8958
374.564,11823.8
374.7395,11795.4458
374.9151,11799.1792
375.0906,11942.0792
375.2661,12092.925
375.4416,12074.1417
375.6171,12156.0875
375.7925,12223.8667
375.968,12226.0875
376.1434,12132.7583
376.3188,12062.7917
376.4941,12046.0458
376.6695,12096.1583
376.8448,12125.1542
377.0201,12162.5708
377.1954,12147.9833
377.3707,12231.3125
377.5459,12288.7375
377.7212,12395.9
377.8964,12716.2917
378.0715,12868.5667
378.2467,12667.9583
378.4218,12754.4583
378.597,12593.125
378.7721,12443.3333
378.9472,12463.4417
379.1222,12539.1167
379.2973,12757.2
379.4723,13053.8917
379.6473,13199.4417
379.8223,12980.5667
379.9972,12732.1
380.1722,12628.125
380.3471,12610.3542
380.522,12594.1
380.6969,12537.775
380.8717,12730.7083
381.0466,12684.6208
381.2214,12573.8375
381.3962,12525.0542
381.571,12413.6958
381.7457,12335.3083
381.9204,12439.5333
382.0952,12376.5208
382.2699,12503.7167
382.4445,12791.9
382.6192,12869.2708
382.7938,13122.1708
382.9685,13370.7208
383.1431,13123.6875
383.3176,12741.3208
383.4922,12596.7583
383.6667,12589.9375
383.8412,12520.7167
384.0157,12418.8667
384.1902,12497.7208
384.3646,12676.4042
384.5391,12673.3
384.7134,12714.325
384.8878,12903.2125
385.0622,13142.7125
385.2365,13053.2083
385.4109,12735.4833
385.5852,12648.5875
385.7594,12684.8083
385.9337,12752.5708
386.1079,12873.6292
386.2822,13173.1042
386.4564,13326.5042
386.6306,13058.8792
386.8047,13133.6667
386.9789,13309.7458
387.153,13313.4042
387.3271,13721.2667
387.5012,13711.7958
387.6752,13968.1417
387.8492,14296.6417
388.0233,14146.3375
388.1972,13850.8833
388.3712,13918.8917
388.5452,13902.3375
388.7191,13932.35
388.893,14330.1875
389.0669,14360.0542
389.2408,13761.8958
389.4146,13266.3208
389.5884,12972.9167
389.7623,12761.3625
389.9361,12719.1833
390.1098,12773.8917
390.2835,12878.9708
390.4573,12850.2667
390.631,12832.4583
390.8047,13039.1375
390.9784,13207.1958
391.152,13119.3375
391.3256,13194.9875
391.4992,13307.4792
391.6728,13147.0125
391.8464,13242.2708
392.0199,13530.55
392.1934,13457.75
392.3669,13577.1125
392.5403,13799.4958
392.7138,13903.9875
392.8873,14096.7542
393.0607,14379.2292
393.2341,14516.0667
393.4074,14541.4083
393.5808,14041.1375
393.7542,13776.55
393.9274,13863.55
394.1007,13667.575
394.274,13853.675
394.4472,13816.2208
394.6205,13989.0375
394.7937,14446.5167
394.9668,14721.7875
395.14,14467.3458
395.3131,14058.875
395.4863,13703.5667
395.6594,13651.6542
395.8325,13476.0792
396.0055,13444.2792
396.1786,13445.0375
396.3516,13494.7875
396.5246,13390.9083
396.6975,13207.6583
396.8705,13188.9917
397.0434,13599.5208
397.2163,13325.8875
397.3892,13246.5833
397.5621,13525.3958
397.735,13773.125
397.9077,14139.0417
398.0806,14333.1083
398.2534,14106.8417
398.4261,14302.2
398.5989,14444.8792
398.7716,14913.8042
398.9443,14860.9875
399.117,14676.1
399.2896,14513.025
399.4623,14342.925
399.6349,14217.65
399.8075,14008.3417
399.9801,13763.5292
400.1526,13771.4
400.3252,13453.1875
400.4977,13143.1833
400.6702,13053.8333
400.8427,13009.1458
401.0151,13125.0
401.1875,13127.25
401.36,13125.8
401.5323,13183.8167
401.7047,13009.225
401.877,12925.2792
402.0494,12929.6958
402.2216,13048.3167
402.394,13262.8417
402.5662,13162.5583
402.7385,13185.65
402.9107,13168.85
403.0829,13119.0542
403.2551,13077.4333
403.4272,12957.2208
403.5994,12973.7333
403.7715,13135.1042
403.9436,13332.7792
404.1156,13295.2625
